createdAt,value
2018-12-22T00:03:08.717Z,20.47
2018-12-22T00:08:19.567Z,20.47
2018-12-22T00:11:14.546Z,20.48
2018-12-22T00:16:27.612Z,20.48
2018-12-22T00:18:58.360Z,20.48
2018-12-22T00:27:21.219Z,20.45
2018-12-22T00:32:32.356Z,20.47
2018-12-22T00:37:47.356Z,20.46
2018-12-22T00:42:58.738Z,20.45
2018-12-22T00:48:09.877Z,20.46
2018-12-22T00:53:20.638Z,20.46
2018-12-22T00:58:31.595Z,20.45
2018-12-22T01:03:57.308Z,20.45
2018-12-22T01:09:09.498Z,20.44
2018-12-22T01:14:37.576Z,20.42
2018-12-22T01:19:49.987Z,20.42
2018-12-22T01:25:00.449Z,20.44
2018-12-22T01:30:11.664Z,20.42
2018-12-22T01:35:22.704Z,20.41
2018-12-22T01:40:35.375Z,20.40
2018-12-22T01:45:49.315Z,20.40
2018-12-22T01:51:06.769Z,20.40
2018-12-22T01:56:17.897Z,20.39
2018-12-22T02:07:20.666Z,20.33
2018-12-22T02:12:31.585Z,20.33
2018-12-22T02:17:44.220Z,20.34
2018-12-22T02:22:55.660Z,20.32
2018-12-22T02:28:06.565Z,20.35
2018-12-22T02:33:18.899Z,20.33
2018-12-22T02:38:30.635Z,20.32
2018-12-22T02:43:44.787Z,20.32
2018-12-22T02:48:55.889Z,20.34
2018-12-22T02:57:19.009Z,20.33
2018-12-22T03:02:30.127Z,20.34
2018-12-22T03:07:41.657Z,20.35
2018-12-22T03:12:58.601Z,20.33
2018-12-22T03:18:09.563Z,20.33
2018-12-22T03:23:20.498Z,20.32
2018-12-22T03:28:31.648Z,20.30
2018-12-22T03:33:50.827Z,20.30
2018-12-22T03:39:01.985Z,20.29
2018-12-22T03:47:22.229Z,20.26
2018-12-22T03:52:32.991Z,20.27
2018-12-22T03:57:43.657Z,20.28
2018-12-22T04:02:58.770Z,20.26
2018-12-22T04:08:09.885Z,20.28
2018-12-22T04:13:53.711Z,20.25
2018-12-22T04:19:04.809Z,20.26
2018-12-22T04:24:30.004Z,20.24
2018-12-22T04:29:41.423Z,20.25
2018-12-22T04:34:51.809Z,20.23
2018-12-22T04:40:04.865Z,20.24
2018-12-22T04:45:16.227Z,20.23
2018-12-22T04:50:27.691Z,20.22
2018-12-22T04:55:38.623Z,20.21
2018-12-22T05:01:03.826Z,20.21
2018-12-22T05:06:16.058Z,20.18
2018-12-22T05:11:27.636Z,20.16
2018-12-22T05:16:38.787Z,20.15
2018-12-22T05:27:42.764Z,20.13
2018-12-22T05:32:55.848Z,20.19
2018-12-22T05:38:08.229Z,20.22
2018-12-22T05:43:18.907Z,20.25
2018-12-22T05:48:30.392Z,20.30
2018-12-22T05:53:48.226Z,20.31
2018-12-22T05:58:59.669Z,20.36
2018-12-22T06:04:11.230Z,28.88
2018-12-22T06:09:22.669Z,36.64
2018-12-22T06:14:54.216Z,39.12
2018-12-22T06:20:11.688Z,39.75
2018-12-22T06:25:23.211Z,39.75
2018-12-22T06:30:34.616Z,38.18
2018-12-22T06:35:46.208Z,36.19
2018-12-22T06:41:07.625Z,34.19
2018-12-22T06:46:18.622Z,32.48
2018-12-22T06:57:22.635Z,29.51
2018-12-22T07:02:36.597Z,28.39
2018-12-22T07:07:48.687Z,27.44
2018-12-22T07:13:01.342Z,26.61
2018-12-22T07:18:13.684Z,25.87
2018-12-22T07:23:47.628Z,25.17
2018-12-22T07:28:58.608Z,24.67
2018-12-22T07:34:36.808Z,24.13
2018-12-22T07:39:48.486Z,23.74
2018-12-22T07:44:59.690Z,23.40
2018-12-22T07:52:51.987Z,23.10
2018-12-22T07:58:03.643Z,25.47
2018-12-22T08:03:15.600Z,27.57
2018-12-22T08:08:26.652Z,28.56
2018-12-22T08:13:49.685Z,28.80
2018-12-22T08:19:00.770Z,28.29
2018-12-22T08:24:24.676Z,27.46
2018-12-22T08:29:35.909Z,26.68
2018-12-22T08:38:05.028Z,25.50
2018-12-22T08:43:15.859Z,24.92
2018-12-22T08:48:26.675Z,24.39
2018-12-22T08:53:58.677Z,23.89
2018-12-22T08:59:09.943Z,23.54
2018-12-22T09:07:28.637Z,23.42
2018-12-22T09:12:43.003Z,23.18
2018-12-22T09:17:53.634Z,22.97
2018-12-22T09:23:06.777Z,22.71
2018-12-22T09:28:17.905Z,22.55
2018-12-22T09:33:29.822Z,22.36
2018-12-22T09:38:41.354Z,22.19
2018-12-22T09:43:53.626Z,22.06
2018-12-22T09:49:06.235Z,21.92
2018-12-22T09:54:30.301Z,21.76
2018-12-22T09:59:46.552Z,21.65
2018-12-22T10:04:57.597Z,21.55
2018-12-22T10:10:18.607Z,21.45
2018-12-22T10:15:29.623Z,21.33
2018-12-22T10:20:47.010Z,21.30
2018-12-22T10:25:57.777Z,21.26
2018-12-22T10:31:17.968Z,21.28
2018-12-22T10:36:31.563Z,21.26
2018-12-22T10:42:03.665Z,21.23
2018-12-22T10:47:14.592Z,21.24
2018-12-22T10:52:25.610Z,21.22
2018-12-22T10:57:37.600Z,21.20
2018-12-22T11:02:54.639Z,21.17
2018-12-22T11:08:06.053Z,21.11
2018-12-22T11:13:22.595Z,21.09
2018-12-22T11:18:34.317Z,21.11
2018-12-22T11:23:45.033Z,21.11
2018-12-22T11:28:57.393Z,21.10
2018-12-22T11:34:08.745Z,21.12
2018-12-22T11:39:20.605Z,21.10
2018-12-22T11:44:56.300Z,21.09
2018-12-22T11:50:29.435Z,21.09
2018-12-22T11:56:06.685Z,21.07
2018-12-22T12:01:18.875Z,21.11
2018-12-22T12:06:30.977Z,21.13
2018-12-22T12:11:42.485Z,21.14
2018-12-22T12:17:17.664Z,21.11
2018-12-22T12:22:28.615Z,21.09
2018-12-22T12:27:39.843Z,21.14
2018-12-22T12:32:51.983Z,21.17
2018-12-22T12:38:02.809Z,21.17
2018-12-22T12:43:27.208Z,21.15
2018-12-22T12:48:38.773Z,21.18
2018-12-22T12:53:52.960Z,21.20
2018-12-22T12:59:03.663Z,21.19
2018-12-22T13:04:14.874Z,24.79
2018-12-22T13:09:26.444Z,34.36
2018-12-22T13:14:50.329Z,37.50
2018-12-22T13:20:01.539Z,38.19
2018-12-22T13:25:12.490Z,37.20
2018-12-22T13:30:34.465Z,35.44
2018-12-22T13:35:44.565Z,33.60
2018-12-22T13:41:01.807Z,32.03
2018-12-22T13:46:13.557Z,30.58
2018-12-22T13:51:27.754Z,29.35
2018-12-22T13:56:41.625Z,28.27
2018-12-22T14:02:06.772Z,27.31
2018-12-22T14:07:19.387Z,26.45
2018-12-22T14:12:30.603Z,25.75
2018-12-22T14:17:57.579Z,25.12
2018-12-22T14:23:13.226Z,24.57
2018-12-22T14:28:24.735Z,24.18
2018-12-22T14:33:36.639Z,23.85
2018-12-22T14:38:52.565Z,23.70
2018-12-22T14:44:03.963Z,23.51
2018-12-22T14:49:14.544Z,23.30
2018-12-22T14:54:26.492Z,23.10
2018-12-22T14:59:38.687Z,22.93
2018-12-22T15:08:01.625Z,22.63
2018-12-22T15:13:19.211Z,22.49
2018-12-22T15:18:30.759Z,24.45
2018-12-22T15:23:55.629Z,26.97
2018-12-22T15:29:06.570Z,28.88
2018-12-22T15:34:48.390Z,28.71
2018-12-22T15:39:59.571Z,27.70
2018-12-22T15:45:15.199Z,26.73
2018-12-22T15:50:30.620Z,25.84
2018-12-22T15:55:41.814Z,25.13
2018-12-22T16:00:53.363Z,24.54
2018-12-22T16:06:04.306Z,24.03
2018-12-22T16:11:15.619Z,23.87
2018-12-22T16:16:26.787Z,23.51
2018-12-22T16:21:38.457Z,23.16
2018-12-22T16:26:48.793Z,22.87
2018-12-22T16:38:08.622Z,22.40
2018-12-22T16:43:45.428Z,22.25
2018-12-22T16:48:56.826Z,22.26
2018-12-22T16:54:41.029Z,22.37
2018-12-22T16:59:52.452Z,22.55
2018-12-22T17:05:46.321Z,22.65
2018-12-22T17:11:03.839Z,22.76
2018-12-22T17:16:14.846Z,22.78
2018-12-22T17:21:59.834Z,22.85
2018-12-22T17:27:29.813Z,22.88
2018-12-22T17:32:40.452Z,22.96
2018-12-22T17:37:56.993Z,22.98
2018-12-22T17:43:10.789Z,22.99
2018-12-22T17:48:21.637Z,22.98
2018-12-22T17:53:33.892Z,23.00
2018-12-22T18:03:14.708Z,22.85
2018-12-22T18:08:26.217Z,22.87
2018-12-22T18:13:40.876Z,22.90
2018-12-22T18:18:53.326Z,22.84
2018-12-22T18:24:05.013Z,22.68
2018-12-22T18:29:15.550Z,22.48
2018-12-22T18:34:28.201Z,22.28
2018-12-22T18:39:39.692Z,22.10
2018-12-22T18:48:04.537Z,21.90
2018-12-22T18:53:15.768Z,21.94
2018-12-22T18:58:27.699Z,23.96
2018-12-22T19:03:44.695Z,25.76
2018-12-22T19:08:55.558Z,27.13
2018-12-22T19:14:06.579Z,28.38
2018-12-22T19:19:17.534Z,28.87
2018-12-22T19:24:29.456Z,27.92
2018-12-22T19:29:41.627Z,26.93
2018-12-22T19:34:52.600Z,26.04
2018-12-22T19:40:04.695Z,25.23
2018-12-22T19:45:16.275Z,24.60
2018-12-22T19:50:40.508Z,24.02
2018-12-22T19:55:54.346Z,23.54
2018-12-22T20:01:09.448Z,23.11
2018-12-22T20:06:21.514Z,22.96
2018-12-22T20:11:33.314Z,22.83
2018-12-22T20:16:44.663Z,22.62
2018-12-22T20:21:56.682Z,22.42
2018-12-22T20:27:08.723Z,22.24
2018-12-22T20:32:19.702Z,22.12
2018-12-22T20:37:31.828Z,22.03
2018-12-22T20:42:42.810Z,21.94
2018-12-22T20:47:53.634Z,21.90
2018-12-22T20:53:06.639Z,21.81
2018-12-22T20:58:18.796Z,21.74
2018-12-22T21:03:41.609Z,21.69
2018-12-22T21:08:59.993Z,21.63
2018-12-22T21:14:10.703Z,21.59
2018-12-22T21:19:21.962Z,21.55
2018-12-22T21:24:33.487Z,21.53
2018-12-22T21:29:45.195Z,21.52
2018-12-22T21:36:00.353Z,21.50
2018-12-22T21:41:11.945Z,21.42
2018-12-22T21:46:22.665Z,21.43
2018-12-22T21:51:46.890Z,21.46
2018-12-22T21:56:59.313Z,21.45
2018-12-22T22:02:10.763Z,21.43
2018-12-22T22:07:21.573Z,21.45
2018-12-22T22:12:32.772Z,21.45
2018-12-22T22:17:43.336Z,21.45
2018-12-22T22:22:54.864Z,21.38
2018-12-22T22:28:06.683Z,21.39
2018-12-22T22:33:17.795Z,21.41
2018-12-22T22:38:29.539Z,21.40
2018-12-22T22:43:44.738Z,21.37
2018-12-22T22:48:56.491Z,21.37
2018-12-22T22:54:07.713Z,21.36
2018-12-22T22:59:19.620Z,21.34
2018-12-22T23:04:30.676Z,21.31
2018-12-22T23:09:41.978Z,21.28
2018-12-22T23:14:52.598Z,21.27
2018-12-22T23:20:03.865Z,21.22
2018-12-22T23:25:15.723Z,21.20
2018-12-22T23:30:26.632Z,21.16
2018-12-22T23:35:38.225Z,21.13
2018-12-22T23:41:15.430Z,21.12
2018-12-22T23:52:01.983Z,21.08
2018-12-22T23:57:19.456Z,21.07
