createdAt,value
2019-02-12T17:26:16.250Z,73.60
2019-02-12T17:28:42.357Z,63.90
2019-02-12T17:31:12.496Z,64.30
2019-02-12T17:33:43.558Z,65.00
2019-02-12T17:36:13.894Z,65.10
2019-02-12T17:38:43.994Z,65.70
2019-02-12T17:41:14.069Z,66.10
2019-02-12T17:43:44.063Z,66.30
2019-02-12T17:46:14.128Z,66.60
2019-02-12T17:48:44.328Z,67.10
2019-02-12T17:51:14.420Z,67.20
2019-02-12T17:53:44.426Z,67.70
2019-02-12T17:56:14.382Z,67.60
2019-02-12T17:58:44.474Z,67.80
2019-02-12T18:01:14.618Z,68.10
2019-02-12T18:03:46.410Z,68.40
2019-02-12T18:06:23.567Z,68.40
2019-02-12T18:08:53.677Z,69.00
2019-02-12T18:11:23.930Z,68.80
2019-02-12T18:13:54.144Z,69.50
2019-02-12T18:16:27.509Z,69.70
2019-02-12T18:18:57.739Z,69.60
2019-02-12T18:21:27.723Z,69.70
2019-02-12T18:23:57.800Z,69.60
2019-02-12T18:26:33.139Z,70.20
2019-02-12T18:28:59.698Z,69.80
2019-02-12T18:31:29.717Z,70.10
2019-02-12T18:34:00.356Z,70.20
2019-02-12T18:36:30.561Z,70.50
2019-02-12T18:39:00.668Z,71.00
2019-02-12T18:41:32.230Z,70.90
2019-02-12T18:44:02.366Z,72.00
2019-02-12T18:46:32.590Z,71.70
2019-02-12T18:49:02.664Z,71.70
2019-02-12T18:51:32.792Z,72.10
2019-02-12T18:54:04.563Z,72.30
2019-02-12T18:56:41.426Z,72.70
2019-02-12T18:59:11.017Z,73.00
2019-02-12T19:01:47.122Z,73.20
2019-02-12T19:04:38.823Z,73.10
2019-02-12T19:07:09.476Z,73.10
2019-02-12T19:09:41.281Z,73.30
2019-02-12T19:12:11.368Z,73.50
2019-02-12T19:14:41.504Z,73.80
2019-02-12T19:17:13.122Z,73.60
2019-02-12T19:19:43.209Z,73.60
2019-02-12T19:22:13.306Z,74.20
2019-02-12T19:24:44.519Z,73.80
2019-02-12T19:27:15.072Z,74.00
2019-02-12T19:29:45.196Z,74.10
2019-02-12T19:32:15.296Z,74.90
2019-02-12T19:34:45.361Z,75.50
2019-02-12T19:37:15.492Z,76.00
2019-02-12T19:39:45.854Z,76.60
2019-02-12T19:42:16.034Z,76.90
2019-02-12T19:44:46.184Z,77.20
2019-02-12T19:47:16.258Z,77.40
2019-02-12T19:49:46.326Z,77.90
2019-02-12T19:52:16.444Z,78.60
2019-02-12T19:54:46.532Z,78.10
2019-02-12T19:57:16.603Z,78.60
2019-02-12T19:59:46.684Z,78.60
2019-02-12T20:02:16.831Z,79.00
2019-02-12T20:04:46.946Z,79.80
2019-02-12T20:07:16.976Z,79.30
2019-02-12T20:09:47.089Z,79.40
2019-02-12T20:12:17.164Z,79.80
2019-02-12T20:14:54.205Z,79.80
2019-02-12T20:17:24.352Z,79.90
2019-02-12T20:19:54.526Z,80.20
2019-02-12T20:22:24.655Z,80.40
2019-02-12T20:24:54.761Z,80.70
2019-02-12T20:27:24.999Z,81.10
2019-02-12T20:29:55.063Z,81.10
2019-02-12T20:32:25.179Z,81.20
2019-02-12T20:34:55.207Z,81.30
2019-02-12T20:37:25.694Z,81.50
2019-02-12T20:40:08.763Z,81.60
2019-02-12T20:42:38.797Z,82.70
2019-02-12T20:45:34.937Z,81.90
2019-02-12T20:48:05.094Z,82.20
2019-02-12T20:50:44.218Z,82.50
2019-02-12T20:53:14.481Z,82.90
2019-02-12T20:55:44.541Z,82.80
2019-02-12T20:58:32.288Z,82.80
2019-02-12T21:03:56.616Z,83.60
2019-02-12T21:06:26.697Z,83.90
2019-02-12T21:08:56.875Z,83.20
2019-02-12T21:11:49.109Z,83.50
2019-02-12T21:15:00.952Z,84.30
2019-02-12T21:17:32.897Z,83.30
2019-02-12T21:20:02.999Z,84.10
2019-02-12T21:22:43.504Z,83.60
2019-02-12T21:28:43.987Z,84.20
2019-02-12T21:31:14.106Z,83.60
2019-02-12T21:33:44.226Z,83.50
2019-02-12T21:36:14.409Z,83.70
2019-02-12T21:38:44.728Z,83.60
2019-02-12T21:41:39.367Z,84.00
2019-02-12T21:44:00.645Z,84.20
2019-02-12T21:46:30.761Z,84.20
2019-02-12T21:49:01.047Z,84.00
2019-02-12T21:51:33.760Z,84.20
2019-02-12T21:54:21.122Z,84.60
2019-02-12T21:56:51.105Z,84.30
2019-02-12T21:59:21.376Z,84.20
2019-02-12T22:01:51.527Z,84.40
2019-02-12T22:04:21.661Z,84.60
2019-02-12T22:06:51.829Z,84.60
2019-02-12T22:09:21.932Z,84.50
2019-02-12T22:11:52.107Z,84.60
2019-02-12T22:14:22.211Z,84.60
2019-02-12T22:16:53.607Z,84.50
2019-02-12T22:19:23.831Z,84.60
2019-02-12T22:21:54.047Z,84.50
2019-02-12T22:24:24.289Z,84.40
2019-02-12T22:26:54.569Z,84.60
2019-02-12T22:29:24.817Z,84.70
2019-02-12T22:31:54.841Z,84.90
2019-02-12T22:34:26.757Z,84.90
2019-02-12T22:36:56.829Z,84.90
2019-02-12T22:39:26.940Z,85.00
2019-02-12T22:41:57.055Z,85.10
2019-02-12T22:44:27.063Z,85.10
2019-02-12T22:46:57.209Z,85.20
2019-02-12T22:49:27.350Z,85.30
2019-02-12T22:51:58.299Z,85.20
2019-02-12T22:54:28.655Z,85.10
2019-02-12T22:56:58.911Z,85.10
2019-02-12T22:59:28.994Z,85.00
2019-02-12T23:01:59.155Z,84.90
2019-02-12T23:04:29.233Z,85.00
2019-02-12T23:06:59.411Z,85.00
2019-02-12T23:09:29.573Z,85.00
2019-02-12T23:11:59.756Z,85.80
2019-02-12T23:14:29.857Z,85.10
2019-02-12T23:17:00.105Z,85.10
2019-02-12T23:19:32.349Z,85.20
2019-02-12T23:22:02.606Z,85.50
2019-02-12T23:24:32.710Z,85.60
2019-02-12T23:27:02.817Z,85.80
2019-02-12T23:29:33.050Z,85.90
2019-02-12T23:32:03.164Z,86.00
2019-02-12T23:34:33.351Z,86.20
2019-02-12T23:37:03.473Z,86.10
2019-02-12T23:39:33.906Z,86.30
2019-02-12T23:42:04.051Z,86.20
2019-02-12T23:44:35.658Z,86.50
2019-02-12T23:47:05.812Z,86.60
2019-02-12T23:49:36.078Z,86.70
2019-02-12T23:52:06.218Z,87.00
2019-02-12T23:54:36.500Z,87.10
2019-02-12T23:57:06.681Z,87.30
2019-02-12T23:59:36.800Z,87.70
