createdAt,value
2019-01-06T00:04:47.304Z,2.23
2019-01-06T00:10:12.138Z,2.03
2019-01-06T00:15:36.984Z,2.27
2019-01-06T00:21:01.417Z,2.17
2019-01-06T00:26:27.469Z,2.40
2019-01-06T00:32:05.753Z,2.10
2019-01-06T00:37:30.420Z,2.00
2019-01-06T00:43:03.609Z,2.60
2019-01-06T00:48:32.598Z,2.00
2019-01-06T00:54:02.627Z,2.30
2019-01-06T00:59:27.149Z,2.10
2019-01-06T01:04:53.623Z,1.90
2019-01-06T01:10:19.671Z,2.10
2019-01-06T01:15:44.300Z,1.80
2019-01-06T01:21:10.000Z,2.25
2019-01-06T01:26:34.690Z,1.90
2019-01-06T01:31:59.188Z,2.10
2019-01-06T01:37:34.381Z,2.10
2019-01-06T01:43:00.322Z,2.10
2019-01-06T01:48:27.271Z,2.23
2019-01-06T01:53:59.214Z,2.20
2019-01-06T01:59:14.427Z,2.00
2019-01-06T02:04:39.119Z,2.33
2019-01-06T02:10:05.177Z,2.30
2019-01-06T02:15:29.949Z,2.08
2019-01-06T02:21:03.458Z,1.83
2019-01-06T02:26:29.378Z,2.43
2019-01-06T02:31:55.533Z,2.10
2019-01-06T02:37:41.214Z,2.00
2019-01-06T02:43:16.201Z,2.50
2019-01-06T02:48:40.905Z,2.02
2019-01-06T02:54:05.553Z,2.17
2019-01-06T02:59:40.364Z,2.97
2019-01-06T03:05:06.465Z,2.40
2019-01-06T03:10:41.657Z,2.37
2019-01-06T03:16:04.843Z,1.60
2019-01-06T03:21:37.505Z,1.57
2019-01-06T03:26:57.011Z,1.77
2019-01-06T03:32:14.894Z,1.67
2019-01-06T03:37:46.776Z,1.50
2019-01-06T03:43:07.473Z,1.60
2019-01-06T03:48:32.201Z,1.32
2019-01-06T03:54:05.041Z,1.47
2019-01-06T03:59:30.906Z,1.30
2019-01-06T04:04:55.628Z,1.65
2019-01-06T04:10:20.371Z,1.37
2019-01-06T04:15:43.107Z,1.63
2019-01-06T04:21:18.722Z,1.80
2019-01-06T04:26:53.687Z,1.87
2019-01-06T04:32:19.745Z,1.40
2019-01-06T04:37:57.692Z,1.53
2019-01-06T04:43:34.157Z,1.90
2019-01-06T04:48:58.700Z,1.67
2019-01-06T04:54:26.966Z,1.60
2019-01-06T05:00:11.125Z,1.80
2019-01-06T05:05:34.634Z,1.57
2019-01-06T05:10:59.413Z,1.77
2019-01-06T05:16:35.347Z,2.20
2019-01-06T05:22:01.364Z,2.23
2019-01-06T05:27:26.210Z,2.00
2019-01-06T05:32:50.707Z,2.13
2019-01-06T05:38:34.981Z,2.70
2019-01-06T05:44:05.220Z,2.10
2019-01-06T05:49:29.921Z,2.10
2019-01-06T05:54:56.657Z,1.87
2019-01-06T06:00:25.443Z,2.57
2019-01-06T06:06:05.030Z,2.67
2019-01-06T06:11:30.981Z,1.93
2019-01-06T06:16:59.724Z,2.10
2019-01-06T06:22:25.655Z,2.77
2019-01-06T06:27:51.636Z,4.77
2019-01-06T06:33:16.546Z,2.43
2019-01-06T06:38:48.709Z,2.47
2019-01-06T06:44:23.505Z,2.93
2019-01-06T06:49:58.546Z,2.93
2019-01-06T06:55:27.473Z,3.20
2019-01-06T07:01:08.692Z,3.33
2019-01-06T07:06:43.420Z,2.90
2019-01-06T07:12:06.621Z,3.00
2019-01-06T07:18:18.821Z,3.07
2019-01-06T07:23:44.953Z,2.90
2019-01-06T07:29:14.384Z,2.97
2019-01-06T07:34:46.305Z,2.97
2019-01-06T07:40:30.633Z,3.23
2019-01-06T07:46:00.133Z,10.33
2019-01-06T07:51:33.102Z,3.50
2019-01-06T07:56:59.065Z,6.03
2019-01-06T08:02:27.888Z,14.17
2019-01-06T08:08:07.847Z,13.83
2019-01-06T08:13:32.331Z,12.27
2019-01-06T08:18:58.290Z,10.17
2019-01-06T08:24:30.916Z,7.60
2019-01-06T08:29:56.996Z,19.03
2019-01-06T08:35:21.895Z,6.17
2019-01-06T08:40:51.178Z,5.87
2019-01-06T08:46:34.019Z,11.23
2019-01-06T08:51:58.822Z,19.73
2019-01-06T08:57:31.116Z,19.63
2019-01-06T09:02:56.127Z,12.17
2019-01-06T09:08:21.020Z,10.43
2019-01-06T09:13:51.384Z,9.63
2019-01-06T09:19:32.626Z,26.50
2019-01-06T09:24:57.115Z,10.97
2019-01-06T09:30:29.358Z,13.97
2019-01-06T09:36:02.293Z,10.97
2019-01-06T09:41:29.003Z,10.03
2019-01-06T09:46:53.449Z,31.97
2019-01-06T09:52:20.509Z,28.87
2019-01-06T09:57:52.801Z,13.27
2019-01-06T10:03:24.771Z,7.13
2019-01-06T10:08:59.992Z,9.00
2019-01-06T10:14:28.873Z,15.07
2019-01-06T10:20:13.106Z,7.73
2019-01-06T10:25:42.247Z,18.73
2019-01-06T10:31:11.326Z,15.43
2019-01-06T10:36:53.317Z,25.53
2019-01-06T10:42:34.272Z,17.93
2019-01-06T10:48:00.336Z,57.47
2019-01-06T10:53:29.402Z,35.50
2019-01-06T10:58:57.355Z,22.03
2019-01-06T11:04:33.773Z,4.70
2019-01-06T11:10:00.666Z,21.13
2019-01-06T11:15:39.051Z,25.13
2019-01-06T11:21:04.290Z,23.60
2019-01-06T11:26:47.653Z,33.92
2019-01-06T11:32:13.543Z,16.80
2019-01-06T11:37:39.745Z,10.80
2019-01-06T11:43:08.991Z,12.43
2019-01-06T11:48:33.822Z,7.30
2019-01-06T11:53:59.247Z,9.37
2019-01-06T11:59:25.224Z,9.03
2019-01-06T12:05:03.238Z,6.00
2019-01-06T12:10:35.092Z,9.43
2019-01-06T12:16:01.004Z,8.50
2019-01-06T12:21:25.798Z,5.40
2019-01-06T12:26:57.583Z,6.90
2019-01-06T12:32:36.820Z,7.92
2019-01-06T12:38:01.876Z,4.30
2019-01-06T12:43:28.189Z,16.40
2019-01-06T12:48:40.437Z,28.80
2019-01-06T12:54:06.991Z,23.93
2019-01-06T12:59:33.278Z,34.13
2019-01-06T13:04:59.630Z,43.33
2019-01-06T13:10:30.103Z,50.57
2019-01-06T13:16:11.361Z,35.50
2019-01-06T13:21:38.350Z,33.73
2019-01-06T13:27:07.664Z,25.60
2019-01-06T13:32:37.124Z,37.80
2019-01-06T13:38:03.087Z,32.67
2019-01-06T13:43:44.257Z,29.37
2019-01-06T13:49:22.879Z,16.80
2019-01-06T13:55:01.939Z,35.77
2019-01-06T14:00:31.638Z,20.43
2019-01-06T14:06:15.887Z,23.93
2019-01-06T14:11:42.869Z,14.20
2019-01-06T14:17:07.477Z,22.30
2019-01-06T14:22:33.761Z,34.47
2019-01-06T14:27:59.261Z,34.17
2019-01-06T14:33:37.382Z,38.93
2019-01-06T14:39:10.617Z,47.03
2019-01-06T14:44:33.433Z,48.17
2019-01-06T14:49:58.317Z,29.43
2019-01-06T14:55:25.131Z,43.73
2019-01-06T15:01:07.449Z,142.87
2019-01-06T15:06:51.470Z,62.13
2019-01-06T15:12:18.405Z,62.27
2019-01-06T15:17:42.987Z,31.10
2019-01-06T15:23:21.146Z,36.60
2019-01-06T15:28:42.491Z,41.53
2019-01-06T15:34:20.161Z,22.43
2019-01-06T15:39:44.871Z,18.00
2019-01-06T15:45:22.880Z,32.50
2019-01-06T15:50:49.083Z,21.57
2019-01-06T15:56:21.045Z,18.60
2019-01-06T16:01:50.295Z,15.23
2019-01-06T16:07:07.390Z,26.10
2019-01-06T16:12:48.876Z,34.87
2019-01-06T16:18:14.284Z,22.83
2019-01-06T16:23:39.477Z,23.23
2019-01-06T16:29:10.233Z,20.13
2019-01-06T16:34:35.004Z,13.80
2019-01-06T16:40:02.555Z,14.77
2019-01-06T16:45:48.879Z,37.37
2019-01-06T16:51:13.545Z,13.15
2019-01-06T16:56:49.854Z,35.80
2019-01-06T17:02:28.178Z,17.07
2019-01-06T17:07:59.087Z,129.97
2019-01-06T17:13:29.284Z,183.10
2019-01-06T17:18:51.415Z,34.10
2019-01-06T17:24:17.057Z,22.00
2019-01-06T17:29:51.039Z,26.23
2019-01-06T17:35:26.447Z,35.67
2019-01-06T17:40:52.170Z,35.03
2019-01-06T17:46:18.528Z,23.53
2019-01-06T17:51:45.764Z,13.73
2019-01-06T17:57:21.265Z,18.27
2019-01-06T18:03:02.694Z,44.77
2019-01-06T18:08:47.524Z,88.23
2019-01-06T18:14:14.213Z,17.93
2019-01-06T18:19:39.166Z,41.43
2019-01-06T18:25:11.361Z,17.17
2019-01-06T18:30:44.698Z,15.03
2019-01-06T18:36:30.099Z,20.67
2019-01-06T18:41:56.161Z,21.67
2019-01-06T18:47:21.045Z,24.20
2019-01-06T18:53:00.234Z,17.80
2019-01-06T18:58:28.955Z,15.87
2019-01-06T19:04:07.334Z,17.87
2019-01-06T19:09:48.376Z,21.63
2019-01-06T19:15:17.381Z,14.87
2019-01-06T19:20:43.116Z,12.23
2019-01-06T19:26:08.192Z,14.93
2019-01-06T19:31:43.068Z,14.25
2019-01-06T19:37:14.026Z,21.17
2019-01-06T19:42:44.188Z,8.37
2019-01-06T19:48:14.362Z,9.23
2019-01-06T19:53:53.329Z,19.67
2019-01-06T19:59:28.867Z,26.37
2019-01-06T20:04:47.205Z,20.93
2019-01-06T20:10:19.732Z,7.67
2019-01-06T20:16:00.723Z,8.77
2019-01-06T20:21:26.676Z,22.87
2019-01-06T20:26:58.639Z,10.00
2019-01-06T20:32:27.560Z,11.90
2019-01-06T20:37:52.061Z,13.90
2019-01-06T20:43:18.195Z,11.77
2019-01-06T20:48:45.217Z,14.83
2019-01-06T20:54:18.110Z,12.43
2019-01-06T21:00:03.503Z,11.60
2019-01-06T21:05:43.139Z,7.27
2019-01-06T21:11:21.506Z,4.80
2019-01-06T21:16:51.657Z,8.73
2019-01-06T21:22:26.858Z,9.40
2019-01-06T21:27:51.592Z,9.13
2019-01-06T21:33:16.399Z,9.30
2019-01-06T21:38:57.800Z,8.93
2019-01-06T21:44:23.588Z,10.40
2019-01-06T21:49:46.653Z,11.13
2019-01-06T21:55:11.326Z,12.13
2019-01-06T22:00:46.537Z,16.60
2019-01-06T22:06:16.440Z,15.00
2019-01-06T22:11:41.115Z,15.28
2019-01-06T22:17:04.206Z,9.87
2019-01-06T22:22:41.029Z,9.83
2019-01-06T22:28:04.870Z,10.00
2019-01-06T22:33:31.115Z,7.70
2019-01-06T22:39:03.380Z,9.57
2019-01-06T22:44:33.173Z,6.35
2019-01-06T22:50:00.793Z,9.67
2019-01-06T22:55:21.936Z,8.17
2019-01-06T23:00:50.493Z,7.67
2019-01-06T23:06:22.928Z,26.10
2019-01-06T23:11:48.906Z,8.20
2019-01-06T23:17:32.945Z,9.33
2019-01-06T23:22:58.029Z,25.33
2019-01-06T23:28:27.590Z,8.40
2019-01-06T23:33:53.268Z,18.87
2019-01-06T23:39:17.932Z,9.80
2019-01-06T23:44:42.679Z,21.37
2019-01-06T23:50:09.129Z,21.23
2019-01-06T23:55:34.333Z,22.90
