createdAt,value
2023-03-06T00:00:33.823Z,1.70
2023-03-06T00:03:02.952Z,1.67
2023-03-06T00:05:32.581Z,1.75
2023-03-06T00:08:03.143Z,1.77
2023-03-06T00:10:33.463Z,1.85
2023-03-06T00:13:04.304Z,1.84
2023-03-06T00:15:33.503Z,1.87
2023-03-06T00:18:05.941Z,1.88
2023-03-06T00:20:36.441Z,1.90
2023-03-06T00:23:06.974Z,1.87
2023-03-06T00:25:38.961Z,1.91
2023-03-06T00:28:08.134Z,1.88
2023-03-06T00:30:37.392Z,1.94
2023-03-06T00:33:09.540Z,1.98
2023-03-06T00:35:40.173Z,2.02
2023-03-06T00:38:13.036Z,2.00
2023-03-06T00:40:42.124Z,1.90
2023-03-06T00:43:11.228Z,1.93
2023-03-06T00:45:40.239Z,1.97
2023-03-06T00:48:10.747Z,1.96
2023-03-06T00:50:39.682Z,2.00
2023-03-06T00:53:11.316Z,2.06
2023-03-06T00:55:40.336Z,2.15
2023-03-06T00:58:09.339Z,2.19
2023-03-06T01:00:38.634Z,2.17
2023-03-06T01:03:08.707Z,2.17
2023-03-06T01:05:38.921Z,2.19
2023-03-06T01:08:10.157Z,2.17
2023-03-06T01:10:42.847Z,2.15
2023-03-06T01:13:12.135Z,2.18
2023-03-06T01:15:41.305Z,2.15
2023-03-06T01:18:10.452Z,2.14
2023-03-06T01:20:39.728Z,2.19
2023-03-06T01:23:10.231Z,2.17
2023-03-06T01:25:39.198Z,2.21
2023-03-06T01:28:08.238Z,2.26
2023-03-06T01:30:37.999Z,2.37
2023-03-06T01:33:07.021Z,2.40
2023-03-06T01:35:36.355Z,2.46
2023-03-06T01:38:05.407Z,2.48
2023-03-06T01:40:38.751Z,2.57
2023-03-06T01:43:12.001Z,2.60
2023-03-06T01:46:18.130Z,2.51
2023-03-06T01:48:48.789Z,2.46
2023-03-06T01:51:18.262Z,2.43
2023-03-06T01:53:50.329Z,2.38
2023-03-06T01:56:21.405Z,2.37
2023-03-06T01:58:51.529Z,2.31
2023-03-06T02:01:21.234Z,2.25
2023-03-06T02:03:51.244Z,2.17
2023-03-06T02:06:22.148Z,2.12
2023-03-06T02:08:53.694Z,2.06
2023-03-06T02:11:25.183Z,2.07
2023-03-06T02:13:56.158Z,2.01
2023-03-06T02:16:28.477Z,1.98
2023-03-06T02:18:59.690Z,2.01
2023-03-06T02:21:34.156Z,1.96
2023-03-06T02:24:22.601Z,1.90
2023-03-06T02:26:54.793Z,1.86
2023-03-06T02:29:26.316Z,1.83
2023-03-06T02:31:58.125Z,1.80
2023-03-06T02:34:54.077Z,1.75
2023-03-06T02:37:24.239Z,1.71
2023-03-06T02:40:01.396Z,1.68
2023-03-06T02:42:33.477Z,1.70
2023-03-06T02:45:05.153Z,1.72
2023-03-06T02:47:34.328Z,1.73
2023-03-06T02:50:03.337Z,1.70
2023-03-06T02:52:32.907Z,1.76
2023-03-06T02:55:01.776Z,1.78
2023-03-06T02:57:33.479Z,1.90
2023-03-06T03:00:02.653Z,1.90
2023-03-06T03:02:33.490Z,1.90
2023-03-06T03:05:02.561Z,1.93
2023-03-06T03:07:32.836Z,1.97
2023-03-06T03:10:02.061Z,1.98
2023-03-06T03:12:34.301Z,2.06
2023-03-06T03:15:03.337Z,1.99
2023-03-06T03:17:32.393Z,2.00
2023-03-06T03:20:02.996Z,1.99
2023-03-06T03:22:32.521Z,2.01
2023-03-06T03:25:01.583Z,2.15
2023-03-06T03:27:34.135Z,2.10
2023-03-06T03:30:03.184Z,2.11
2023-03-06T03:32:33.381Z,2.08
2023-03-06T03:35:03.023Z,2.01
2023-03-06T03:37:32.320Z,2.01
2023-03-06T03:40:01.708Z,1.97
2023-03-06T03:42:34.525Z,2.07
2023-03-06T03:45:03.426Z,2.11
2023-03-06T03:47:32.550Z,2.13
2023-03-06T03:50:02.946Z,2.21
2023-03-06T03:52:32.490Z,2.23
2023-03-06T03:55:01.633Z,2.17
2023-03-06T03:57:33.553Z,2.21
2023-03-06T04:00:04.306Z,2.14
2023-03-06T04:02:52.157Z,2.09
2023-03-06T04:05:33.563Z,2.10
2023-03-06T04:08:05.692Z,2.12
2023-03-06T04:10:36.738Z,2.15
2023-03-06T04:13:09.886Z,2.11
2023-03-06T04:15:42.369Z,2.08
2023-03-06T04:18:12.573Z,2.12
2023-03-06T04:20:41.811Z,2.15
2023-03-06T04:23:11.374Z,2.13
2023-03-06T04:25:40.490Z,2.06
2023-03-06T04:28:14.414Z,2.06
2023-03-06T04:30:43.806Z,2.06
2023-03-06T04:33:13.002Z,2.09
2023-03-06T04:35:42.823Z,2.06
2023-03-06T04:38:16.694Z,2.07
2023-03-06T04:40:45.999Z,2.12
2023-03-06T04:43:16.588Z,2.13
2023-03-06T04:45:45.656Z,2.09
2023-03-06T04:48:15.917Z,2.16
2023-03-06T04:50:45.060Z,2.19
2023-03-06T04:53:14.786Z,2.18
2023-03-06T04:55:43.918Z,2.15
2023-03-06T04:58:13.950Z,2.16
2023-03-06T05:00:44.592Z,2.10
2023-03-06T05:03:14.592Z,2.14
2023-03-06T05:05:43.678Z,2.16
2023-03-06T05:08:15.629Z,2.16
2023-03-06T05:10:45.179Z,2.19
2023-03-06T05:13:14.233Z,2.15
2023-03-06T05:15:44.872Z,2.26
2023-03-06T05:18:14.015Z,2.26
2023-03-06T05:20:43.049Z,2.26
2023-03-06T05:23:12.294Z,2.24
2023-03-06T05:25:42.138Z,2.28
2023-03-06T05:28:11.204Z,2.40
2023-03-06T05:30:40.258Z,2.59
2023-03-06T05:33:10.917Z,2.77
2023-03-06T05:35:39.931Z,2.87
2023-03-06T05:38:09.059Z,2.87
2023-03-06T05:40:40.774Z,2.99
2023-03-06T05:43:10.581Z,3.04
2023-03-06T05:45:40.122Z,2.97
2023-03-06T05:48:13.206Z,2.97
2023-03-06T05:50:41.933Z,2.94
2023-03-06T05:53:10.956Z,2.91
2023-03-06T05:55:40.059Z,3.06
2023-03-06T05:58:09.142Z,3.43
2023-03-06T06:00:38.162Z,3.87
2023-03-06T06:03:07.242Z,3.91
2023-03-06T06:05:40.760Z,4.14
2023-03-06T06:08:09.804Z,4.65
2023-03-06T06:10:39.539Z,5.04
2023-03-06T06:13:08.737Z,5.62
2023-03-06T06:15:39.971Z,6.03
2023-03-06T06:18:09.722Z,6.66
2023-03-06T06:20:40.405Z,7.37
2023-03-06T06:23:10.527Z,8.23
2023-03-06T06:25:39.779Z,8.87
2023-03-06T06:28:08.974Z,9.46
2023-03-06T06:30:38.040Z,9.80
2023-03-06T06:33:07.069Z,10.37
2023-03-06T06:35:39.068Z,10.66
2023-03-06T06:38:09.962Z,11.04
2023-03-06T06:40:39.117Z,10.91
2023-03-06T06:43:08.284Z,11.36
2023-03-06T06:45:37.847Z,11.28
2023-03-06T06:48:07.153Z,11.82
2023-03-06T06:50:36.179Z,11.92
2023-03-06T06:53:05.273Z,11.93
2023-03-06T06:55:35.789Z,11.97
2023-03-06T06:58:04.851Z,12.05
2023-03-06T07:00:33.858Z,11.89
2023-03-06T07:03:02.966Z,12.11
2023-03-06T07:05:32.129Z,11.38
2023-03-06T07:08:01.223Z,11.86
2023-03-06T07:10:30.428Z,11.86
2023-03-06T07:13:00.834Z,11.61
2023-03-06T07:15:31.112Z,11.45
2023-03-06T07:18:01.528Z,11.24
2023-03-06T07:20:32.115Z,11.51
2023-03-06T07:23:01.232Z,11.57
2023-03-06T07:25:30.459Z,11.68
2023-03-06T07:28:00.895Z,11.71
2023-03-06T07:30:30.314Z,11.87
2023-03-06T07:33:00.422Z,11.92
2023-03-06T07:35:30.018Z,11.94
2023-03-06T07:37:59.606Z,12.04
2023-03-06T07:40:31.799Z,12.06
2023-03-06T07:43:19.163Z,11.87
2023-03-06T07:45:59.186Z,12.00
2023-03-06T07:48:28.449Z,11.78
2023-03-06T07:50:58.957Z,11.82
2023-03-06T07:53:28.120Z,11.52
2023-03-06T07:55:58.020Z,11.83
2023-03-06T07:58:28.839Z,11.75
2023-03-06T08:00:58.144Z,11.73
2023-03-06T08:03:27.248Z,12.04
2023-03-06T08:05:56.288Z,12.20
2023-03-06T08:08:25.391Z,12.28
2023-03-06T08:10:54.474Z,12.15
2023-03-06T08:13:23.592Z,12.62
2023-03-06T08:15:54.072Z,12.45
2023-03-06T08:18:23.648Z,12.58
2023-03-06T08:20:53.016Z,13.07
2023-03-06T08:23:27.974Z,13.06
2023-03-06T08:25:58.777Z,13.06
2023-03-06T08:28:28.773Z,13.20
2023-03-06T08:30:59.780Z,13.43
2023-03-06T08:33:28.821Z,13.31
2023-03-06T08:35:58.095Z,13.13
2023-03-06T08:38:27.857Z,13.15
2023-03-06T08:40:56.913Z,13.12
2023-03-06T08:43:25.966Z,13.50
2023-03-06T08:45:55.756Z,13.68
2023-03-06T08:48:26.818Z,13.85
2023-03-06T08:50:56.302Z,13.74
2023-03-06T08:53:40.279Z,13.95
2023-03-06T08:56:18.221Z,13.79
2023-03-06T08:58:48.478Z,13.74
2023-03-06T09:18:40.541Z,15.59
2023-03-06T09:21:10.638Z,15.15
2023-03-06T09:23:41.553Z,15.08
2023-03-06T09:26:12.690Z,15.08
2023-03-06T09:28:42.379Z,14.94
2023-03-06T09:31:13.155Z,15.17
2023-03-06T09:33:43.806Z,15.15
2023-03-06T09:36:17.391Z,14.59
2023-03-06T09:38:48.550Z,14.93
2023-03-06T09:41:26.593Z,15.05
2023-03-06T09:43:59.506Z,15.13
2023-03-06T09:46:35.424Z,15.02
2023-03-06T09:49:25.663Z,15.61
2023-03-06T09:52:06.194Z,15.67
2023-03-06T09:54:44.228Z,15.87
2023-03-06T09:57:22.830Z,15.14
2023-03-06T09:59:55.113Z,15.25
2023-03-06T10:02:33.040Z,15.33
2023-03-06T10:05:07.011Z,15.72
2023-03-06T10:07:46.811Z,15.94
2023-03-06T10:10:24.226Z,15.96
2023-03-06T10:13:03.730Z,15.29
2023-03-06T10:15:36.495Z,14.91
2023-03-06T10:18:06.965Z,14.83
2023-03-06T10:20:42.857Z,15.09
2023-03-06T10:23:26.769Z,15.74
2023-03-06T10:26:01.466Z,15.91
2023-03-06T10:28:36.643Z,15.97
2023-03-06T10:31:13.802Z,16.30
2023-03-06T10:33:53.575Z,15.73
2023-03-06T10:36:27.983Z,15.12
2023-03-06T10:38:59.546Z,14.18
2023-03-06T10:41:31.479Z,14.36
2023-03-06T10:44:25.023Z,14.79
2023-03-06T10:46:54.618Z,14.71
2023-03-06T10:49:35.038Z,14.68
2023-03-06T10:52:07.725Z,14.65
2023-03-06T10:54:38.644Z,14.33
2023-03-06T10:57:25.734Z,14.30
2023-03-06T10:59:56.774Z,13.91
2023-03-06T11:02:29.547Z,13.50
2023-03-06T11:05:00.922Z,13.25
2023-03-06T11:07:35.423Z,13.19
2023-03-06T11:10:18.210Z,13.09
2023-03-06T11:12:59.793Z,12.87
2023-03-06T11:15:30.314Z,13.22
2023-03-06T11:18:03.838Z,13.96
2023-03-06T11:20:49.955Z,14.50
2023-03-06T11:23:28.327Z,14.67
2023-03-06T11:26:02.817Z,14.44
2023-03-06T11:28:35.165Z,15.20
2023-03-06T11:31:10.106Z,15.57
2023-03-06T11:33:45.912Z,16.19
2023-03-06T11:36:18.567Z,16.58
2023-03-06T11:38:51.809Z,16.64
2023-03-06T11:41:32.961Z,17.17
2023-03-06T11:44:14.520Z,17.67
2023-03-06T11:46:49.914Z,17.82
2023-03-06T11:49:25.635Z,17.75
2023-03-06T11:51:58.208Z,18.01
2023-03-06T11:54:28.934Z,18.40
2023-03-06T11:57:01.385Z,18.16
2023-03-06T11:59:52.675Z,18.59
2023-03-06T12:02:39.953Z,18.73
2023-03-06T12:05:30.544Z,18.31
2023-03-06T12:08:08.762Z,17.67
2023-03-06T12:10:51.543Z,17.11
2023-03-06T12:13:46.415Z,17.41
2023-03-06T12:16:35.166Z,17.61
2023-03-06T12:19:16.753Z,17.17
2023-03-06T12:22:01.899Z,17.69
2023-03-06T12:24:47.281Z,17.67
2023-03-06T12:27:24.435Z,17.74
2023-03-06T12:30:23.270Z,17.85
2023-03-06T12:32:59.254Z,18.22
2023-03-06T12:35:54.502Z,17.70
2023-03-06T12:39:00.492Z,18.18
2023-03-06T12:41:41.706Z,18.32
2023-03-06T12:44:28.480Z,19.10
2023-03-06T12:47:03.288Z,19.70
2023-03-06T12:49:38.856Z,19.56
2023-03-06T12:52:09.885Z,19.22
2023-03-06T12:54:42.511Z,18.52
2023-03-06T12:57:14.769Z,18.26
2023-03-06T12:59:48.315Z,18.62
2023-03-06T13:02:36.772Z,19.05
2023-03-06T13:05:30.468Z,18.50
2023-03-06T13:08:16.884Z,17.65
2023-03-06T13:11:01.548Z,16.54
2023-03-06T13:13:33.987Z,16.40
2023-03-06T13:16:23.218Z,16.41
2023-03-06T13:18:59.484Z,16.25
2023-03-06T13:21:49.317Z,15.87
2023-03-06T13:24:23.313Z,15.86
2023-03-06T13:26:56.667Z,15.55
2023-03-06T13:30:02.044Z,15.35
2023-03-06T13:32:35.946Z,15.48
2023-03-06T13:35:20.002Z,15.51
2023-03-06T13:37:52.118Z,15.37
2023-03-06T13:40:29.565Z,15.03
2023-03-06T13:43:05.276Z,15.26
2023-03-06T13:45:39.309Z,15.29
2023-03-06T13:48:43.487Z,15.14
2023-03-06T13:51:25.896Z,14.90
2023-03-06T13:54:21.376Z,14.99
2023-03-06T13:57:12.016Z,15.05
2023-03-06T14:00:16.319Z,15.15
2023-03-06T14:03:20.626Z,15.09
2023-03-06T14:05:52.612Z,14.90
2023-03-06T14:08:24.522Z,14.71
2023-03-06T14:11:03.415Z,14.54
2023-03-06T14:13:47.204Z,14.58
2023-03-06T14:16:21.742Z,14.30
2023-03-06T14:18:53.549Z,14.25
2023-03-06T14:21:32.193Z,14.28
2023-03-06T14:24:03.182Z,14.47
2023-03-06T14:26:34.964Z,14.45
2023-03-06T14:29:05.220Z,14.52
2023-03-06T14:31:36.347Z,14.43
2023-03-06T14:34:07.652Z,14.40
2023-03-06T14:36:44.877Z,14.40
2023-03-06T14:39:17.187Z,14.27
2023-03-06T14:41:46.388Z,13.80
2023-03-06T14:44:19.782Z,13.75
2023-03-06T14:46:51.469Z,13.54
2023-03-06T14:49:23.182Z,13.61
2023-03-06T14:51:55.814Z,13.59
2023-03-06T14:54:30.102Z,13.49
2023-03-06T14:57:06.205Z,13.34
2023-03-06T14:59:42.819Z,13.34
2023-03-06T15:02:18.579Z,13.21
2023-03-06T15:04:51.201Z,13.02
2023-03-06T15:07:26.589Z,12.89
2023-03-06T15:09:56.771Z,12.80
2023-03-06T15:12:38.960Z,12.81
2023-03-06T15:15:27.954Z,12.67
2023-03-06T15:17:57.146Z,12.59
2023-03-06T15:20:44.361Z,12.59
2023-03-06T15:23:26.399Z,12.59
2023-03-06T15:26:01.514Z,12.57
2023-03-06T15:28:35.023Z,12.52
2023-03-06T15:31:22.364Z,12.49
2023-03-06T15:34:23.839Z,12.50
2023-03-06T15:36:56.273Z,12.50
2023-03-06T15:39:40.074Z,12.36
2023-03-06T15:42:21.246Z,12.34
2023-03-06T15:44:53.245Z,12.25
2023-03-06T15:47:23.093Z,12.30
2023-03-06T15:49:54.013Z,12.28
2023-03-06T15:52:23.857Z,12.31
2023-03-06T15:54:54.478Z,12.30
2023-03-06T15:57:27.015Z,12.21
2023-03-06T15:59:58.052Z,12.23
2023-03-06T16:02:27.527Z,12.24
2023-03-06T16:04:57.124Z,12.19
2023-03-06T16:07:28.048Z,12.06
2023-03-06T16:09:59.042Z,11.88
2023-03-06T16:12:28.502Z,11.86
2023-03-06T16:14:59.848Z,11.82
2023-03-06T16:17:29.388Z,11.72
2023-03-06T16:19:59.203Z,11.70
2023-03-06T16:22:28.633Z,11.66
2023-03-06T16:24:59.192Z,11.66
2023-03-06T16:27:28.474Z,11.56
2023-03-06T16:29:57.700Z,11.57
2023-03-06T16:32:28.753Z,11.54
2023-03-06T16:34:58.080Z,11.58
2023-03-06T16:37:27.658Z,11.55
2023-03-06T16:39:56.867Z,11.45
2023-03-06T16:42:30.395Z,11.48
2023-03-06T16:44:59.905Z,11.43
2023-03-06T16:47:29.384Z,11.41
2023-03-06T16:50:02.251Z,11.38
2023-03-06T16:52:31.726Z,11.43
2023-03-06T16:55:00.955Z,11.18
2023-03-06T16:57:35.931Z,11.27
2023-03-06T17:00:06.920Z,11.24
2023-03-06T17:02:36.469Z,11.19
2023-03-06T17:05:06.110Z,11.22
2023-03-06T17:07:36.056Z,11.12
2023-03-06T17:10:05.290Z,11.07
2023-03-06T17:12:35.966Z,11.01
2023-03-06T17:15:06.418Z,10.94
2023-03-06T17:17:35.872Z,10.92
2023-03-06T17:20:05.984Z,10.85
2023-03-06T17:22:36.546Z,10.78
2023-03-06T17:25:07.415Z,10.73
2023-03-06T17:27:39.117Z,10.71
2023-03-06T17:30:10.337Z,10.59
2023-03-06T17:32:41.318Z,10.53
2023-03-06T17:35:11.313Z,10.52
2023-03-06T17:37:40.691Z,10.31
2023-03-06T17:40:11.530Z,10.28
2023-03-06T17:42:43.704Z,10.19
2023-03-06T17:45:14.196Z,10.03
2023-03-06T17:47:43.461Z,9.91
2023-03-06T17:50:13.492Z,9.81
2023-03-06T17:52:42.777Z,9.52
2023-03-06T17:55:12.347Z,9.51
2023-03-06T17:57:43.191Z,9.51
2023-03-06T18:00:13.545Z,9.48
2023-03-06T18:02:45.601Z,9.09
2023-03-06T18:05:15.529Z,9.25
2023-03-06T18:07:44.642Z,9.14
2023-03-06T18:10:13.742Z,9.08
2023-03-06T18:12:44.412Z,9.05
2023-03-06T18:15:14.217Z,9.01
2023-03-06T18:17:43.301Z,8.89
2023-03-06T18:20:13.397Z,8.80
2023-03-06T18:22:42.764Z,8.82
2023-03-06T18:25:12.032Z,8.81
2023-03-06T18:27:41.854Z,8.70
2023-03-06T18:30:14.705Z,8.69
2023-03-06T18:32:43.913Z,8.62
2023-03-06T18:35:13.113Z,8.66
2023-03-06T18:37:42.311Z,8.59
2023-03-06T18:40:12.767Z,8.57
2023-03-06T18:42:42.350Z,8.51
2023-03-06T18:45:14.378Z,8.33
2023-03-06T18:47:44.313Z,8.26
2023-03-06T18:50:17.755Z,8.23
2023-03-06T18:52:47.214Z,8.12
2023-03-06T18:55:16.478Z,8.19
2023-03-06T18:57:45.567Z,8.13
2023-03-06T19:00:17.674Z,7.81
2023-03-06T19:02:46.681Z,7.91
2023-03-06T19:05:15.884Z,7.81
2023-03-06T19:07:44.942Z,7.81
2023-03-06T19:10:14.543Z,7.77
2023-03-06T19:12:44.393Z,7.69
2023-03-06T19:15:14.054Z,7.72
2023-03-06T19:17:44.673Z,7.66
2023-03-06T19:20:14.458Z,7.55
2023-03-06T19:22:43.570Z,7.61
2023-03-06T19:25:13.494Z,7.48
2023-03-06T19:27:45.022Z,7.49
2023-03-06T19:30:15.566Z,7.45
2023-03-06T19:32:47.726Z,7.36
2023-03-06T19:35:17.734Z,7.29
2023-03-06T19:37:47.027Z,7.33
2023-03-06T19:40:16.668Z,7.28
2023-03-06T19:42:45.789Z,7.21
2023-03-06T19:45:15.097Z,7.08
2023-03-06T19:47:44.648Z,7.05
2023-03-06T19:50:15.538Z,7.00
2023-03-06T19:52:44.809Z,6.98
2023-03-06T19:55:14.257Z,6.98
2023-03-06T19:57:43.623Z,6.88
2023-03-06T20:00:14.652Z,6.93
2023-03-06T20:02:44.568Z,6.85
2023-03-06T20:05:15.070Z,6.80
2023-03-06T20:07:44.296Z,6.76
2023-03-06T20:10:14.026Z,6.76
2023-03-06T20:12:43.153Z,6.78
2023-03-06T20:15:13.316Z,6.77
2023-03-06T20:17:42.859Z,6.77
2023-03-06T20:20:14.986Z,6.76
2023-03-06T20:22:44.683Z,6.77
2023-03-06T20:25:14.282Z,6.72
2023-03-06T20:27:43.564Z,6.60
2023-03-06T20:30:14.217Z,6.75
2023-03-06T20:32:43.684Z,6.57
2023-03-06T20:35:12.993Z,6.59
2023-03-06T20:37:43.745Z,6.64
2023-03-06T20:40:13.937Z,6.40
2023-03-06T20:42:43.142Z,6.51
2023-03-06T20:45:12.923Z,6.56
2023-03-06T20:47:47.531Z,6.54
2023-03-06T20:50:17.303Z,6.50
2023-03-06T20:52:47.864Z,6.47
2023-03-06T20:55:17.692Z,6.47
2023-03-06T20:57:49.833Z,6.52
2023-03-06T21:00:21.267Z,6.47
2023-03-06T21:02:50.360Z,6.48
2023-03-06T21:05:19.428Z,6.31
2023-03-06T21:07:49.877Z,6.44
2023-03-06T21:10:19.376Z,6.43
2023-03-06T21:12:49.089Z,6.31
2023-03-06T21:15:19.867Z,6.38
2023-03-06T21:17:48.970Z,6.44
2023-03-06T21:20:18.356Z,6.42
2023-03-06T21:22:47.411Z,6.47
2023-03-06T21:25:18.092Z,6.36
2023-03-06T21:27:47.151Z,6.29
2023-03-06T21:30:16.529Z,6.17
2023-03-06T21:32:45.758Z,6.17
2023-03-06T21:35:15.223Z,6.28
2023-03-06T21:37:45.608Z,6.28
2023-03-06T21:40:16.091Z,6.29
2023-03-06T21:42:47.294Z,6.26
2023-03-06T21:45:16.501Z,6.31
2023-03-06T21:47:45.646Z,6.33
2023-03-06T21:50:15.063Z,6.31
2023-03-06T21:52:45.063Z,6.39
2023-03-06T21:55:14.232Z,6.34
2023-03-06T21:57:51.341Z,6.44
2023-03-06T22:00:22.860Z,6.21
2023-03-06T22:02:52.154Z,6.44
2023-03-06T22:05:21.308Z,6.45
2023-03-06T22:07:50.946Z,6.45
2023-03-06T22:10:20.218Z,6.45
2023-03-06T22:12:50.808Z,6.45
2023-03-06T22:15:21.965Z,6.38
2023-03-06T22:17:51.103Z,6.36
2023-03-06T22:20:20.411Z,6.41
2023-03-06T22:22:49.627Z,6.35
2023-03-06T22:25:19.232Z,6.31
2023-03-06T22:27:49.752Z,6.32
2023-03-06T22:30:19.248Z,6.41
2023-03-06T22:32:48.378Z,6.42
2023-03-06T22:35:17.710Z,6.43
2023-03-06T22:37:53.314Z,6.46
2023-03-06T22:40:24.332Z,6.53
2023-03-06T22:42:54.809Z,6.63
2023-03-06T22:45:24.162Z,6.61
2023-03-06T22:47:57.108Z,6.71
2023-03-06T22:50:31.738Z,6.68
2023-03-06T22:53:00.969Z,6.72
2023-03-06T22:55:30.038Z,6.76
2023-03-06T22:58:01.124Z,6.82
2023-03-06T23:00:31.354Z,6.68
2023-03-06T23:03:01.453Z,6.70
2023-03-06T23:05:30.563Z,6.61
2023-03-06T23:08:00.201Z,6.45
2023-03-06T23:10:29.154Z,6.59
2023-03-06T23:13:17.951Z,6.50
2023-03-06T23:16:06.015Z,6.48
2023-03-06T23:18:54.321Z,6.60
2023-03-06T23:21:42.499Z,6.51
2023-03-06T23:24:30.107Z,6.58
2023-03-06T23:26:59.116Z,6.49
2023-03-06T23:29:29.758Z,6.51
2023-03-06T23:31:58.791Z,6.52
2023-03-06T23:34:27.868Z,6.55
2023-03-06T23:36:57.103Z,6.56
2023-03-06T23:39:26.426Z,6.63
2023-03-06T23:41:55.601Z,6.60
2023-03-06T23:44:25.054Z,6.59
2023-03-06T23:46:55.451Z,6.46
2023-03-06T23:49:24.543Z,6.57
2023-03-06T23:51:53.595Z,6.56
2023-03-06T23:54:22.749Z,6.56
2023-03-06T23:56:51.775Z,6.52
2023-03-06T23:59:20.814Z,6.54
