createdAt,value
2022-09-10T00:01:43.499Z,13.63
2022-09-10T00:04:45.162Z,13.64
2022-09-10T00:07:46.850Z,13.61
2022-09-10T00:10:50.721Z,13.60
2022-09-10T00:13:52.556Z,13.79
2022-09-10T00:16:54.224Z,13.69
2022-09-10T00:19:55.880Z,13.65
2022-09-10T00:22:57.506Z,13.65
2022-09-10T00:26:00.584Z,13.59
2022-09-10T00:29:02.224Z,13.59
2022-09-10T00:32:04.010Z,13.53
2022-09-10T00:35:06.369Z,13.43
2022-09-10T00:38:08.710Z,13.47
2022-09-10T00:41:11.746Z,13.48
2022-09-10T00:44:35.591Z,13.45
2022-09-10T00:47:38.691Z,13.32
2022-09-10T00:50:43.587Z,13.35
2022-09-10T00:53:45.590Z,13.45
2022-09-10T00:56:49.080Z,13.37
2022-09-10T00:59:53.247Z,13.38
2022-09-10T01:02:54.992Z,13.33
2022-09-10T01:05:57.449Z,13.47
2022-09-10T01:08:59.279Z,13.47
2022-09-10T01:12:09.829Z,13.52
2022-09-10T01:15:17.629Z,13.52
2022-09-10T01:18:26.476Z,13.61
2022-09-10T01:21:31.149Z,13.67
2022-09-10T01:24:48.504Z,13.51
2022-09-10T01:27:53.620Z,13.50
2022-09-10T01:30:58.098Z,13.39
2022-09-10T01:34:02.725Z,13.39
2022-09-10T01:37:08.170Z,13.37
2022-09-10T01:40:10.554Z,13.39
2022-09-10T01:43:13.598Z,13.33
2022-09-10T01:46:20.825Z,13.29
2022-09-10T01:49:28.481Z,13.33
2022-09-10T01:52:35.134Z,13.33
2022-09-10T01:55:43.830Z,13.30
2022-09-10T01:58:47.057Z,13.38
2022-09-10T02:01:52.087Z,13.29
2022-09-10T02:04:54.281Z,13.42
2022-09-10T02:07:57.623Z,13.48
2022-09-10T02:11:00.472Z,13.52
2022-09-10T02:14:03.699Z,13.53
2022-09-10T02:17:05.567Z,13.40
2022-09-10T02:20:09.528Z,13.49
2022-09-10T02:23:12.488Z,13.49
2022-09-10T02:26:14.612Z,13.58
2022-09-10T02:29:18.228Z,13.60
2022-09-10T02:32:19.797Z,13.46
2022-09-10T02:35:21.524Z,13.43
2022-09-10T02:38:23.224Z,13.50
2022-09-10T02:41:24.844Z,13.52
2022-09-10T02:44:27.892Z,13.65
2022-09-10T02:47:29.540Z,13.63
2022-09-10T02:50:32.195Z,13.66
2022-09-10T02:53:33.821Z,13.54
2022-09-10T02:56:35.432Z,13.43
2022-09-10T02:59:38.506Z,13.46
2022-09-10T03:02:40.349Z,13.45
2022-09-10T03:05:41.966Z,13.52
2022-09-10T03:08:43.680Z,13.63
2022-09-10T03:11:45.302Z,13.59
2022-09-10T03:14:48.289Z,13.58
2022-09-10T03:17:49.913Z,13.62
2022-09-10T03:20:51.797Z,13.58
2022-09-10T03:23:54.164Z,13.58
2022-09-10T03:26:55.768Z,13.60
2022-09-10T03:29:59.157Z,13.53
2022-09-10T03:33:00.780Z,13.48
2022-09-10T03:36:02.596Z,13.56
2022-09-10T03:39:04.456Z,13.50
2022-09-10T03:42:06.305Z,13.50
2022-09-10T03:45:09.967Z,13.40
2022-09-10T03:48:11.666Z,13.37
2022-09-10T03:51:13.356Z,13.35
2022-09-10T03:54:14.983Z,13.36
2022-09-10T03:57:16.725Z,13.42
2022-09-10T04:00:19.789Z,13.36
2022-09-10T04:03:21.402Z,13.24
2022-09-10T04:06:24.594Z,13.34
2022-09-10T04:09:26.210Z,13.28
2022-09-10T04:12:27.839Z,13.24
2022-09-10T04:15:31.989Z,13.27
2022-09-10T04:18:33.756Z,13.09
2022-09-10T04:21:35.430Z,13.22
2022-09-10T04:24:37.068Z,13.16
2022-09-10T04:27:38.935Z,13.21
2022-09-10T04:30:42.013Z,13.17
2022-09-10T04:33:43.628Z,13.20
2022-09-10T04:36:45.284Z,13.25
2022-09-10T04:39:46.942Z,13.27
2022-09-10T04:42:48.610Z,13.36
2022-09-10T04:45:51.681Z,13.31
2022-09-10T04:48:53.468Z,13.38
2022-09-10T04:51:55.127Z,13.34
2022-09-10T04:54:56.796Z,13.35
2022-09-10T04:57:58.495Z,13.35
2022-09-10T05:01:01.561Z,13.35
2022-09-10T05:04:03.459Z,13.31
2022-09-10T05:07:05.159Z,13.31
2022-09-10T05:10:07.215Z,13.31
2022-09-10T05:13:08.889Z,13.38
2022-09-10T05:16:11.995Z,13.36
2022-09-10T05:19:13.648Z,13.42
2022-09-10T05:22:15.506Z,13.48
2022-09-10T05:25:17.323Z,13.58
2022-09-10T05:28:19.013Z,13.57
2022-09-10T05:31:22.151Z,13.54
2022-09-10T05:34:23.901Z,13.64
2022-09-10T05:37:25.526Z,13.67
2022-09-10T05:40:27.247Z,13.80
2022-09-10T05:43:29.084Z,13.81
2022-09-10T05:46:33.158Z,13.82
2022-09-10T05:49:34.829Z,13.85
2022-09-10T05:52:36.593Z,13.88
2022-09-10T05:55:38.375Z,14.00
2022-09-10T05:58:40.236Z,14.04
2022-09-10T06:01:43.424Z,14.05
2022-09-10T06:04:45.120Z,14.12
2022-09-10T06:07:46.765Z,14.23
2022-09-10T06:10:54.472Z,14.18
2022-09-10T06:13:56.100Z,14.20
2022-09-10T06:16:59.083Z,14.19
2022-09-10T06:20:00.724Z,14.23
2022-09-10T06:23:02.313Z,14.27
2022-09-10T06:26:05.454Z,14.27
2022-09-10T06:29:07.394Z,14.37
2022-09-10T06:32:10.408Z,14.36
2022-09-10T06:35:12.046Z,14.39
2022-09-10T06:38:13.703Z,14.44
2022-09-10T06:41:15.344Z,14.53
2022-09-10T06:44:17.038Z,14.54
2022-09-10T06:48:01.067Z,14.48
2022-09-10T06:50:49.824Z,14.55
2022-09-10T06:53:51.776Z,14.64
2022-09-10T06:56:53.403Z,14.74
2022-09-10T06:59:55.055Z,14.75
2022-09-10T07:02:58.069Z,14.85
2022-09-10T07:06:02.602Z,14.85
2022-09-10T07:09:04.486Z,14.98
2022-09-10T07:12:06.280Z,15.03
2022-09-10T07:15:08.454Z,14.98
2022-09-10T07:18:12.679Z,15.08
2022-09-10T07:21:14.986Z,15.00
2022-09-10T07:24:18.748Z,15.02
2022-09-10T07:27:20.374Z,15.08
2022-09-10T07:30:21.996Z,15.09
2022-09-10T07:33:25.075Z,15.14
2022-09-10T07:36:27.927Z,15.00
2022-09-10T07:39:29.570Z,14.99
2022-09-10T07:42:31.255Z,15.05
2022-09-10T07:45:33.066Z,15.08
2022-09-10T07:48:36.203Z,15.13
2022-09-10T07:51:37.900Z,15.05
2022-09-10T07:54:39.623Z,15.15
2022-09-10T07:57:43.996Z,15.17
2022-09-10T08:00:45.638Z,15.18
2022-09-10T08:03:48.709Z,15.09
2022-09-10T08:06:50.568Z,15.15
2022-09-10T08:09:52.225Z,15.14
2022-09-10T08:12:53.858Z,15.11
2022-09-10T08:15:55.725Z,15.07
2022-09-10T08:18:59.023Z,15.03
2022-09-10T08:22:00.628Z,14.91
2022-09-10T08:25:02.620Z,14.89
2022-09-10T08:28:04.266Z,14.67
2022-09-10T08:31:07.331Z,14.40
2022-09-10T08:34:11.450Z,14.08
2022-09-10T08:37:13.103Z,13.76
2022-09-10T08:40:14.911Z,13.68
2022-09-10T08:43:17.645Z,13.74
2022-09-10T08:46:22.319Z,13.76
2022-09-10T08:49:30.670Z,13.77
2022-09-10T08:52:37.872Z,13.75
2022-09-10T08:55:39.932Z,13.73
2022-09-10T08:58:43.384Z,13.64
2022-09-10T09:01:47.586Z,13.54
2022-09-10T09:04:55.541Z,13.52
2022-09-10T09:07:57.837Z,13.58
2022-09-10T09:11:02.855Z,13.59
2022-09-10T09:14:14.181Z,13.47
2022-09-10T09:17:25.259Z,13.56
2022-09-10T09:20:38.584Z,13.41
2022-09-10T09:24:02.841Z,13.56
2022-09-10T09:27:05.853Z,13.64
2022-09-10T09:30:13.935Z,13.71
2022-09-10T09:33:16.838Z,13.78
2022-09-10T09:36:27.099Z,13.88
2022-09-10T09:39:32.738Z,13.96
2022-09-10T09:42:39.984Z,14.16
2022-09-10T09:45:42.441Z,14.32
2022-09-10T09:48:45.298Z,14.41
2022-09-10T09:51:49.004Z,14.52
2022-09-10T09:58:27.875Z,14.88
2022-09-10T10:01:31.387Z,15.12
2022-09-10T10:04:36.217Z,15.21
2022-09-10T10:07:43.073Z,15.11
2022-09-10T10:10:51.430Z,15.19
2022-09-10T10:13:55.090Z,15.22
2022-09-10T10:17:00.607Z,15.25
2022-09-10T10:20:10.203Z,15.12
2022-09-10T10:23:31.076Z,15.24
2022-09-10T10:26:35.346Z,15.18
2022-09-10T10:29:38.232Z,15.13
2022-09-10T10:32:43.993Z,15.15
2022-09-10T10:35:49.005Z,15.23
2022-09-10T10:38:55.690Z,15.15
2022-09-10T10:42:04.507Z,15.22
2022-09-10T10:45:16.744Z,15.31
2022-09-10T10:48:22.429Z,15.39
2022-09-10T10:51:28.603Z,15.14
2022-09-10T10:54:41.423Z,15.11
2022-09-10T10:57:52.590Z,15.05
2022-09-10T11:00:57.653Z,15.16
2022-09-10T11:04:01.885Z,15.07
2022-09-10T11:07:06.085Z,15.26
2022-09-10T11:10:14.722Z,15.31
2022-09-10T11:13:19.192Z,15.38
2022-09-10T11:16:23.914Z,15.48
2022-09-10T11:19:29.470Z,15.60
2022-09-10T11:22:33.447Z,15.46
2022-09-10T11:25:39.071Z,15.51
2022-09-10T11:28:43.484Z,15.35
2022-09-10T11:31:47.846Z,15.38
2022-09-10T11:34:56.972Z,15.26
2022-09-10T11:38:05.003Z,15.25
2022-09-10T11:41:14.077Z,15.31
2022-09-10T11:44:31.472Z,15.32
2022-09-10T11:47:39.104Z,15.36
2022-09-10T11:50:45.285Z,15.38
2022-09-10T11:53:46.929Z,15.50
2022-09-10T11:56:57.846Z,15.49
2022-09-10T12:00:07.014Z,15.37
2022-09-10T12:03:32.844Z,15.53
2022-09-10T12:06:37.107Z,15.63
2022-09-10T12:09:44.036Z,15.72
2022-09-10T12:12:48.672Z,15.89
2022-09-10T12:15:51.380Z,15.88
2022-09-10T12:18:55.325Z,15.78
2022-09-10T12:21:58.714Z,15.42
2022-09-10T12:25:01.944Z,15.43
2022-09-10T12:28:24.999Z,15.38
2022-09-10T12:31:26.710Z,15.37
2022-09-10T12:34:28.376Z,15.08
2022-09-10T12:37:30.119Z,15.01
2022-09-10T12:40:45.469Z,14.69
2022-09-10T12:43:53.980Z,14.42
2022-09-10T12:47:10.420Z,14.47
2022-09-10T12:50:30.591Z,14.38
2022-09-10T12:53:53.222Z,14.53
2022-09-10T12:57:01.621Z,14.59
2022-09-10T13:00:12.910Z,14.74
2022-09-10T13:03:15.792Z,14.73
2022-09-10T13:06:17.538Z,14.78
2022-09-10T13:09:21.091Z,14.79
2022-09-10T13:12:24.065Z,14.92
2022-09-10T13:15:29.120Z,14.78
2022-09-10T13:18:32.010Z,14.92
2022-09-10T13:21:53.091Z,15.05
2022-09-10T13:25:01.883Z,15.06
2022-09-10T13:28:24.216Z,14.90
2022-09-10T13:31:29.306Z,15.00
2022-09-10T13:34:58.101Z,15.27
2022-09-10T13:38:17.689Z,15.32
2022-09-10T13:41:34.934Z,15.26
2022-09-10T13:44:51.362Z,15.40
2022-09-10T13:47:58.830Z,15.56
2022-09-10T13:51:05.380Z,15.56
2022-09-10T13:54:11.732Z,15.42
2022-09-10T13:57:15.694Z,15.45
2022-09-10T14:00:19.421Z,15.46
2022-09-10T14:03:24.232Z,15.51
2022-09-10T14:06:25.847Z,15.45
2022-09-10T14:09:27.970Z,15.51
2022-09-10T14:12:32.715Z,15.61
2022-09-10T14:15:37.967Z,15.48
2022-09-10T14:18:43.540Z,15.56
2022-09-10T14:21:47.421Z,15.48
2022-09-10T14:24:51.741Z,15.46
2022-09-10T14:27:55.350Z,15.44
2022-09-10T14:31:14.947Z,15.44
2022-09-10T14:34:32.244Z,15.53
2022-09-10T14:37:34.960Z,15.49
2022-09-10T14:40:37.359Z,15.60
2022-09-10T14:43:39.884Z,15.58
2022-09-10T14:46:48.920Z,15.48
2022-09-10T14:49:52.020Z,15.59
2022-09-10T14:52:53.704Z,15.77
2022-09-10T14:55:55.324Z,15.74
2022-09-10T14:58:58.428Z,15.89
2022-09-10T15:02:00.728Z,15.85
2022-09-10T15:05:03.982Z,15.85
2022-09-10T15:08:05.656Z,15.89
2022-09-10T15:11:10.299Z,16.07
2022-09-10T15:14:14.353Z,16.12
2022-09-10T15:17:16.504Z,16.14
2022-09-10T15:20:19.537Z,16.14
2022-09-10T15:23:21.150Z,16.08
2022-09-10T15:26:22.787Z,16.08
2022-09-10T15:29:24.419Z,16.08
2022-09-10T15:32:26.092Z,15.98
2022-09-10T15:35:29.099Z,15.91
2022-09-10T15:38:30.792Z,15.95
2022-09-10T15:41:32.953Z,16.04
2022-09-10T15:44:34.562Z,15.95
2022-09-10T15:47:36.252Z,16.05
2022-09-10T15:50:39.400Z,15.94
2022-09-10T15:53:41.317Z,15.90
2022-09-10T15:56:42.971Z,15.86
2022-09-10T15:59:44.568Z,15.84
2022-09-10T16:02:49.442Z,15.77
2022-09-10T16:05:53.537Z,15.78
2022-09-10T16:08:56.119Z,15.73
2022-09-10T16:11:57.731Z,15.69
2022-09-10T16:14:59.377Z,15.75
2022-09-10T16:18:01.016Z,15.74
2022-09-10T16:21:07.648Z,15.68
2022-09-10T16:24:10.003Z,15.68
2022-09-10T16:27:11.629Z,15.42
2022-09-10T16:30:13.305Z,15.21
2022-09-10T16:33:14.945Z,15.31
2022-09-10T16:36:18.097Z,15.35
2022-09-10T16:39:19.965Z,15.17
2022-09-10T16:42:21.590Z,15.27
2022-09-10T16:45:23.281Z,15.36
2022-09-10T16:48:24.890Z,15.42
2022-09-10T16:51:28.627Z,15.49
2022-09-10T16:54:30.273Z,15.40
2022-09-10T16:57:31.861Z,15.37
2022-09-10T17:00:33.594Z,15.37
2022-09-10T17:03:35.842Z,15.30
2022-09-10T17:06:38.856Z,15.37
2022-09-10T17:09:40.482Z,15.38
2022-09-10T17:12:42.095Z,15.42
2022-09-10T17:15:43.813Z,15.38
2022-09-10T17:18:45.466Z,15.35
2022-09-10T17:21:48.968Z,15.30
2022-09-10T17:24:50.604Z,15.32
2022-09-10T17:27:52.227Z,15.29
2022-09-10T17:30:55.053Z,15.30
2022-09-10T17:33:57.228Z,15.30
2022-09-10T17:37:00.358Z,15.18
2022-09-10T17:40:02.232Z,15.19
2022-09-10T17:43:03.892Z,15.07
2022-09-10T17:46:06.348Z,15.03
2022-09-10T17:49:08.021Z,15.02
2022-09-10T17:52:11.325Z,15.02
2022-09-10T17:55:13.052Z,14.98
2022-09-10T17:58:14.841Z,14.97
2022-09-10T18:01:23.131Z,15.03
2022-09-10T18:04:25.550Z,15.03
2022-09-10T18:07:28.616Z,14.96
2022-09-10T18:10:30.445Z,14.98
2022-09-10T18:13:32.618Z,15.01
2022-09-10T18:16:35.865Z,15.00
2022-09-10T18:19:37.853Z,14.97
2022-09-10T18:22:41.215Z,14.98
2022-09-10T18:25:46.672Z,14.95
2022-09-10T18:28:55.774Z,14.78
2022-09-10T18:31:58.395Z,14.64
2022-09-10T18:35:00.126Z,14.48
2022-09-10T18:38:03.357Z,14.41
2022-09-10T18:41:05.451Z,14.42
2022-09-10T18:44:08.428Z,14.43
2022-09-10T18:47:27.899Z,14.38
2022-09-10T18:50:32.373Z,14.41
2022-09-10T18:53:35.579Z,14.38
2022-09-10T18:56:37.494Z,14.15
2022-09-10T18:59:39.170Z,14.14
2022-09-10T19:02:40.918Z,14.08
2022-09-10T19:05:42.939Z,14.07
2022-09-10T19:08:52.715Z,14.09
2022-09-10T19:11:55.390Z,14.03
2022-09-10T19:14:57.561Z,14.09
2022-09-10T19:18:02.318Z,14.11
2022-09-10T19:21:07.782Z,14.12
2022-09-10T19:24:11.414Z,14.16
2022-09-10T19:27:13.358Z,14.08
2022-09-10T19:30:15.455Z,14.10
2022-09-10T19:33:17.454Z,14.16
2022-09-10T19:36:19.425Z,14.07
2022-09-10T19:39:22.656Z,14.14
2022-09-10T19:42:24.343Z,14.17
2022-09-10T19:45:26.468Z,14.23
2022-09-10T19:48:28.424Z,14.14
2022-09-10T19:51:31.022Z,14.07
2022-09-10T19:54:37.235Z,14.03
2022-09-10T19:57:39.039Z,14.09
2022-09-10T20:00:46.697Z,14.03
2022-09-10T20:03:49.288Z,14.07
2022-09-10T20:06:51.180Z,14.06
2022-09-10T20:09:54.677Z,13.91
2022-09-10T20:12:56.641Z,14.02
2022-09-10T20:15:59.888Z,13.93
2022-09-10T20:19:02.961Z,13.98
2022-09-10T20:22:04.667Z,14.07
2022-09-10T20:25:08.134Z,14.05
2022-09-10T20:28:09.780Z,14.02
2022-09-10T20:31:12.650Z,13.99
2022-09-10T20:34:14.983Z,14.01
2022-09-10T20:37:16.657Z,14.07
2022-09-10T20:40:19.702Z,14.09
2022-09-10T20:43:21.317Z,14.07
2022-09-10T20:46:23.124Z,14.08
2022-09-10T20:49:24.817Z,14.05
2022-09-10T20:52:26.416Z,14.09
2022-09-10T20:55:29.448Z,14.14
2022-09-10T20:58:31.730Z,14.02
2022-09-10T21:01:33.682Z,14.06
2022-09-10T21:04:35.460Z,14.08
2022-09-10T21:07:37.147Z,14.11
2022-09-10T21:10:40.353Z,14.13
2022-09-10T21:13:43.660Z,14.17
2022-09-10T21:16:45.267Z,14.08
2022-09-10T21:19:47.030Z,14.13
2022-09-10T21:22:48.931Z,14.11
2022-09-10T21:25:52.077Z,14.02
2022-09-10T21:28:54.188Z,14.03
2022-09-10T21:31:56.025Z,13.96
2022-09-10T21:34:57.703Z,13.98
2022-09-10T21:37:59.343Z,14.05
2022-09-10T21:41:03.001Z,13.93
2022-09-10T21:44:07.009Z,13.97
2022-09-10T21:47:08.652Z,13.89
2022-09-10T21:50:10.278Z,13.76
2022-09-10T21:53:11.882Z,13.73
2022-09-10T21:56:16.089Z,13.65
2022-09-10T21:59:18.175Z,13.62
2022-09-10T22:02:19.922Z,13.64
2022-09-10T22:05:21.654Z,13.67
2022-09-10T22:08:23.294Z,13.64
2022-09-10T22:11:26.795Z,13.66
2022-09-10T22:14:28.484Z,13.61
2022-09-10T22:17:30.108Z,13.70
2022-09-10T22:20:32.924Z,13.71
2022-09-10T22:23:35.431Z,13.60
2022-09-10T22:26:39.409Z,13.68
2022-09-10T22:29:41.080Z,13.56
2022-09-10T22:32:42.706Z,13.56
2022-09-10T22:35:44.318Z,13.62
2022-09-10T22:38:48.527Z,13.65
2022-09-10T22:41:51.751Z,13.64
2022-09-10T22:44:53.504Z,13.60
2022-09-10T22:47:55.135Z,13.58
2022-09-10T22:50:56.808Z,13.53
2022-09-10T22:53:58.411Z,13.50
2022-09-10T22:57:01.472Z,13.52
2022-09-10T23:00:03.694Z,13.54
2022-09-10T23:03:05.332Z,13.50
2022-09-10T23:06:07.957Z,13.51
2022-09-10T23:09:12.162Z,13.46
2022-09-10T23:12:15.177Z,13.46
2022-09-10T23:15:16.960Z,13.47
2022-09-10T23:18:18.586Z,13.49
2022-09-10T23:21:20.937Z,13.39
2022-09-10T23:24:23.452Z,13.47
2022-09-10T23:27:26.478Z,13.46
2022-09-10T23:30:28.181Z,13.41
2022-09-10T23:33:30.028Z,13.44
2022-09-10T23:36:32.760Z,13.47
2022-09-10T23:39:34.416Z,13.49
2022-09-10T23:42:37.580Z,13.37
2022-09-10T23:45:39.197Z,13.46
2022-09-10T23:48:40.987Z,13.39
2022-09-10T23:51:42.662Z,13.31
2022-09-10T23:54:44.351Z,13.30
2022-09-10T23:57:47.405Z,13.17
