createdAt,value
2023-02-08T00:17:07.733Z,18.8
2023-02-08T00:37:07.662Z,18.7
2023-02-08T00:57:07.495Z,18.6
2023-02-08T01:17:07.477Z,18.6
2023-02-08T01:37:07.466Z,18.6
2023-02-08T01:57:07.409Z,18.6
2023-02-08T02:17:07.378Z,18.6
2023-02-08T02:37:07.350Z,18.5
2023-02-08T02:57:07.335Z,18.4
2023-02-08T03:17:07.293Z,18.4
2023-02-08T03:37:07.273Z,18.3
2023-02-08T03:57:07.277Z,18.3
2023-02-08T04:17:07.212Z,18.4
2023-02-08T04:37:07.180Z,18.8
2023-02-08T04:57:07.187Z,18.9
2023-02-08T05:17:07.144Z,19.1
2023-02-08T05:37:07.140Z,19.3
2023-02-08T05:57:07.112Z,19.4
2023-02-08T06:17:07.070Z,19.5
2023-02-08T06:37:07.051Z,19.6
2023-02-08T06:57:07.053Z,19.8
2023-02-08T07:17:07.000Z,20.0
2023-02-08T07:37:07.013Z,20.2
2023-02-08T07:57:06.941Z,20.4
2023-02-08T08:17:06.937Z,20.2
2023-02-08T08:37:06.924Z,20.5
2023-02-08T08:57:06.874Z,20.6
2023-02-08T09:17:06.875Z,20.7
2023-02-08T09:37:06.822Z,20.7
2023-02-08T09:57:06.814Z,20.7
2023-02-08T10:17:06.767Z,20.8
2023-02-08T10:37:06.752Z,20.8
2023-02-08T10:57:06.722Z,20.8
2023-02-08T11:17:06.682Z,20.8
2023-02-08T11:37:06.653Z,20.9
2023-02-08T11:57:06.626Z,20.8
2023-02-08T12:17:06.633Z,20.9
2023-02-08T12:37:06.592Z,20.9
2023-02-08T12:57:06.563Z,20.9
2023-02-08T13:17:06.546Z,20.9
2023-02-08T13:37:06.539Z,20.8
2023-02-08T13:57:06.518Z,20.6
2023-02-08T14:17:06.464Z,20.6
2023-02-08T14:37:06.434Z,20.8
2023-02-08T14:57:06.397Z,20.9
2023-02-08T15:17:06.397Z,21.0
2023-02-08T15:37:06.364Z,21.0
2023-02-08T15:57:06.337Z,21.2
2023-02-08T16:17:06.298Z,21.3
2023-02-08T16:37:06.316Z,21.2
2023-02-08T16:57:06.353Z,20.9
2023-02-08T17:17:06.255Z,20.8
2023-02-08T17:37:06.219Z,20.7
2023-02-08T17:57:06.369Z,20.7
2023-02-08T18:17:06.186Z,20.7
2023-02-08T18:37:06.128Z,20.7
2023-02-08T18:57:06.115Z,20.7
2023-02-08T19:17:06.072Z,20.6
2023-02-08T19:37:06.025Z,20.5
2023-02-08T19:57:06.012Z,20.3
2023-02-08T20:17:06.000Z,20.2
2023-02-08T20:37:05.953Z,19.9
2023-02-08T20:57:05.939Z,19.8
2023-02-08T21:17:05.920Z,19.6
2023-02-08T21:37:05.889Z,19.5
2023-02-08T21:57:05.889Z,19.3
2023-02-08T22:17:05.874Z,19.2
2023-02-08T22:37:05.812Z,19.1
2023-02-08T22:57:05.784Z,19.1
2023-02-08T23:17:05.797Z,19.0
2023-02-08T23:37:05.734Z,18.9
2023-02-08T23:57:05.710Z,18.9
