createdAt,value
2022-10-08T00:00:51.725Z,65.63
2022-10-08T00:03:56.867Z,65.67
2022-10-08T00:06:59.548Z,65.74
2022-10-08T00:10:02.562Z,66.20
2022-10-08T00:13:05.986Z,66.67
2022-10-08T00:16:12.423Z,66.45
2022-10-08T00:19:16.273Z,66.48
2022-10-08T00:22:18.987Z,66.55
2022-10-08T00:25:21.555Z,66.64
2022-10-08T00:28:24.140Z,65.52
2022-10-08T00:31:31.849Z,65.96
2022-10-08T00:34:34.566Z,65.75
2022-10-08T00:37:37.147Z,65.76
2022-10-08T00:40:43.866Z,66.03
2022-10-08T00:43:49.029Z,66.00
2022-10-08T00:46:54.299Z,65.92
2022-10-08T00:50:00.081Z,66.22
2022-10-08T00:53:05.975Z,66.40
2022-10-08T00:56:08.799Z,66.24
2022-10-08T00:59:13.943Z,66.71
2022-10-08T01:02:19.352Z,66.79
2022-10-08T01:05:30.478Z,66.82
2022-10-08T01:08:38.687Z,67.28
2022-10-08T01:11:49.133Z,66.53
2022-10-08T01:14:56.906Z,66.61
2022-10-08T01:18:11.329Z,67.07
2022-10-08T01:21:18.896Z,66.85
2022-10-08T01:24:49.439Z,66.65
2022-10-08T01:28:00.925Z,66.87
2022-10-08T01:31:07.910Z,67.27
2022-10-08T01:34:16.329Z,67.32
2022-10-08T01:37:25.550Z,67.11
2022-10-08T01:40:32.142Z,67.17
2022-10-08T01:43:39.320Z,66.47
2022-10-08T01:46:45.773Z,66.46
2022-10-08T01:49:54.012Z,66.44
2022-10-08T01:53:00.579Z,66.57
2022-10-08T01:56:05.005Z,66.59
2022-10-08T01:59:14.659Z,66.84
2022-10-08T02:02:21.606Z,66.62
2022-10-08T02:05:29.217Z,67.05
2022-10-08T02:08:34.863Z,66.35
2022-10-08T02:11:37.551Z,66.41
2022-10-08T02:14:44.384Z,66.77
2022-10-08T02:17:57.748Z,67.00
2022-10-08T02:21:02.533Z,67.42
2022-10-08T02:24:13.243Z,66.98
2022-10-08T02:27:18.231Z,67.07
2022-10-08T02:30:23.695Z,66.59
2022-10-08T02:33:31.647Z,66.57
2022-10-08T02:36:39.745Z,67.33
2022-10-08T02:39:47.617Z,67.47
2022-10-08T02:42:54.274Z,67.69
2022-10-08T02:46:02.464Z,67.06
2022-10-08T02:49:11.771Z,67.21
2022-10-08T02:52:16.241Z,66.69
2022-10-08T02:55:34.127Z,67.03
2022-10-08T02:58:37.082Z,67.13
2022-10-08T03:01:46.034Z,67.05
2022-10-08T03:04:53.661Z,67.02
2022-10-08T03:07:59.231Z,66.84
2022-10-08T03:11:01.990Z,66.97
2022-10-08T03:14:09.343Z,66.11
2022-10-08T03:17:17.367Z,67.58
2022-10-08T03:20:20.718Z,68.93
2022-10-08T03:23:24.917Z,69.44
2022-10-08T03:26:27.583Z,70.40
2022-10-08T03:29:30.178Z,70.60
2022-10-08T03:32:34.255Z,71.70
2022-10-08T03:35:36.991Z,71.89
2022-10-08T03:38:39.611Z,71.67
2022-10-08T03:41:42.293Z,72.37
2022-10-08T03:44:44.885Z,72.49
2022-10-08T03:47:52.909Z,72.34
2022-10-08T03:50:57.481Z,72.42
2022-10-08T03:54:00.330Z,72.90
2022-10-08T03:57:03.524Z,73.18
2022-10-08T04:00:07.124Z,73.09
2022-10-08T04:03:11.364Z,73.31
2022-10-08T04:06:14.532Z,73.82
2022-10-08T04:09:17.113Z,73.50
2022-10-08T04:12:19.821Z,73.92
2022-10-08T04:15:22.372Z,74.06
2022-10-08T04:18:26.416Z,74.15
2022-10-08T04:21:31.155Z,74.26
2022-10-08T04:24:33.697Z,74.03
2022-10-08T04:27:36.375Z,74.75
2022-10-08T04:30:38.946Z,74.34
2022-10-08T04:33:43.080Z,74.70
2022-10-08T04:36:45.653Z,74.86
2022-10-08T04:39:48.367Z,75.13
2022-10-08T04:42:52.149Z,74.89
2022-10-08T04:45:54.899Z,75.03
2022-10-08T04:49:00.191Z,74.89
2022-10-08T04:52:02.798Z,74.91
2022-10-08T04:55:06.110Z,75.35
2022-10-08T04:58:08.706Z,74.72
2022-10-08T05:01:14.430Z,74.82
2022-10-08T05:04:18.463Z,74.99
2022-10-08T05:07:21.168Z,74.50
2022-10-08T05:10:24.715Z,74.86
2022-10-08T05:13:27.522Z,74.59
2022-10-08T05:16:30.317Z,74.43
2022-10-08T05:19:35.399Z,74.47
2022-10-08T05:22:38.116Z,75.10
2022-10-08T05:25:40.689Z,74.67
2022-10-08T05:28:44.019Z,74.78
2022-10-08T05:31:46.854Z,75.23
2022-10-08T05:34:50.763Z,75.50
2022-10-08T05:37:53.488Z,75.37
2022-10-08T05:40:56.052Z,75.04
2022-10-08T05:44:01.990Z,75.05
2022-10-08T05:47:04.600Z,74.74
2022-10-08T05:50:09.845Z,75.14
2022-10-08T05:53:12.407Z,74.64
2022-10-08T05:56:16.798Z,75.05
2022-10-08T05:59:21.796Z,75.21
2022-10-08T06:02:24.570Z,74.81
2022-10-08T06:05:28.674Z,75.21
2022-10-08T06:08:31.434Z,75.19
2022-10-08T06:11:36.887Z,74.76
2022-10-08T06:14:39.479Z,74.77
2022-10-08T06:17:42.226Z,74.85
2022-10-08T06:20:46.135Z,74.77
2022-10-08T06:23:50.736Z,74.94
2022-10-08T06:26:53.336Z,75.03
2022-10-08T06:29:56.103Z,75.13
2022-10-08T06:32:58.840Z,75.41
2022-10-08T06:36:05.493Z,74.79
2022-10-08T06:39:11.503Z,74.13
2022-10-08T06:42:14.200Z,72.71
2022-10-08T06:45:17.112Z,71.32
2022-10-08T06:48:20.391Z,69.57
2022-10-08T06:51:24.528Z,69.12
2022-10-08T06:54:27.639Z,67.44
2022-10-08T06:57:30.272Z,65.10
2022-10-08T07:00:33.818Z,64.50
2022-10-08T07:03:37.328Z,62.85
2022-10-08T07:06:41.384Z,63.25
2022-10-08T07:09:44.011Z,63.23
2022-10-08T07:12:46.962Z,62.18
2022-10-08T07:15:49.783Z,60.84
2022-10-08T07:18:55.248Z,60.01
2022-10-08T07:22:01.437Z,58.96
2022-10-08T07:25:04.601Z,57.68
2022-10-08T07:28:07.417Z,58.22
2022-10-08T07:31:14.486Z,58.48
2022-10-08T07:34:17.476Z,59.13
2022-10-08T07:37:21.468Z,59.46
2022-10-08T07:40:24.210Z,58.51
2022-10-08T07:43:27.176Z,58.70
2022-10-08T07:46:31.763Z,59.57
2022-10-08T07:49:34.473Z,58.93
2022-10-08T07:52:38.423Z,59.68
2022-10-08T07:55:41.222Z,60.73
2022-10-08T07:58:44.732Z,59.02
2022-10-08T08:01:47.813Z,59.17
2022-10-08T08:04:50.629Z,60.69
2022-10-08T08:07:54.769Z,60.61
2022-10-08T08:10:58.489Z,59.39
2022-10-08T08:14:01.115Z,58.86
2022-10-08T08:17:03.830Z,59.88
2022-10-08T08:20:07.066Z,60.85
2022-10-08T08:23:11.096Z,60.60
2022-10-08T08:26:16.665Z,59.15
2022-10-08T08:29:20.081Z,60.09
2022-10-08T08:32:28.206Z,59.83
2022-10-08T08:35:31.181Z,58.61
2022-10-08T08:38:37.027Z,60.18
2022-10-08T08:41:52.472Z,60.28
2022-10-08T08:44:59.620Z,60.49
2022-10-08T08:48:07.828Z,60.31
2022-10-08T08:51:11.279Z,61.19
2022-10-08T08:54:15.554Z,59.74
2022-10-08T08:57:35.100Z,59.06
2022-10-08T09:00:42.643Z,59.14
2022-10-08T09:03:49.031Z,59.38
2022-10-08T09:06:53.716Z,59.31
2022-10-08T09:10:00.656Z,59.10
2022-10-08T09:13:03.980Z,58.81
2022-10-08T09:16:06.617Z,57.46
2022-10-08T09:19:10.840Z,58.72
2022-10-08T09:22:21.877Z,58.66
2022-10-08T09:25:28.318Z,59.15
2022-10-08T09:28:42.993Z,57.44
2022-10-08T09:31:48.964Z,58.89
2022-10-08T09:34:51.657Z,58.66
2022-10-08T09:37:56.538Z,57.67
2022-10-08T09:41:05.897Z,58.15
2022-10-08T09:44:15.155Z,59.73
2022-10-08T09:47:19.885Z,59.19
2022-10-08T09:50:22.698Z,59.74
2022-10-08T09:53:29.388Z,59.88
2022-10-08T09:56:33.991Z,59.05
2022-10-08T09:59:41.470Z,60.01
2022-10-08T10:02:44.199Z,58.59
2022-10-08T10:05:52.452Z,59.07
2022-10-08T10:09:19.833Z,58.82
2022-10-08T10:12:30.255Z,57.70
2022-10-08T10:15:38.381Z,57.91
2022-10-08T10:18:52.700Z,59.03
2022-10-08T10:22:00.558Z,60.41
2022-10-08T10:25:07.312Z,60.04
2022-10-08T10:28:19.605Z,59.85
2022-10-08T10:31:28.511Z,59.90
2022-10-08T10:34:34.270Z,59.70
2022-10-08T10:37:44.897Z,59.52
2022-10-08T10:40:50.731Z,59.39
2022-10-08T10:44:01.296Z,59.43
2022-10-08T10:47:05.638Z,60.15
2022-10-08T10:50:14.125Z,60.48
2022-10-08T10:53:22.981Z,61.27
2022-10-08T10:56:29.602Z,61.31
2022-10-08T10:59:45.050Z,60.89
2022-10-08T11:02:55.243Z,61.29
2022-10-08T11:06:22.938Z,61.92
2022-10-08T11:09:34.480Z,61.34
2022-10-08T11:12:45.856Z,60.93
2022-10-08T11:15:58.180Z,60.90
2022-10-08T11:19:03.727Z,61.12
2022-10-08T11:22:14.385Z,61.52
2022-10-08T11:25:28.888Z,61.24
2022-10-08T11:28:41.994Z,60.52
2022-10-08T11:31:48.355Z,60.77
2022-10-08T11:34:57.241Z,60.73
2022-10-08T11:38:07.962Z,60.29
2022-10-08T11:41:16.086Z,59.01
2022-10-08T11:44:20.214Z,59.49
2022-10-08T11:47:50.920Z,58.42
2022-10-08T11:50:53.692Z,59.78
2022-10-08T11:54:10.566Z,59.57
2022-10-08T11:57:18.784Z,60.08
2022-10-08T12:00:37.562Z,60.45
2022-10-08T12:03:42.981Z,57.88
2022-10-08T12:06:48.974Z,56.95
2022-10-08T12:10:31.635Z,56.44
2022-10-08T12:13:34.366Z,56.02
2022-10-08T12:17:10.494Z,55.70
2022-10-08T12:20:23.628Z,55.94
2022-10-08T12:23:41.388Z,56.79
2022-10-08T12:27:25.481Z,57.03
2022-10-08T12:30:48.648Z,56.79
2022-10-08T12:34:13.365Z,57.31
2022-10-08T12:37:40.112Z,56.12
2022-10-08T12:40:47.121Z,55.44
2022-10-08T12:43:57.789Z,55.62
2022-10-08T12:47:10.579Z,54.30
2022-10-08T12:50:30.968Z,54.21
2022-10-08T12:53:35.123Z,54.63
2022-10-08T12:56:39.873Z,53.22
2022-10-08T12:59:43.255Z,52.79
2022-10-08T13:02:59.226Z,52.47
2022-10-08T13:06:16.890Z,52.22
2022-10-08T13:09:27.068Z,51.57
2022-10-08T13:12:30.071Z,51.56
2022-10-08T13:15:33.754Z,52.24
2022-10-08T13:18:47.632Z,52.36
2022-10-08T13:22:02.171Z,52.44
2022-10-08T13:25:07.438Z,52.67
2022-10-08T13:28:15.581Z,52.70
2022-10-08T13:31:24.174Z,51.98
2022-10-08T13:34:30.765Z,52.13
2022-10-08T13:37:36.261Z,51.95
2022-10-08T13:40:40.405Z,51.65
2022-10-08T13:43:43.020Z,51.98
2022-10-08T13:46:45.813Z,52.32
2022-10-08T13:49:49.267Z,52.55
2022-10-08T13:52:55.866Z,52.25
2022-10-08T13:56:00.120Z,51.62
2022-10-08T13:59:03.042Z,51.74
2022-10-08T14:02:08.829Z,51.51
2022-10-08T14:05:11.921Z,52.01
2022-10-08T14:08:18.764Z,51.50
2022-10-08T14:11:24.337Z,51.19
2022-10-08T14:14:29.009Z,51.47
2022-10-08T14:17:32.778Z,51.93
2022-10-08T14:20:36.483Z,53.28
2022-10-08T14:23:39.381Z,55.56
2022-10-08T14:26:46.805Z,58.83
2022-10-08T14:29:49.771Z,63.58
2022-10-08T14:32:55.762Z,63.43
2022-10-08T14:35:58.808Z,63.65
2022-10-08T14:39:01.815Z,63.88
2022-10-08T14:42:06.352Z,63.92
2022-10-08T14:45:10.183Z,64.81
2022-10-08T14:48:13.074Z,62.70
2022-10-08T14:51:16.140Z,63.64
2022-10-08T14:54:19.129Z,63.58
2022-10-08T14:57:23.652Z,64.51
2022-10-08T15:00:26.731Z,61.49
2022-10-08T15:03:29.602Z,62.68
2022-10-08T15:06:32.639Z,63.48
2022-10-08T15:09:37.458Z,62.58
2022-10-08T15:12:41.832Z,61.25
2022-10-08T15:15:45.859Z,62.67
2022-10-08T15:18:48.682Z,61.29
2022-10-08T15:21:51.507Z,61.39
2022-10-08T15:24:54.600Z,60.47
2022-10-08T15:27:59.064Z,61.20
2022-10-08T15:31:04.059Z,60.93
2022-10-08T15:34:06.884Z,61.46
2022-10-08T15:37:10.218Z,61.38
2022-10-08T15:40:16.600Z,61.62
2022-10-08T15:43:27.338Z,62.17
2022-10-08T15:46:30.336Z,62.75
2022-10-08T15:49:34.832Z,61.62
2022-10-08T15:52:39.549Z,62.16
2022-10-08T15:55:44.938Z,62.30
2022-10-08T15:58:51.460Z,62.78
2022-10-08T16:01:55.022Z,62.89
2022-10-08T16:04:57.975Z,63.08
2022-10-08T16:08:01.152Z,63.89
2022-10-08T16:11:12.290Z,63.46
2022-10-08T16:14:18.540Z,63.44
2022-10-08T16:17:21.839Z,62.82
2022-10-08T16:20:25.542Z,63.59
2022-10-08T16:23:28.901Z,63.81
2022-10-08T16:26:35.717Z,64.59
2022-10-08T16:29:40.198Z,63.69
2022-10-08T16:32:43.131Z,64.49
2022-10-08T16:35:45.808Z,64.89
2022-10-08T16:38:48.530Z,65.98
2022-10-08T16:41:51.169Z,65.18
2022-10-08T16:44:55.255Z,65.35
2022-10-08T16:47:57.985Z,64.94
2022-10-08T16:51:03.846Z,65.91
2022-10-08T16:54:09.494Z,65.16
2022-10-08T16:57:12.079Z,65.42
2022-10-08T17:00:16.707Z,66.05
2022-10-08T17:03:19.312Z,66.36
2022-10-08T17:06:24.532Z,65.72
2022-10-08T17:09:27.283Z,66.06
2022-10-08T17:12:30.008Z,66.65
2022-10-08T17:15:34.042Z,67.95
2022-10-08T17:18:37.499Z,67.72
2022-10-08T17:21:40.694Z,67.39
2022-10-08T17:24:43.946Z,68.01
2022-10-08T17:27:46.522Z,67.54
2022-10-08T17:30:50.644Z,68.13
2022-10-08T17:33:53.880Z,68.16
2022-10-08T17:36:56.973Z,67.88
2022-10-08T17:39:59.612Z,68.77
2022-10-08T17:43:04.094Z,68.99
2022-10-08T17:46:09.761Z,68.78
2022-10-08T17:49:13.090Z,69.39
2022-10-08T17:52:15.770Z,69.78
2022-10-08T17:55:19.633Z,69.46
2022-10-08T17:58:22.914Z,69.22
2022-10-08T18:01:29.580Z,69.63
2022-10-08T18:04:32.306Z,71.06
2022-10-08T18:07:35.299Z,69.93
2022-10-08T18:10:38.834Z,70.67
2022-10-08T18:13:41.979Z,69.67
2022-10-08T18:16:48.485Z,70.06
2022-10-08T18:19:51.439Z,70.36
2022-10-08T18:22:54.172Z,70.46
2022-10-08T18:26:07.190Z,70.75
2022-10-08T18:29:12.447Z,71.44
2022-10-08T18:32:16.547Z,70.66
2022-10-08T18:35:19.282Z,70.92
2022-10-08T18:38:21.853Z,71.14
2022-10-08T18:41:26.470Z,71.37
2022-10-08T18:44:30.072Z,70.89
2022-10-08T18:47:33.977Z,71.44
2022-10-08T18:50:36.551Z,71.88
2022-10-08T18:53:41.087Z,71.95
2022-10-08T18:56:43.823Z,72.00
2022-10-08T18:59:47.329Z,71.89
2022-10-08T19:02:54.302Z,72.72
2022-10-08T19:05:57.168Z,73.29
2022-10-08T19:09:00.873Z,73.07
2022-10-08T19:12:03.655Z,72.95
2022-10-08T19:15:06.994Z,72.74
2022-10-08T19:18:11.040Z,73.55
2022-10-08T19:21:14.504Z,74.11
2022-10-08T19:24:18.674Z,74.49
2022-10-08T19:27:21.378Z,74.67
2022-10-08T19:30:26.625Z,74.03
2022-10-08T19:33:32.371Z,75.40
2022-10-08T19:36:36.828Z,74.65
2022-10-08T19:39:43.898Z,74.42
2022-10-08T19:42:47.154Z,73.38
2022-10-08T19:45:50.111Z,74.23
2022-10-08T19:48:56.582Z,75.48
2022-10-08T19:51:59.291Z,75.10
2022-10-08T19:55:01.899Z,74.61
2022-10-08T19:58:04.596Z,75.58
2022-10-08T20:01:09.571Z,75.67
2022-10-08T20:04:14.025Z,75.95
2022-10-08T20:07:16.746Z,75.85
2022-10-08T20:10:19.328Z,76.85
2022-10-08T20:13:22.042Z,76.33
2022-10-08T20:16:26.348Z,75.29
2022-10-08T20:19:30.611Z,76.77
2022-10-08T20:22:33.277Z,76.04
2022-10-08T20:25:35.830Z,74.70
2022-10-08T20:28:38.620Z,75.06
2022-10-08T20:31:43.165Z,75.71
2022-10-08T20:34:47.164Z,74.62
2022-10-08T20:37:49.726Z,74.85
2022-10-08T20:40:55.777Z,75.32
2022-10-08T20:44:00.868Z,75.38
2022-10-08T20:47:03.766Z,75.23
2022-10-08T20:50:08.464Z,75.05
2022-10-08T20:53:11.009Z,74.25
2022-10-08T20:56:13.656Z,73.95
2022-10-08T20:59:18.235Z,73.67
2022-10-08T21:02:20.795Z,73.87
2022-10-08T21:05:24.892Z,72.48
2022-10-08T21:08:27.539Z,72.27
2022-10-08T21:11:31.533Z,70.88
2022-10-08T21:14:34.117Z,72.29
2022-10-08T21:17:36.761Z,72.72
2022-10-08T21:20:40.653Z,73.33
2022-10-08T21:23:43.366Z,72.71
2022-10-08T21:26:46.107Z,73.61
2022-10-08T21:29:48.704Z,71.54
2022-10-08T21:32:51.466Z,72.76
2022-10-08T21:35:57.928Z,73.24
2022-10-08T21:39:01.819Z,72.61
2022-10-08T21:42:04.416Z,73.80
2022-10-08T21:45:07.791Z,72.23
2022-10-08T21:48:10.378Z,73.08
2022-10-08T21:51:16.203Z,72.95
2022-10-08T21:54:19.408Z,72.57
2022-10-08T21:57:22.371Z,72.83
2022-10-08T22:00:32.893Z,71.73
2022-10-08T22:03:35.515Z,71.90
2022-10-08T22:06:41.113Z,71.33
2022-10-08T22:09:43.810Z,71.18
2022-10-08T22:12:46.588Z,71.89
2022-10-08T22:15:53.925Z,71.57
2022-10-08T22:18:56.642Z,72.42
2022-10-08T22:22:00.721Z,71.88
2022-10-08T22:25:03.297Z,71.45
2022-10-08T22:28:06.132Z,71.45
2022-10-08T22:31:11.040Z,70.94
2022-10-08T22:34:13.843Z,70.72
2022-10-08T22:37:17.798Z,70.81
2022-10-08T22:40:20.477Z,68.68
2022-10-08T22:43:23.159Z,70.25
2022-10-08T22:46:27.934Z,69.73
2022-10-08T22:49:30.794Z,69.38
2022-10-08T22:52:34.737Z,69.05
2022-10-08T22:55:41.377Z,68.43
2022-10-08T22:58:44.231Z,68.82
2022-10-08T23:01:46.818Z,70.25
2022-10-08T23:04:49.532Z,70.17
2022-10-08T23:07:56.796Z,70.54
2022-10-08T23:10:59.974Z,69.46
2022-10-08T23:14:03.512Z,69.92
2022-10-08T23:17:06.061Z,67.51
2022-10-08T23:20:09.078Z,68.36
2022-10-08T23:23:12.951Z,69.40
2022-10-08T23:26:16.930Z,68.83
2022-10-08T23:29:19.858Z,69.02
2022-10-08T23:32:22.757Z,68.51
2022-10-08T23:35:25.478Z,68.71
2022-10-08T23:38:29.648Z,68.15
2022-10-08T23:41:32.292Z,67.99
2022-10-08T23:44:35.571Z,69.08
2022-10-08T23:47:38.165Z,68.33
2022-10-08T23:50:40.795Z,67.52
2022-10-08T23:53:45.353Z,67.06
2022-10-08T23:56:48.093Z,68.64
2022-10-08T23:59:50.671Z,69.18
