createdAt,value
2018-04-19T00:00:45.716Z,102856.56
2018-04-19T00:03:13.463Z,102855.28
2018-04-19T00:05:46.007Z,102855.90
2018-04-19T00:08:15.339Z,102847.56
2018-04-19T00:10:44.378Z,102838.43
2018-04-19T00:13:12.201Z,102842.02
2018-04-19T00:15:39.918Z,102835.93
2018-04-19T00:18:07.633Z,102835.93
2018-04-19T00:20:35.731Z,102832.17
2018-04-19T00:23:03.651Z,102834.39
2018-04-19T00:25:31.628Z,102831.91
2018-04-19T00:27:59.411Z,102826.88
2018-04-19T00:30:28.175Z,102820.61
2018-04-19T00:32:55.824Z,102821.20
2018-04-19T00:35:23.626Z,102827.25
2018-04-19T00:37:51.394Z,102822.22
2018-04-19T00:40:19.276Z,102818.00
2018-04-19T00:42:46.955Z,102819.79
2018-04-19T00:45:14.879Z,102821.28
2018-04-19T00:47:42.522Z,102818.89
2018-04-19T00:50:10.157Z,102820.11
2018-04-19T00:55:42.633Z,102804.89
2018-04-19T00:58:10.343Z,102803.41
2018-04-19T01:00:38.411Z,102802.66
2018-04-19T01:03:06.207Z,102801.52
2018-04-19T01:05:33.943Z,102796.99
2018-04-19T01:08:01.610Z,102791.14
2018-04-19T01:10:29.330Z,102791.78
2018-04-19T01:12:56.967Z,102783.66
2018-04-19T01:15:24.737Z,102790.11
2018-04-19T01:17:52.760Z,102778.89
2018-04-19T01:20:20.645Z,102784.00
2018-04-19T01:22:48.266Z,102783.54
2018-04-19T01:25:16.024Z,102773.01
2018-04-19T01:27:44.035Z,102770.84
2018-04-19T01:30:12.098Z,102770.77
2018-04-19T01:32:39.715Z,102774.49
2018-04-19T01:35:07.316Z,102767.69
2018-04-19T01:37:35.053Z,102768.33
2018-04-19T01:40:02.776Z,102755.56
2018-04-19T01:42:30.438Z,102761.87
2018-04-19T01:44:58.283Z,102760.39
2018-04-19T01:47:26.135Z,102760.84
2018-04-19T01:49:53.815Z,102759.78
2018-04-19T01:52:21.389Z,102764.34
2018-04-19T01:54:49.447Z,102761.49
2018-04-19T01:57:17.057Z,102757.95
2018-04-19T01:59:44.893Z,102758.27
2018-04-19T02:02:12.820Z,102758.14
2018-04-19T02:04:40.443Z,102756.92
2018-04-19T02:07:08.160Z,102756.13
2018-04-19T02:09:35.753Z,102760.53
2018-04-19T02:12:03.735Z,102753.43
2018-04-19T02:14:31.387Z,102758.10
2018-04-19T02:16:58.977Z,102750.16
2018-04-19T02:19:26.602Z,102745.94
2018-04-19T02:21:54.191Z,102751.72
2018-04-19T02:24:21.885Z,102747.16
2018-04-19T02:26:49.974Z,102749.09
2018-04-19T02:29:18.043Z,102752.51
2018-04-19T02:31:45.694Z,102752.02
2018-04-19T02:34:13.304Z,102747.23
2018-04-19T02:36:41.043Z,102740.27
2018-04-19T02:39:08.635Z,102741.83
2018-04-19T02:41:36.312Z,102743.08
2018-04-19T02:44:03.952Z,102740.83
2018-04-19T02:46:31.602Z,102740.18
2018-04-19T02:48:59.244Z,102738.02
2018-04-19T02:51:26.902Z,102733.68
2018-04-19T02:53:54.571Z,102727.83
2018-04-19T02:56:22.831Z,102727.59
2018-04-19T02:58:50.424Z,102728.88
2018-04-19T03:01:18.125Z,102728.77
2018-04-19T03:03:45.887Z,102725.23
2018-04-19T03:06:13.890Z,102724.87
2018-04-19T03:08:42.072Z,102722.71
2018-04-19T03:11:09.665Z,102722.09
2018-04-19T03:13:37.247Z,102722.39
2018-04-19T03:16:04.916Z,102719.84
2018-04-19T03:18:32.588Z,102717.13
2018-04-19T03:21:00.364Z,102717.44
2018-04-19T03:23:28.015Z,102715.53
2018-04-19T03:25:55.947Z,102716.12
2018-04-19T03:28:23.558Z,102713.16
2018-04-19T03:30:51.209Z,102713.22
2018-04-19T03:33:18.862Z,102716.02
2018-04-19T03:35:46.861Z,102713.46
2018-04-19T03:38:14.903Z,102714.77
2018-04-19T03:40:42.750Z,102715.19
2018-04-19T03:43:10.431Z,102714.41
2018-04-19T03:45:38.278Z,102715.81
2018-04-19T03:48:05.940Z,102710.38
2018-04-19T03:50:33.527Z,102708.66
2018-04-19T03:53:01.414Z,102703.36
2018-04-19T03:55:29.073Z,102709.51
2018-04-19T03:57:56.687Z,102711.30
2018-04-19T04:00:24.612Z,102706.21
2018-04-19T04:02:52.679Z,102705.41
2018-04-19T04:05:20.281Z,102700.75
2018-04-19T04:07:47.948Z,102704.31
2018-04-19T04:10:15.552Z,102701.31
2018-04-19T04:12:43.162Z,102697.36
2018-04-19T04:15:10.964Z,102696.14
2018-04-19T04:17:50.738Z,102692.49
2018-04-19T04:20:30.106Z,102700.56
2018-04-19T04:26:01.729Z,102697.17
2018-04-19T04:28:29.380Z,102697.17
2018-04-19T04:30:56.994Z,102703.20
2018-04-19T04:33:25.050Z,102701.19
2018-04-19T04:35:52.769Z,102701.59
2018-04-19T04:38:20.449Z,102701.50
2018-04-19T04:40:48.115Z,102706.84
2018-04-19T04:43:15.737Z,102702.89
2018-04-19T04:45:43.781Z,102704.94
2018-04-19T04:48:11.382Z,102713.16
2018-04-19T04:50:39.112Z,102707.05
2018-04-19T04:53:06.730Z,102712.23
2018-04-19T04:55:34.353Z,102714.17
2018-04-19T04:58:02.037Z,102714.97
2018-04-19T05:00:29.730Z,102713.45
2018-04-19T05:02:57.503Z,102713.04
2018-04-19T05:05:25.496Z,102721.64
2018-04-19T05:07:53.193Z,102722.09
2018-04-19T05:10:20.850Z,102718.14
2018-04-19T05:12:48.912Z,102717.58
2018-04-19T05:15:16.965Z,102720.88
2018-04-19T05:17:44.600Z,102718.11
2018-04-19T05:20:12.287Z,102714.37
2018-04-19T05:22:40.154Z,102711.23
2018-04-19T05:25:08.239Z,102719.52
2018-04-19T05:27:35.870Z,102714.45
2018-04-19T05:30:03.846Z,102717.43
2018-04-19T05:32:31.524Z,102716.27
2018-04-19T05:34:59.119Z,102715.69
2018-04-19T05:37:26.852Z,102715.36
2018-04-19T05:39:54.619Z,102719.67
2018-04-19T05:42:22.305Z,102718.01
2018-04-19T05:44:49.909Z,102722.88
2018-04-19T05:47:17.532Z,102721.75
2018-04-19T05:49:45.149Z,102722.85
2018-04-19T05:52:12.751Z,102726.59
2018-04-19T05:54:40.935Z,102724.06
2018-04-19T05:57:08.577Z,102718.35
2018-04-19T05:59:36.204Z,102725.17
2018-04-19T06:02:03.835Z,102722.69
2018-04-19T06:04:31.436Z,102723.98
2018-04-19T06:06:59.167Z,102723.09
2018-04-19T06:09:26.837Z,102726.40
2018-04-19T06:11:54.450Z,102725.03
2018-04-19T06:14:22.212Z,102732.11
2018-04-19T06:16:49.826Z,102732.36
2018-04-19T06:19:17.451Z,102737.33
2018-04-19T06:21:45.573Z,102729.41
2018-04-19T06:24:13.254Z,102730.14
2018-04-19T06:26:40.854Z,102738.67
2018-04-19T06:29:08.669Z,102735.95
2018-04-19T06:31:36.653Z,102733.14
2018-04-19T06:34:04.252Z,102741.89
2018-04-19T06:36:31.873Z,102743.45
2018-04-19T06:38:59.534Z,102744.20
2018-04-19T06:41:27.777Z,102747.39
2018-04-19T06:43:55.390Z,102743.38
2018-04-19T06:46:22.973Z,102747.25
2018-04-19T06:48:50.596Z,102755.75
2018-04-19T06:51:18.671Z,102755.70
2018-04-19T06:53:46.383Z,102755.42
2018-04-19T06:56:14.129Z,102753.59
2018-04-19T06:58:41.756Z,102749.97
2018-04-19T07:01:09.435Z,102748.77
2018-04-19T07:03:37.162Z,102744.48
2018-04-19T07:06:04.768Z,102751.95
2018-04-19T07:08:32.436Z,102744.02
2018-04-19T07:11:00.037Z,102747.23
2018-04-19T07:13:27.913Z,102748.33
2018-04-19T07:15:55.695Z,102746.43
2018-04-19T07:18:23.288Z,102741.45
2018-04-19T07:20:51.225Z,102741.08
2018-04-19T07:23:18.842Z,102746.55
2018-04-19T07:25:46.587Z,102739.16
2018-04-19T07:28:14.256Z,102744.69
2018-04-19T07:30:41.961Z,102738.45
2018-04-19T07:33:09.548Z,102740.77
2018-04-19T07:35:37.139Z,102738.66
2018-04-19T07:38:04.930Z,102737.11
2018-04-19T07:40:32.523Z,102732.92
2018-04-19T07:43:00.106Z,102727.06
2018-04-19T07:45:27.731Z,102730.91
2018-04-19T07:47:55.434Z,102733.05
2018-04-19T07:50:23.363Z,102729.27
2018-04-19T07:52:50.961Z,102732.55
2018-04-19T07:55:18.759Z,102734.17
2018-04-19T07:57:46.406Z,102734.73
2018-04-19T08:00:14.024Z,102733.55
2018-04-19T08:02:41.638Z,102735.06
2018-04-19T08:05:09.569Z,102741.34
2018-04-19T08:07:37.256Z,102739.83
2018-04-19T08:10:04.899Z,102739.73
2018-04-19T08:12:32.558Z,102738.91
2018-04-19T08:15:00.213Z,102740.31
2018-04-19T08:17:27.861Z,102738.89
2018-04-19T08:19:55.456Z,102740.36
2018-04-19T08:22:23.273Z,102735.35
2018-04-19T08:24:50.874Z,102729.97
2018-04-19T08:27:18.810Z,102738.09
2018-04-19T08:29:46.448Z,102727.36
2018-04-19T08:32:14.096Z,102731.94
2018-04-19T08:34:41.844Z,102732.00
2018-04-19T08:37:09.703Z,102737.86
2018-04-19T08:39:37.364Z,102725.52
2018-04-19T08:42:05.215Z,102735.17
2018-04-19T08:44:33.030Z,102731.65
2018-04-19T08:47:00.768Z,102728.56
2018-04-19T08:49:28.415Z,102734.20
2018-04-19T08:51:56.895Z,102731.87
2018-04-19T08:54:24.594Z,102729.03
2018-04-19T08:56:52.187Z,102738.66
2018-04-19T08:59:20.287Z,102728.56
2018-04-19T09:01:48.030Z,102733.48
2018-04-19T09:04:15.659Z,102732.59
2018-04-19T09:06:43.319Z,102721.28
2018-04-19T09:09:11.342Z,102731.37
2018-04-19T09:11:39.004Z,102728.14
2018-04-19T09:14:06.609Z,102728.69
2018-04-19T09:16:34.261Z,102722.30
2018-04-19T09:19:01.915Z,102726.64
2018-04-19T09:21:29.569Z,102727.42
2018-04-19T09:23:57.229Z,102726.36
2018-04-19T09:26:24.846Z,102733.08
2018-04-19T09:28:52.588Z,102728.97
2018-04-19T09:31:20.181Z,102732.70
2018-04-19T09:33:48.932Z,102723.14
2018-04-19T09:36:16.567Z,102730.19
2018-04-19T09:38:44.250Z,102728.06
2018-04-19T09:41:13.040Z,102719.45
2018-04-19T09:43:41.632Z,102725.16
2018-04-19T09:46:09.331Z,102727.09
2018-04-19T09:48:36.968Z,102723.41
2018-04-19T09:51:04.946Z,102715.45
2018-04-19T09:53:32.667Z,102711.66
2018-04-19T09:56:00.740Z,102709.15
2018-04-19T09:58:28.458Z,102711.77
2018-04-19T10:01:01.543Z,102711.73
2018-04-19T10:03:29.254Z,102701.75
2018-04-19T10:06:00.754Z,102705.58
2018-04-19T10:08:28.435Z,102697.87
2018-04-19T10:10:56.601Z,102696.50
2018-04-19T10:13:24.475Z,102697.68
2018-04-19T10:15:52.407Z,102690.66
2018-04-19T10:18:20.075Z,102682.66
2018-04-19T10:20:48.069Z,102690.63
2018-04-19T10:23:15.707Z,102685.08
2018-04-19T10:25:43.372Z,102675.98
2018-04-19T10:28:10.968Z,102682.27
2018-04-19T10:30:38.924Z,102680.58
2018-04-19T10:33:06.521Z,102677.83
2018-04-19T10:35:34.148Z,102670.89
2018-04-19T10:38:02.143Z,102667.31
2018-04-19T10:40:29.757Z,102670.56
2018-04-19T10:42:57.846Z,102668.38
2018-04-19T10:45:25.501Z,102665.58
2018-04-19T10:47:53.115Z,102660.19
2018-04-19T10:50:22.021Z,102654.77
2018-04-19T10:52:49.614Z,102646.41
2018-04-19T10:55:17.317Z,102649.01
2018-04-19T10:57:45.039Z,102646.20
2018-04-19T11:00:12.873Z,102642.98
2018-04-19T11:02:40.609Z,102641.78
2018-04-19T11:05:08.201Z,102637.09
2018-04-19T11:07:36.113Z,102631.39
2018-04-19T11:10:03.731Z,102630.36
2018-04-19T11:12:31.408Z,102625.23
2018-04-19T11:14:59.026Z,102624.73
2018-04-19T11:17:26.957Z,102625.03
2018-04-19T11:19:54.660Z,102621.86
2018-04-19T11:22:22.719Z,102615.23
2018-04-19T11:24:50.317Z,102613.98
2018-04-19T11:27:18.049Z,102607.43
2018-04-19T11:29:45.668Z,102606.42
2018-04-19T11:32:13.325Z,102608.09
2018-04-19T11:34:41.076Z,102611.35
2018-04-19T11:37:08.792Z,102600.19
2018-04-19T11:39:36.531Z,102596.27
2018-04-19T11:42:04.184Z,102595.71
2018-04-19T11:44:31.859Z,102595.08
2018-04-19T11:47:00.662Z,102592.72
2018-04-19T11:49:28.268Z,102583.91
2018-04-19T11:51:55.973Z,102578.16
2018-04-19T11:54:23.586Z,102585.09
2018-04-19T11:56:51.517Z,102579.70
2018-04-19T11:59:19.357Z,102577.72
2018-04-19T12:01:47.017Z,102581.05
2018-04-19T12:04:14.653Z,102584.09
2018-04-19T12:06:42.400Z,102572.87
2018-04-19T12:09:09.993Z,102574.64
2018-04-19T12:11:37.627Z,102572.87
2018-04-19T12:14:05.296Z,102572.09
2018-04-19T12:16:32.936Z,102566.75
2018-04-19T12:19:00.514Z,102556.44
2018-04-19T12:21:28.144Z,102570.13
2018-04-19T12:23:55.817Z,102565.91
2018-04-19T12:26:23.512Z,102566.26
2018-04-19T12:28:51.175Z,102562.30
2018-04-19T12:31:18.767Z,102568.36
2018-04-19T12:33:46.495Z,102569.32
2018-04-19T12:36:14.131Z,102562.50
2018-04-19T12:38:41.717Z,102557.11
2018-04-19T12:41:09.391Z,102556.55
2018-04-19T12:43:37.221Z,102545.44
2018-04-19T12:46:04.838Z,102547.84
2018-04-19T12:48:32.493Z,102543.11
2018-04-19T12:51:00.288Z,102542.87
2018-04-19T12:53:27.880Z,102547.02
2018-04-19T12:55:55.475Z,102537.08
2018-04-19T12:58:23.512Z,102526.07
2018-04-19T13:00:51.087Z,102533.59
2018-04-19T13:03:18.684Z,102527.51
2018-04-19T13:05:46.283Z,102533.23
2018-04-19T13:08:13.919Z,102523.78
2018-04-19T13:10:41.890Z,102522.95
2018-04-19T13:13:09.590Z,102523.77
2018-04-19T13:15:37.261Z,102518.50
2018-04-19T13:18:05.045Z,102516.21
2018-04-19T13:20:32.690Z,102521.73
2018-04-19T13:23:00.272Z,102520.99
2018-04-19T13:25:27.891Z,102513.89
2018-04-19T13:27:55.502Z,102513.45
2018-04-19T13:30:23.284Z,102507.84
2018-04-19T13:32:50.904Z,102502.79
2018-04-19T13:35:18.572Z,102495.02
2018-04-19T13:37:46.162Z,102497.95
2018-04-19T13:40:13.788Z,102501.69
2018-04-19T13:42:41.453Z,102497.19
2018-04-19T13:45:09.372Z,102495.11
2018-04-19T13:47:37.007Z,102490.80
2018-04-19T13:50:04.607Z,102490.68
2018-04-19T13:52:32.683Z,102492.00
2018-04-19T13:55:00.321Z,102483.28
2018-04-19T13:57:27.968Z,102485.39
2018-04-19T13:59:55.672Z,102485.73
2018-04-19T14:02:23.345Z,102470.67
2018-04-19T14:04:50.956Z,102475.25
2018-04-19T14:07:18.552Z,102467.39
2018-04-19T14:09:46.223Z,102471.00
2018-04-19T14:12:13.820Z,102462.30
2018-04-19T14:14:41.432Z,102462.52
2018-04-19T14:17:09.181Z,102462.52
2018-04-19T14:19:36.809Z,102459.75
2018-04-19T14:22:04.400Z,102461.49
2018-04-19T14:24:32.420Z,102457.36
2018-04-19T14:27:00.008Z,102448.58
2018-04-19T14:29:27.597Z,102447.49
2018-04-19T14:31:55.202Z,102437.28
2018-04-19T14:34:22.803Z,102442.67
2018-04-19T14:36:50.416Z,102447.05
2018-04-19T14:39:18.068Z,102443.09
2018-04-19T14:41:46.190Z,102439.22
2018-04-19T14:44:13.855Z,102442.89
2018-04-19T14:46:41.532Z,102433.80
2018-04-19T14:49:09.167Z,102430.42
2018-04-19T14:51:36.813Z,102428.60
2018-04-19T14:54:04.465Z,102427.47
2018-04-19T14:56:32.178Z,102423.13
2018-04-19T14:58:59.775Z,102423.80
2018-04-19T15:01:27.397Z,102414.42
2018-04-19T15:03:55.064Z,102410.51
2018-04-19T15:06:22.683Z,102414.53
2018-04-19T15:08:50.613Z,102405.95
2018-04-19T15:11:18.298Z,102401.50
2018-04-19T15:13:45.925Z,102401.19
2018-04-19T15:16:13.558Z,102403.90
2018-04-19T15:18:41.606Z,102399.87
2018-04-19T15:21:09.252Z,102399.09
2018-04-19T15:23:36.975Z,102399.63
2018-04-19T15:26:04.602Z,102394.71
2018-04-19T15:28:32.182Z,102394.09
2018-04-19T15:30:59.802Z,102392.42
2018-04-19T15:33:27.465Z,102388.23
2018-04-19T15:35:56.169Z,102381.34
2018-04-19T15:38:23.782Z,102386.29
2018-04-19T15:40:51.758Z,102387.22
2018-04-19T15:43:19.622Z,102383.81
2018-04-19T15:45:47.408Z,102383.75
2018-04-19T15:48:15.021Z,102375.83
2018-04-19T15:50:43.322Z,102385.34
2018-04-19T15:53:11.024Z,102375.52
2018-04-19T15:55:38.678Z,102370.38
2018-04-19T15:58:06.586Z,102370.67
2018-04-19T16:00:34.281Z,102369.49
2018-04-19T16:03:01.874Z,102380.09
2018-04-19T16:05:29.620Z,102373.48
2018-04-19T16:07:57.324Z,102358.19
2018-04-19T16:10:24.901Z,102362.09
2018-04-19T16:12:52.577Z,102360.00
2018-04-19T16:15:21.050Z,102361.72
2018-04-19T16:17:48.938Z,102359.31
2018-04-19T16:20:16.821Z,102362.55
2018-04-19T16:22:44.441Z,102359.39
2018-04-19T16:25:12.114Z,102355.33
2018-04-19T16:27:40.244Z,102352.06
2018-04-19T16:30:07.902Z,102358.14
2018-04-19T16:32:35.563Z,102356.08
2018-04-19T16:35:03.226Z,102354.20
2018-04-19T16:37:30.936Z,102354.29
2018-04-19T16:39:58.688Z,102352.41
2018-04-19T16:42:26.314Z,102344.64
2018-04-19T16:44:54.046Z,102346.25
2018-04-19T16:47:25.755Z,102347.48
2018-04-19T16:49:54.359Z,102342.52
2018-04-19T16:52:30.862Z,102344.98
2018-04-19T16:54:58.854Z,102344.42
2018-04-19T16:57:26.450Z,102341.05
2018-04-19T16:59:54.064Z,102345.08
2018-04-19T17:02:22.039Z,102345.67
2018-04-19T17:04:49.715Z,102337.33
2018-04-19T17:07:17.318Z,102338.97
2018-04-19T17:09:44.954Z,102337.61
2018-04-19T17:12:12.625Z,102336.82
2018-04-19T17:14:40.284Z,102336.03
2018-04-19T17:17:07.951Z,102335.84
2018-04-19T17:19:35.672Z,102332.85
2018-04-19T17:22:03.378Z,102332.69
2018-04-19T17:24:31.104Z,102328.64
2018-04-19T17:26:59.059Z,102326.27
2018-04-19T17:29:26.741Z,102324.47
2018-04-19T17:31:54.685Z,102321.63
2018-04-19T17:34:22.297Z,102324.38
2018-04-19T17:36:50.221Z,102319.16
2018-04-19T17:39:17.852Z,102314.50
2018-04-19T17:41:45.572Z,102312.66
2018-04-19T17:44:13.191Z,102320.22
2018-04-19T17:46:40.798Z,102321.31
2018-04-19T17:49:08.874Z,102315.09
2018-04-19T17:51:36.818Z,102314.47
2018-04-19T17:54:04.440Z,102313.22
2018-04-19T17:56:32.625Z,102305.01
2018-04-19T17:59:00.640Z,102303.52
2018-04-19T18:01:28.304Z,102299.42
2018-04-19T18:03:55.913Z,102301.30
2018-04-19T18:06:23.571Z,102306.98
2018-04-19T18:08:51.220Z,102306.94
2018-04-19T18:11:18.855Z,102309.63
2018-04-19T18:13:46.443Z,102310.09
2018-04-19T18:16:14.072Z,102308.23
2018-04-19T18:18:41.733Z,102313.73
2018-04-19T18:21:09.363Z,102312.05
2018-04-19T18:23:36.977Z,102310.92
2018-04-19T18:26:04.810Z,102312.80
2018-04-19T18:28:32.458Z,102315.45
2018-04-19T18:31:00.143Z,102309.59
2018-04-19T18:33:27.921Z,102315.64
2018-04-19T18:35:55.944Z,102311.77
2018-04-19T18:38:23.536Z,102304.67
2018-04-19T18:40:51.265Z,102312.27
2018-04-19T18:43:18.979Z,102306.12
2018-04-19T18:45:46.928Z,102313.62
2018-04-19T18:48:14.600Z,102314.06
2018-04-19T18:50:42.395Z,102315.61
2018-04-19T18:53:10.150Z,102315.06
2018-04-19T18:55:38.187Z,102318.31
2018-04-19T18:58:05.780Z,102317.35
2018-04-19T19:00:33.413Z,102320.48
2018-04-19T19:03:01.055Z,102320.14
2018-04-19T19:05:28.859Z,102320.00
2018-04-19T19:07:56.546Z,102320.27
2018-04-19T19:10:24.222Z,102324.95
2018-04-19T19:12:51.829Z,102322.98
2018-04-19T19:18:50.605Z,102325.30
2018-04-19T19:21:18.199Z,102329.70
2018-04-19T19:23:45.782Z,102325.10
2018-04-19T19:26:13.463Z,102334.87
2018-04-19T19:28:41.123Z,102334.73
2018-04-19T19:31:08.835Z,102327.81
2018-04-19T19:33:36.671Z,102332.11
2018-04-19T19:36:04.297Z,102336.31
2018-04-19T19:38:32.098Z,102331.73
2018-04-19T19:41:00.023Z,102330.73
2018-04-19T19:43:27.783Z,102333.36
2018-04-19T19:45:55.573Z,102326.56
2018-04-19T19:48:23.502Z,102327.84
2018-04-19T19:50:51.105Z,102327.66
2018-04-19T19:53:18.821Z,102326.95
2018-04-19T19:55:46.430Z,102322.64
2018-04-19T19:58:14.065Z,102322.68
2018-04-19T20:00:41.683Z,102320.49
2018-04-19T20:03:09.339Z,102317.20
2018-04-19T20:05:37.003Z,102315.39
2018-04-19T20:08:04.681Z,102311.50
2018-04-19T20:10:32.367Z,102308.53
2018-04-19T20:12:59.990Z,102310.23
2018-04-19T20:15:27.740Z,102314.77
2018-04-19T20:17:56.657Z,102317.92
2018-04-19T20:20:24.435Z,102318.89
2018-04-19T20:22:52.171Z,102312.77
2018-04-19T20:25:19.940Z,102316.43
2018-04-19T20:27:47.854Z,102312.53
2018-04-19T20:30:15.583Z,102304.22
2018-04-19T20:32:43.561Z,102311.33
2018-04-19T20:35:11.256Z,102314.58
2018-04-19T20:37:39.095Z,102312.29
2018-04-19T20:40:07.027Z,102317.09
2018-04-19T20:42:35.060Z,102312.70
2018-04-19T20:45:02.895Z,102308.20
2018-04-19T20:47:30.568Z,102308.63
2018-04-19T20:49:58.301Z,102307.45
2018-04-19T20:52:26.037Z,102300.97
2018-04-19T20:54:53.660Z,102304.14
2018-04-19T20:57:21.442Z,102303.79
2018-04-19T20:59:49.236Z,102302.77
2018-04-19T21:02:16.882Z,102310.05
2018-04-19T21:04:45.005Z,102312.38
2018-04-19T21:07:12.998Z,102307.14
2018-04-19T21:09:40.677Z,102305.75
2018-04-19T21:12:08.748Z,102311.39
2018-04-19T21:14:36.348Z,102304.22
2018-04-19T21:17:04.051Z,102308.01
2018-04-19T21:19:31.755Z,102310.62
2018-04-19T21:21:59.388Z,102305.21
2018-04-19T21:24:27.008Z,102306.41
2018-04-19T21:26:54.712Z,102312.97
2018-04-19T21:29:22.391Z,102304.57
2018-04-19T21:31:50.229Z,102307.86
2018-04-19T21:34:18.297Z,102310.66
2018-04-19T21:36:46.221Z,102309.92
2018-04-19T21:39:13.957Z,102307.20
2018-04-19T21:41:42.273Z,102299.28
2018-04-19T21:44:09.976Z,102299.84
2018-04-19T21:46:37.600Z,102294.61
2018-04-19T21:49:05.364Z,102298.63
2018-04-19T21:51:33.109Z,102294.05
2018-04-19T21:54:00.785Z,102289.55
2018-04-19T21:56:28.469Z,102291.62
2018-04-19T21:58:56.126Z,102287.87
2018-04-19T22:01:23.889Z,102286.77
2018-04-19T22:03:51.651Z,102282.16
2018-04-19T22:06:19.290Z,102289.33
2018-04-19T22:08:46.935Z,102282.89
2018-04-19T22:11:14.700Z,102281.80
2018-04-19T22:13:43.256Z,102282.42
2018-04-19T22:16:11.328Z,102284.11
2018-04-19T22:18:38.994Z,102280.05
2018-04-19T22:21:07.184Z,102272.53
2018-04-19T22:23:34.912Z,102276.56
2018-04-19T22:26:02.648Z,102272.02
2018-04-19T22:28:30.373Z,102266.30
2018-04-19T22:30:57.984Z,102271.92
2018-04-19T22:33:25.599Z,102264.51
2018-04-19T22:35:53.274Z,102270.81
2018-04-19T22:38:20.961Z,102265.16
2018-04-19T22:40:48.824Z,102259.30
2018-04-19T22:43:16.517Z,102258.44
2018-04-19T22:45:44.148Z,102260.37
2018-04-19T22:48:11.844Z,102259.20
2018-04-19T22:50:39.849Z,102260.91
2018-04-19T22:53:07.882Z,102255.92
2018-04-19T22:55:35.772Z,102258.77
2018-04-19T22:58:03.396Z,102257.42
2018-04-19T23:00:31.256Z,102251.94
2018-04-19T23:02:58.915Z,102250.05
2018-04-19T23:05:26.830Z,102246.50
2018-04-19T23:07:55.026Z,102247.05
2018-04-19T23:10:22.619Z,102252.83
2018-04-19T23:12:50.215Z,102250.75
2018-04-19T23:15:17.927Z,102244.04
2018-04-19T23:17:45.533Z,102243.97
2018-04-19T23:20:13.141Z,102247.33
2018-04-19T23:22:41.098Z,102244.84
2018-04-19T23:25:09.003Z,102242.98
2018-04-19T23:27:36.664Z,102241.16
2018-04-19T23:30:04.626Z,102238.18
2018-04-19T23:32:32.569Z,102241.73
2018-04-19T23:35:00.638Z,102241.86
2018-04-19T23:37:28.384Z,102238.03
2018-04-19T23:39:56.096Z,102244.56
2018-04-19T23:42:23.699Z,102241.03
2018-04-19T23:44:51.384Z,102235.72
2018-04-19T23:47:19.020Z,102237.88
2018-04-19T23:49:46.767Z,102226.34
2018-04-19T23:52:14.450Z,102232.11
2018-04-19T23:54:42.142Z,102229.20
2018-04-19T23:57:10.049Z,102233.69
2018-04-19T23:59:38.163Z,102229.52
