createdAt,value
2022-08-04T00:01:02.189Z,5.40
2022-08-04T00:03:40.342Z,4.88
2022-08-04T00:06:15.583Z,5.45
2022-08-04T00:08:48.223Z,4.88
2022-08-04T00:11:21.511Z,5.53
2022-08-04T00:14:02.525Z,6.03
2022-08-04T00:16:38.680Z,5.30
2022-08-04T00:19:14.004Z,5.93
2022-08-04T00:21:52.508Z,4.75
2022-08-04T00:24:23.342Z,5.60
2022-08-04T00:26:55.529Z,5.43
2022-08-04T00:29:24.717Z,5.43
2022-08-04T00:31:57.823Z,5.55
2022-08-04T00:34:28.870Z,4.85
2022-08-04T00:37:00.156Z,5.50
2022-08-04T00:39:29.592Z,5.20
2022-08-04T00:42:18.929Z,6.30
2022-08-04T00:45:04.208Z,5.22
2022-08-04T00:47:43.376Z,5.30
2022-08-04T00:50:19.128Z,5.32
2022-08-04T00:53:09.435Z,5.47
2022-08-04T00:56:10.993Z,5.38
2022-08-04T00:59:00.635Z,5.55
2022-08-04T01:01:45.898Z,5.13
2022-08-04T01:04:25.752Z,5.00
2022-08-04T01:07:27.311Z,4.60
2022-08-04T01:10:07.944Z,5.32
2022-08-04T01:13:15.904Z,5.80
2022-08-04T01:15:59.951Z,5.10
2022-08-04T01:18:37.840Z,5.40
2022-08-04T01:21:32.445Z,5.40
2022-08-04T01:24:26.394Z,5.30
2022-08-04T01:27:03.877Z,5.63
2022-08-04T01:29:46.727Z,5.20
2022-08-04T01:32:25.687Z,4.82
2022-08-04T01:35:02.087Z,6.55
2022-08-04T01:37:49.286Z,5.30
2022-08-04T01:40:19.647Z,5.78
2022-08-04T01:42:54.081Z,6.18
2022-08-04T01:45:26.419Z,5.40
2022-08-04T01:47:57.205Z,6.15
2022-08-04T01:50:28.079Z,6.10
2022-08-04T01:52:57.725Z,5.90
2022-08-04T01:55:54.600Z,6.25
2022-08-04T01:58:20.855Z,5.30
2022-08-04T02:00:58.523Z,6.40
2022-08-04T02:04:19.911Z,5.60
2022-08-04T02:06:32.610Z,5.60
2022-08-04T02:09:13.460Z,5.90
2022-08-04T02:11:46.540Z,5.32
2022-08-04T02:14:40.177Z,6.20
2022-08-04T02:17:13.933Z,6.10
2022-08-04T02:20:02.018Z,5.50
2022-08-04T02:22:40.522Z,5.82
2022-08-04T02:25:12.239Z,5.72
2022-08-04T02:28:00.440Z,5.70
2022-08-04T02:30:35.399Z,5.70
2022-08-04T02:33:14.747Z,5.15
2022-08-04T02:35:47.188Z,5.50
2022-08-04T02:38:26.717Z,5.00
2022-08-04T02:41:00.369Z,5.72
2022-08-04T02:43:51.211Z,6.20
2022-08-04T02:46:21.274Z,5.63
2022-08-04T02:48:54.445Z,6.53
2022-08-04T02:51:29.267Z,5.40
2022-08-04T02:53:59.749Z,5.40
2022-08-04T02:56:32.148Z,5.75
2022-08-04T02:59:05.556Z,5.55
2022-08-04T03:01:35.161Z,5.55
2022-08-04T03:04:36.011Z,5.15
2022-08-04T03:07:41.165Z,5.88
2022-08-04T03:16:09.880Z,5.40
2022-08-04T03:19:25.807Z,5.78
2022-08-04T03:22:25.057Z,5.25
2022-08-04T03:25:55.816Z,5.00
2022-08-04T03:29:04.705Z,5.65
2022-08-04T03:32:04.847Z,5.78
2022-08-04T03:34:52.171Z,5.40
2022-08-04T03:37:54.421Z,5.50
2022-08-04T03:40:46.883Z,5.28
2022-08-04T03:43:57.257Z,4.80
2022-08-04T03:46:54.615Z,5.20
2022-08-04T03:49:52.745Z,5.68
2022-08-04T03:53:06.009Z,4.85
2022-08-04T03:56:06.742Z,5.07
2022-08-04T03:59:09.392Z,4.82
2022-08-04T04:02:02.892Z,5.13
2022-08-04T04:04:56.633Z,5.75
2022-08-04T04:08:18.753Z,5.68
2022-08-04T04:11:08.558Z,6.00
2022-08-04T04:14:09.692Z,5.57
2022-08-04T04:17:05.368Z,5.65
2022-08-04T04:19:58.936Z,5.78
2022-08-04T04:22:45.831Z,5.53
2022-08-04T04:25:30.203Z,5.70
2022-08-04T04:28:44.678Z,5.20
2022-08-04T04:31:34.668Z,5.68
2022-08-04T04:34:18.164Z,5.72
2022-08-04T04:36:59.822Z,5.70
2022-08-04T04:39:43.255Z,6.78
2022-08-04T04:42:39.245Z,6.10
2022-08-04T04:45:24.461Z,7.30
2022-08-04T04:48:08.181Z,7.07
2022-08-04T04:51:01.279Z,6.85
2022-08-04T04:53:37.206Z,6.47
2022-08-04T04:56:13.010Z,7.50
2022-08-04T04:58:44.044Z,7.20
2022-08-04T05:01:41.041Z,7.03
2022-08-04T05:04:26.532Z,7.18
2022-08-04T05:07:11.741Z,6.80
2022-08-04T05:09:56.508Z,7.28
2022-08-04T05:14:36.960Z,6.95
2022-08-04T05:15:45.078Z,6.97
2022-08-04T05:18:22.477Z,6.65
2022-08-04T05:20:58.491Z,6.85
2022-08-04T05:23:30.743Z,7.35
2022-08-04T05:26:03.591Z,7.40
2022-08-04T05:28:37.653Z,7.35
2022-08-04T05:31:12.556Z,6.95
2022-08-04T05:33:49.864Z,6.88
2022-08-04T05:36:40.216Z,7.40
2022-08-04T05:39:20.277Z,6.90
2022-08-04T05:41:55.627Z,7.35
2022-08-04T05:44:29.605Z,7.57
2022-08-04T05:46:59.941Z,7.05
2022-08-04T05:49:31.426Z,7.57
2022-08-04T05:52:03.607Z,7.60
2022-08-04T05:54:34.391Z,7.00
2022-08-04T05:57:06.239Z,7.50
2022-08-04T05:59:40.827Z,7.63
2022-08-04T06:02:12.410Z,7.50
2022-08-04T06:04:46.557Z,7.43
2022-08-04T06:07:16.442Z,7.93
2022-08-04T06:09:45.931Z,7.53
2022-08-04T06:12:19.882Z,7.63
2022-08-04T06:14:53.079Z,7.63
2022-08-04T06:18:35.647Z,7.05
2022-08-04T06:20:23.045Z,7.18
2022-08-04T06:22:57.635Z,7.55
2022-08-04T06:25:31.007Z,7.20
2022-08-04T06:28:02.833Z,6.85
2022-08-04T06:30:33.760Z,7.35
2022-08-04T06:33:13.641Z,7.38
2022-08-04T06:35:46.391Z,7.30
2022-08-04T06:38:15.820Z,6.50
2022-08-04T06:43:21.197Z,7.38
2022-08-04T06:45:51.522Z,6.65
2022-08-04T06:48:22.463Z,6.80
2022-08-04T06:51:24.864Z,6.70
2022-08-04T06:53:54.159Z,6.85
2022-08-04T06:56:25.126Z,6.90
2022-08-04T06:58:56.453Z,7.20
2022-08-04T07:01:27.860Z,6.60
2022-08-04T07:03:57.831Z,7.10
2022-08-04T07:06:28.542Z,7.00
2022-08-04T07:08:59.798Z,6.68
2022-08-04T07:11:29.685Z,6.88
2022-08-04T07:14:12.023Z,6.90
2022-08-04T07:16:42.975Z,7.03
2022-08-04T07:19:17.124Z,6.57
2022-08-04T07:22:18.079Z,7.45
2022-08-04T07:24:40.989Z,7.15
2022-08-04T07:27:10.718Z,6.60
2022-08-04T07:29:41.252Z,6.05
2022-08-04T07:32:13.704Z,5.88
2022-08-04T07:34:44.262Z,6.10
2022-08-04T07:37:20.834Z,6.10
2022-08-04T07:39:50.554Z,5.85
2022-08-04T07:42:21.423Z,7.00
2022-08-04T07:44:51.693Z,5.80
2022-08-04T07:47:25.273Z,5.60
2022-08-04T07:49:57.519Z,5.55
2022-08-04T07:52:29.125Z,5.88
2022-08-04T07:54:59.616Z,5.80
2022-08-04T07:57:39.750Z,5.40
2022-08-04T08:00:14.602Z,5.65
2022-08-04T08:02:44.712Z,5.95
2022-08-04T08:05:16.971Z,6.00
2022-08-04T08:07:50.044Z,5.55
2022-08-04T08:10:24.361Z,5.70
2022-08-04T08:12:54.466Z,5.97
2022-08-04T08:15:24.540Z,5.38
2022-08-04T08:17:58.151Z,5.32
2022-08-04T08:20:33.388Z,5.50
2022-08-04T08:23:04.817Z,5.47
2022-08-04T08:25:35.053Z,5.30
2022-08-04T08:28:05.770Z,4.80
2022-08-04T08:30:35.287Z,5.05
2022-08-04T08:33:07.135Z,5.32
2022-08-04T08:35:53.955Z,4.65
2022-08-04T08:38:38.920Z,4.60
2022-08-04T08:41:45.051Z,5.50
2022-08-04T08:44:49.584Z,4.72
2022-08-04T08:48:04.613Z,4.60
2022-08-04T08:50:43.618Z,4.28
2022-08-04T08:53:24.474Z,4.28
2022-08-04T08:56:13.330Z,4.30
2022-08-04T08:59:00.314Z,4.45
2022-08-04T09:01:48.630Z,4.40
2022-08-04T09:04:54.080Z,4.38
2022-08-04T09:07:44.441Z,4.75
2022-08-04T09:10:20.437Z,4.30
2022-08-04T09:12:56.669Z,4.53
2022-08-04T09:15:38.688Z,4.20
2022-08-04T09:18:12.890Z,3.95
2022-08-04T09:20:49.336Z,4.20
2022-08-04T09:23:23.762Z,3.53
2022-08-04T09:26:02.515Z,3.70
2022-08-04T09:28:58.065Z,3.80
2022-08-04T09:31:51.606Z,4.00
2022-08-04T09:34:35.685Z,3.55
2022-08-04T09:37:14.371Z,3.17
2022-08-04T09:39:52.053Z,4.03
2022-08-04T09:42:30.944Z,4.20
2022-08-04T09:45:08.661Z,3.40
2022-08-04T09:47:50.527Z,4.10
2022-08-04T09:50:33.623Z,3.95
2022-08-04T09:53:17.159Z,3.80
2022-08-04T09:56:02.990Z,3.45
2022-08-04T09:58:55.319Z,4.07
2022-08-04T10:01:29.865Z,3.45
2022-08-04T10:04:04.104Z,3.47
2022-08-04T10:07:04.142Z,3.50
2022-08-04T10:09:48.992Z,4.18
2022-08-04T10:12:34.662Z,3.92
2022-08-04T10:15:12.429Z,3.15
2022-08-04T10:18:00.948Z,3.33
2022-08-04T10:21:01.346Z,3.30
2022-08-04T10:23:55.878Z,3.50
2022-08-04T10:26:38.289Z,3.10
2022-08-04T10:29:12.339Z,3.60
2022-08-04T10:31:47.768Z,3.47
2022-08-04T10:34:22.812Z,2.88
2022-08-04T10:37:00.601Z,3.42
2022-08-04T10:39:44.234Z,3.15
2022-08-04T10:42:25.663Z,3.00
2022-08-04T10:45:07.426Z,3.20
2022-08-04T10:47:52.395Z,2.67
2022-08-04T10:50:27.623Z,2.88
2022-08-04T10:53:04.131Z,2.72
2022-08-04T10:56:06.697Z,2.53
2022-08-04T10:58:47.305Z,2.50
2022-08-04T11:02:00.927Z,2.60
2022-08-04T11:04:42.774Z,2.40
2022-08-04T11:07:14.840Z,2.58
2022-08-04T11:09:48.688Z,2.63
2022-08-04T11:12:22.581Z,2.70
2022-08-04T11:14:57.381Z,2.80
2022-08-04T11:17:33.643Z,2.53
2022-08-04T11:20:34.070Z,2.72
2022-08-04T11:23:10.155Z,2.65
2022-08-04T11:25:52.557Z,2.78
2022-08-04T11:28:34.573Z,2.60
2022-08-04T11:31:08.586Z,2.75
2022-08-04T11:33:44.147Z,2.50
2022-08-04T11:36:23.024Z,2.75
2022-08-04T11:39:04.569Z,2.70
2022-08-04T11:41:43.584Z,2.73
2022-08-04T11:44:25.300Z,2.60
2022-08-04T11:47:00.091Z,2.60
2022-08-04T11:49:56.766Z,2.95
2022-08-04T11:52:28.344Z,2.83
2022-08-04T11:55:00.760Z,2.88
2022-08-04T11:57:35.661Z,3.05
2022-08-04T12:00:10.918Z,2.97
2022-08-04T12:03:20.505Z,3.10
2022-08-04T12:05:59.883Z,3.00
2022-08-04T12:08:42.074Z,2.53
2022-08-04T12:11:22.333Z,2.75
2022-08-04T12:14:04.050Z,3.03
2022-08-04T12:16:43.404Z,3.00
2022-08-04T12:19:25.554Z,2.80
2022-08-04T12:22:07.098Z,3.25
2022-08-04T12:24:43.050Z,2.90
2022-08-04T12:27:19.174Z,3.65
2022-08-04T12:30:59.925Z,3.08
2022-08-04T12:32:54.233Z,3.03
2022-08-04T12:35:32.270Z,2.80
2022-08-04T12:38:05.156Z,3.17
2022-08-04T12:40:40.801Z,3.20
2022-08-04T12:43:16.351Z,3.30
2022-08-04T12:45:48.889Z,3.40
2022-08-04T12:48:21.616Z,3.42
2022-08-04T12:50:54.032Z,3.20
2022-08-04T12:53:31.899Z,3.20
2022-08-04T12:56:04.021Z,3.30
2022-08-04T12:58:43.661Z,3.30
2022-08-04T13:02:09.029Z,3.50
2022-08-04T13:04:15.830Z,3.47
2022-08-04T13:06:53.161Z,3.40
2022-08-04T13:09:24.713Z,3.30
2022-08-04T13:14:33.187Z,3.40
2022-08-04T13:17:04.384Z,3.40
2022-08-04T13:19:41.137Z,3.50
2022-08-04T13:22:12.030Z,3.78
2022-08-04T13:25:18.139Z,3.55
2022-08-04T13:27:43.355Z,3.75
2022-08-04T13:30:23.172Z,3.53
2022-08-04T13:32:58.870Z,4.00
2022-08-04T13:35:54.583Z,3.72
2022-08-04T13:38:21.592Z,3.22
2022-08-04T13:40:52.023Z,3.40
2022-08-04T13:44:15.821Z,3.35
2022-08-04T13:46:27.231Z,3.60
2022-08-04T13:51:57.412Z,2.93
2022-08-04T13:54:42.835Z,3.00
2022-08-04T13:57:15.577Z,3.58
2022-08-04T13:59:49.102Z,3.42
2022-08-04T14:02:34.986Z,3.70
2022-08-04T14:05:18.707Z,3.20
2022-08-04T14:07:52.439Z,3.25
2022-08-04T14:10:22.110Z,3.10
2022-08-04T14:12:52.700Z,3.30
2022-08-04T14:16:01.175Z,3.08
2022-08-04T14:18:32.684Z,3.40
2022-08-04T14:21:04.777Z,3.17
2022-08-04T14:23:51.690Z,3.20
2022-08-04T14:26:31.693Z,3.08
2022-08-04T14:29:28.566Z,3.00
2022-08-04T14:32:14.326Z,3.17
2022-08-04T14:34:46.842Z,3.42
2022-08-04T14:37:20.355Z,3.25
2022-08-04T14:40:17.751Z,3.15
2022-08-04T14:42:43.204Z,3.45
2022-08-04T14:45:13.295Z,3.30
2022-08-04T14:47:52.491Z,3.05
2022-08-04T14:50:36.316Z,2.88
2022-08-04T14:53:07.411Z,2.90
2022-08-04T14:55:37.710Z,3.60
2022-08-04T14:58:34.002Z,2.70
2022-08-04T15:00:59.360Z,2.90
2022-08-04T15:03:30.463Z,3.17
2022-08-04T15:06:09.434Z,3.38
2022-08-04T15:08:46.923Z,3.30
2022-08-04T15:11:22.661Z,3.13
2022-08-04T15:13:53.090Z,3.40
2022-08-04T15:16:22.859Z,3.60
2022-08-04T15:18:52.722Z,3.80
2022-08-04T15:23:55.840Z,3.58
2022-08-04T15:26:30.312Z,3.25
2022-08-04T15:29:07.827Z,3.50
2022-08-04T15:32:06.535Z,3.53
2022-08-04T15:34:44.568Z,3.75
2022-08-04T15:37:20.149Z,3.67
2022-08-04T15:39:55.192Z,3.33
2022-08-04T15:42:34.310Z,3.63
2022-08-04T15:45:23.743Z,3.28
2022-08-04T15:48:27.487Z,3.60
2022-08-04T15:51:15.312Z,3.30
2022-08-04T15:54:30.777Z,3.58
2022-08-04T15:57:03.738Z,3.50
2022-08-04T16:00:00.142Z,3.78
2022-08-04T16:02:48.072Z,3.53
2022-08-04T16:05:35.698Z,3.40
2022-08-04T16:08:20.942Z,3.88
2022-08-04T16:10:53.067Z,4.18
2022-08-04T16:13:24.272Z,3.90
2022-08-04T16:15:55.003Z,3.95
2022-08-04T16:18:40.109Z,3.95
2022-08-04T16:21:22.805Z,4.07
2022-08-04T16:24:14.559Z,4.20
2022-08-04T16:26:56.262Z,3.90
2022-08-04T16:29:30.735Z,4.15
2022-08-04T16:32:22.000Z,4.25
2022-08-04T16:34:57.135Z,4.28
2022-08-04T16:37:34.955Z,4.45
2022-08-04T16:40:38.883Z,4.70
2022-08-04T16:43:13.494Z,4.70
2022-08-04T16:45:54.233Z,4.88
2022-08-04T16:48:27.170Z,4.70
2022-08-04T16:51:05.146Z,5.07
2022-08-04T16:53:53.391Z,5.07
2022-08-04T16:56:33.123Z,4.82
2022-08-04T16:59:10.271Z,4.63
2022-08-04T17:01:45.840Z,4.90
2022-08-04T17:04:15.417Z,4.80
2022-08-04T17:06:47.867Z,5.07
2022-08-04T17:09:19.678Z,5.07
2022-08-04T17:11:50.108Z,5.03
2022-08-04T17:14:25.780Z,5.22
2022-08-04T17:17:02.646Z,6.43
2022-08-04T17:19:32.640Z,6.13
2022-08-04T17:22:06.005Z,5.93
2022-08-04T17:24:38.278Z,5.53
2022-08-04T17:28:09.156Z,5.88
2022-08-04T17:29:59.080Z,6.70
2022-08-04T17:32:28.319Z,5.70
2022-08-04T17:35:02.169Z,5.82
2022-08-04T17:37:38.889Z,5.70
2022-08-04T17:40:11.898Z,5.88
2022-08-04T17:42:42.333Z,5.93
2022-08-04T17:45:49.236Z,6.20
2022-08-04T17:48:10.158Z,6.90
2022-08-04T17:50:41.504Z,6.57
2022-08-04T17:53:13.558Z,7.03
2022-08-04T17:55:49.551Z,6.45
2022-08-04T17:58:22.093Z,6.90
2022-08-04T18:01:23.200Z,7.18
2022-08-04T18:03:53.267Z,6.90
2022-08-04T18:06:25.597Z,7.32
2022-08-04T18:08:58.911Z,6.88
2022-08-04T18:11:57.319Z,7.05
2022-08-04T18:14:29.185Z,7.25
2022-08-04T18:16:59.787Z,6.82
2022-08-04T18:19:31.350Z,7.47
2022-08-04T18:24:55.645Z,7.68
2022-08-04T18:27:30.634Z,7.35
2022-08-04T18:30:32.458Z,7.80
2022-08-04T18:33:24.531Z,8.50
2022-08-04T18:36:35.531Z,7.10
2022-08-04T18:38:29.709Z,7.20
2022-08-04T18:40:59.314Z,7.80
2022-08-04T18:43:30.461Z,7.38
2022-08-04T18:46:15.036Z,7.78
2022-08-04T18:48:52.487Z,7.75
2022-08-04T18:51:24.350Z,8.57
2022-08-04T18:53:59.960Z,8.45
2022-08-04T18:56:31.817Z,8.30
2022-08-04T18:59:04.012Z,7.90
2022-08-04T19:02:12.757Z,9.02
2022-08-04T19:04:33.761Z,8.80
2022-08-04T19:07:29.471Z,8.30
2022-08-04T19:09:57.760Z,8.73
2022-08-04T19:12:29.010Z,9.63
2022-08-04T19:15:08.057Z,8.60
2022-08-04T19:17:53.597Z,8.70
2022-08-04T19:20:29.450Z,9.02
2022-08-04T19:24:11.101Z,8.55
2022-08-04T19:26:01.461Z,9.35
2022-08-04T19:28:37.065Z,8.70
2022-08-04T19:31:08.064Z,9.38
2022-08-04T19:33:59.046Z,9.25
2022-08-04T19:36:31.134Z,9.77
2022-08-04T19:39:04.212Z,9.77
2022-08-04T19:42:06.763Z,10.57
2022-08-04T19:44:30.605Z,10.48
2022-08-04T19:47:00.805Z,10.45
2022-08-04T19:50:04.353Z,10.02
2022-08-04T19:52:33.260Z,10.05
2022-08-04T19:55:10.482Z,9.82
2022-08-04T19:57:46.573Z,9.98
2022-08-04T20:00:33.746Z,10.50
2022-08-04T20:03:11.711Z,10.50
2022-08-04T20:05:53.576Z,11.45
2022-08-04T20:08:28.703Z,11.35
2022-08-04T20:10:59.302Z,12.32
2022-08-04T20:13:36.897Z,12.20
2022-08-04T20:19:02.714Z,11.90
2022-08-04T20:21:53.580Z,12.82
2022-08-04T20:24:38.679Z,12.50
2022-08-04T20:27:15.096Z,13.05
2022-08-04T20:30:13.888Z,13.82
2022-08-04T20:32:52.786Z,13.77
2022-08-04T20:35:26.880Z,13.25
2022-08-04T20:40:47.597Z,13.23
2022-08-04T20:43:20.467Z,13.23
2022-08-04T20:45:57.158Z,13.48
2022-08-04T20:48:29.691Z,13.63
2022-08-04T20:51:02.925Z,14.15
2022-08-04T20:53:32.519Z,14.23
2022-08-04T20:56:03.108Z,13.75
2022-08-04T20:58:33.922Z,12.88
2022-08-04T21:01:03.671Z,13.43
2022-08-04T21:04:00.804Z,13.73
2022-08-04T21:08:59.384Z,12.77
2022-08-04T21:11:32.586Z,14.18
2022-08-04T21:14:02.422Z,13.63
2022-08-04T21:16:55.120Z,13.82
2022-08-04T21:19:24.550Z,13.70
2022-08-04T21:21:56.463Z,13.93
2022-08-04T21:24:26.985Z,13.02
2022-08-04T21:26:58.243Z,13.52
2022-08-04T21:29:29.629Z,12.77
2022-08-04T21:32:07.935Z,13.48
2022-08-04T21:34:39.939Z,13.45
2022-08-04T21:37:10.471Z,13.68
2022-08-04T21:39:58.782Z,13.45
2022-08-04T21:42:30.861Z,14.35
2022-08-04T21:45:00.334Z,14.38
2022-08-04T21:47:46.104Z,15.70
2022-08-04T21:50:19.600Z,15.50
2022-08-04T21:52:49.304Z,15.07
2022-08-04T21:55:19.675Z,15.45
2022-08-04T21:57:51.530Z,15.27
2022-08-04T22:00:21.493Z,14.98
2022-08-04T22:02:53.508Z,14.07
2022-08-04T22:05:23.739Z,15.13
2022-08-04T22:07:53.596Z,15.48
2022-08-04T22:10:32.629Z,15.05
2022-08-04T22:13:07.102Z,14.68
2022-08-04T22:16:05.233Z,14.48
2022-08-04T22:18:27.849Z,14.35
2022-08-04T22:20:57.216Z,14.60
2022-08-04T22:23:27.552Z,14.40
2022-08-04T22:25:58.482Z,15.13
2022-08-04T22:28:29.299Z,14.07
2022-08-04T22:30:59.096Z,14.43
2022-08-04T22:33:55.211Z,13.73
2022-08-04T22:36:18.980Z,14.18
2022-08-04T22:38:53.533Z,14.43
2022-08-04T22:41:34.397Z,14.52
2022-08-04T22:44:18.550Z,14.52
2022-08-04T22:46:50.127Z,13.63
2022-08-04T22:49:18.966Z,15.05
2022-08-04T22:54:23.345Z,14.38
2022-08-04T22:56:57.868Z,14.85
2022-08-04T22:59:28.423Z,14.50
2022-08-04T23:02:00.765Z,14.30
2022-08-04T23:04:32.656Z,14.18
2022-08-04T23:07:09.077Z,14.38
2022-08-04T23:09:50.198Z,13.60
2022-08-04T23:12:26.094Z,12.80
2022-08-04T23:14:59.380Z,13.68
2022-08-04T23:17:32.915Z,13.40
2022-08-04T23:20:22.892Z,13.87
2022-08-04T23:22:55.881Z,13.85
2022-08-04T23:25:33.242Z,12.55
2022-08-04T23:28:14.698Z,12.65
2022-08-04T23:30:45.527Z,13.43
2022-08-04T23:33:14.854Z,12.38
2022-08-04T23:35:44.949Z,12.25
2022-08-04T23:38:31.442Z,12.15
2022-08-04T23:41:07.292Z,13.70
2022-08-04T23:43:55.521Z,12.60
2022-08-04T23:46:27.366Z,12.27
2022-08-04T23:48:56.553Z,12.20
2022-08-04T23:51:26.547Z,11.73
2022-08-04T23:54:03.393Z,11.65
2022-08-04T23:56:34.628Z,12.05
2022-08-04T23:59:04.702Z,12.15
