createdAt,value
2018-02-22T00:01:40.014Z,0.80
2018-02-22T00:04:08.273Z,0.80
2018-02-22T00:06:36.506Z,0.80
2018-02-22T00:09:04.808Z,0.80
2018-02-22T00:11:33.084Z,0.80
2018-02-22T00:14:01.348Z,0.80
2018-02-22T00:16:29.650Z,0.80
2018-02-22T00:18:57.964Z,0.80
2018-02-22T00:21:26.272Z,0.90
2018-02-22T00:23:54.559Z,0.80
2018-02-22T00:26:22.867Z,0.80
2018-02-22T00:28:51.177Z,0.80
2018-02-22T00:31:20.205Z,0.80
2018-02-22T00:33:48.501Z,0.80
2018-02-22T00:36:16.802Z,0.90
2018-02-22T00:38:45.087Z,0.80
2018-02-22T00:41:13.442Z,0.80
2018-02-22T00:43:41.689Z,0.80
2018-02-22T00:46:09.989Z,0.73
2018-02-22T00:48:38.267Z,0.90
2018-02-22T00:51:06.514Z,0.80
2018-02-22T00:53:34.787Z,0.80
2018-02-22T00:56:03.038Z,0.80
2018-02-22T00:58:32.096Z,0.90
2018-02-22T01:01:00.392Z,0.80
2018-02-22T01:03:28.702Z,0.90
2018-02-22T01:05:57.782Z,0.87
2018-02-22T01:08:26.070Z,0.80
2018-02-22T01:10:54.338Z,0.80
2018-02-22T01:13:22.603Z,0.80
2018-02-22T01:15:50.886Z,0.80
2018-02-22T01:18:19.172Z,0.80
2018-02-22T01:20:48.232Z,0.80
2018-02-22T01:23:16.534Z,0.80
2018-02-22T01:25:44.817Z,0.80
2018-02-22T01:28:13.135Z,0.80
2018-02-22T01:30:41.399Z,0.80
2018-02-22T01:33:10.414Z,0.80
2018-02-22T01:35:38.725Z,0.80
2018-02-22T01:38:07.019Z,0.80
2018-02-22T01:40:35.278Z,0.80
2018-02-22T01:43:03.551Z,0.80
2018-02-22T01:45:31.794Z,0.80
2018-02-22T01:48:00.112Z,0.80
2018-02-22T01:50:28.422Z,0.80
2018-02-22T01:52:57.437Z,0.80
2018-02-22T01:55:25.743Z,0.80
2018-02-22T01:57:53.986Z,0.80
2018-02-22T02:00:22.308Z,0.80
2018-02-22T02:02:50.563Z,0.80
2018-02-22T02:05:18.818Z,0.80
2018-02-22T02:07:47.099Z,0.80
2018-02-22T02:10:15.380Z,0.80
2018-02-22T02:12:43.658Z,0.80
2018-02-22T02:15:11.974Z,0.80
2018-02-22T02:17:40.250Z,0.87
2018-02-22T02:20:08.538Z,0.80
2018-02-22T02:22:36.794Z,0.90
2018-02-22T02:25:05.115Z,0.80
2018-02-22T02:27:33.402Z,0.80
2018-02-22T02:30:02.467Z,0.80
2018-02-22T02:32:30.755Z,0.80
2018-02-22T02:34:59.872Z,0.83
2018-02-22T02:37:28.930Z,0.80
2018-02-22T02:39:57.167Z,0.80
2018-02-22T02:42:25.460Z,0.80
2018-02-22T02:44:53.750Z,0.80
2018-02-22T02:47:22.070Z,0.80
2018-02-22T02:49:51.080Z,0.80
2018-02-22T02:52:19.350Z,0.80
2018-02-22T02:54:48.394Z,0.80
2018-02-22T02:57:16.697Z,0.80
2018-02-22T02:59:44.993Z,0.80
2018-02-22T03:02:14.058Z,0.80
2018-02-22T03:04:42.341Z,0.80
2018-02-22T03:07:10.642Z,0.80
2018-02-22T03:09:38.945Z,0.83
2018-02-22T03:12:07.240Z,0.80
2018-02-22T03:14:35.487Z,0.80
2018-02-22T03:17:04.521Z,0.90
2018-02-22T03:19:32.806Z,0.90
2018-02-22T03:22:01.078Z,0.90
2018-02-22T03:24:29.373Z,0.90
2018-02-22T03:26:57.647Z,0.80
2018-02-22T03:29:25.906Z,0.80
2018-02-22T03:31:54.162Z,0.80
2018-02-22T03:34:22.423Z,0.80
2018-02-22T03:36:50.720Z,0.80
2018-02-22T03:39:18.994Z,0.80
2018-02-22T03:41:47.248Z,0.80
2018-02-22T03:44:16.290Z,0.80
2018-02-22T03:46:44.586Z,0.80
2018-02-22T03:49:12.924Z,0.80
2018-02-22T03:51:41.168Z,0.80
2018-02-22T03:54:10.192Z,0.80
2018-02-22T03:56:38.458Z,0.80
2018-02-22T03:59:06.789Z,0.80
2018-02-22T04:01:35.050Z,0.80
2018-02-22T04:04:03.324Z,0.80
2018-02-22T04:06:31.573Z,0.80
2018-02-22T04:08:59.824Z,0.80
2018-02-22T04:11:28.914Z,0.80
2018-02-22T04:13:57.206Z,0.80
2018-02-22T04:16:26.261Z,0.80
2018-02-22T04:18:54.588Z,0.90
2018-02-22T04:21:22.927Z,0.80
2018-02-22T04:23:51.218Z,0.80
2018-02-22T04:26:20.264Z,0.80
2018-02-22T04:28:48.537Z,0.80
2018-02-22T04:31:16.822Z,0.90
2018-02-22T04:33:45.111Z,0.90
2018-02-22T04:36:13.367Z,0.80
2018-02-22T04:38:41.665Z,0.80
2018-02-22T04:41:09.977Z,0.80
2018-02-22T04:43:38.232Z,0.83
2018-02-22T04:46:06.498Z,0.90
2018-02-22T04:48:34.764Z,0.80
2018-02-22T04:51:03.101Z,0.80
2018-02-22T04:53:32.162Z,0.80
2018-02-22T04:56:00.461Z,0.90
2018-02-22T04:58:28.772Z,0.80
2018-02-22T05:00:57.053Z,0.80
2018-02-22T05:03:25.402Z,0.80
2018-02-22T05:05:54.458Z,0.80
2018-02-22T05:08:22.701Z,0.80
2018-02-22T05:10:50.977Z,0.80
2018-02-22T05:13:19.226Z,0.80
2018-02-22T05:15:48.281Z,0.90
2018-02-22T05:18:16.534Z,0.80
2018-02-22T05:20:44.865Z,0.80
2018-02-22T05:23:13.203Z,0.80
2018-02-22T05:25:44.213Z,0.80
2018-02-22T05:28:13.325Z,0.90
2018-02-22T05:30:41.619Z,0.80
2018-02-22T05:33:09.956Z,0.80
2018-02-22T05:35:39.022Z,0.90
2018-02-22T05:38:07.279Z,0.80
2018-02-22T05:40:35.568Z,0.80
2018-02-22T05:43:03.837Z,0.80
2018-02-22T05:45:32.183Z,0.80
2018-02-22T05:48:00.490Z,0.80
2018-02-22T05:50:28.754Z,0.90
2018-02-22T05:52:57.077Z,0.80
2018-02-22T05:55:25.436Z,0.83
2018-02-22T05:57:53.725Z,0.80
2018-02-22T06:00:21.976Z,0.80
2018-02-22T06:02:50.263Z,0.80
2018-02-22T06:05:18.511Z,0.87
2018-02-22T06:07:46.822Z,0.80
2018-02-22T06:10:15.058Z,0.80
2018-02-22T06:12:43.333Z,0.90
2018-02-22T06:15:12.230Z,0.90
2018-02-22T06:17:40.827Z,0.80
2018-02-22T06:20:09.059Z,0.90
2018-02-22T06:22:38.069Z,0.90
2018-02-22T06:25:06.385Z,0.80
2018-02-22T06:27:34.649Z,0.80
2018-02-22T06:30:02.952Z,0.80
2018-02-22T06:32:31.241Z,0.90
2018-02-22T06:34:59.570Z,0.80
2018-02-22T06:37:27.872Z,0.80
2018-02-22T06:39:56.120Z,0.80
2018-02-22T06:42:24.391Z,0.80
2018-02-22T06:44:52.640Z,0.90
2018-02-22T06:47:21.696Z,0.80
2018-02-22T06:49:49.942Z,0.80
2018-02-22T06:52:18.181Z,0.80
2018-02-22T06:54:46.510Z,0.80
2018-02-22T06:57:14.759Z,0.80
2018-02-22T06:59:43.814Z,0.90
2018-02-22T07:02:12.859Z,0.80
2018-02-22T07:04:41.927Z,0.80
2018-02-22T07:07:10.192Z,0.90
2018-02-22T07:09:38.450Z,0.80
2018-02-22T07:12:07.648Z,0.80
2018-02-22T07:14:35.945Z,0.83
2018-02-22T07:17:04.277Z,0.80
2018-02-22T07:19:32.548Z,0.83
2018-02-22T07:22:00.785Z,0.80
2018-02-22T07:24:29.044Z,0.80
2018-02-22T07:26:57.345Z,0.90
2018-02-22T07:29:25.635Z,0.80
2018-02-22T07:31:54.640Z,0.80
2018-02-22T07:34:23.003Z,0.80
2018-02-22T07:36:52.067Z,0.80
2018-02-22T07:39:20.360Z,0.80
2018-02-22T07:41:48.607Z,0.80
2018-02-22T07:44:16.891Z,0.80
2018-02-22T07:49:23.596Z,0.80
2018-02-22T07:51:51.877Z,0.80
2018-02-22T07:54:20.226Z,0.80
2018-02-22T07:56:48.510Z,0.90
2018-02-22T07:59:16.733Z,0.80
2018-02-22T08:01:45.802Z,0.90
2018-02-22T08:04:14.032Z,0.80
2018-02-22T08:06:42.354Z,0.77
2018-02-22T08:09:10.632Z,0.90
2018-02-22T08:11:38.924Z,0.80
2018-02-22T08:14:07.202Z,0.80
2018-02-22T08:16:35.444Z,0.80
2018-02-22T08:19:03.740Z,0.80
2018-02-22T08:21:31.983Z,0.80
2018-02-22T08:24:00.302Z,0.80
2018-02-22T08:26:28.592Z,0.80
2018-02-22T08:28:57.735Z,0.80
2018-02-22T08:31:26.037Z,0.90
2018-02-22T08:33:54.319Z,0.80
2018-02-22T08:36:22.624Z,0.80
2018-02-22T08:38:50.910Z,0.80
2018-02-22T08:41:19.997Z,0.90
2018-02-22T08:43:48.233Z,0.87
2018-02-22T08:46:17.346Z,0.80
2018-02-22T08:48:45.604Z,0.90
2018-02-22T08:51:13.919Z,0.80
2018-02-22T08:53:42.232Z,0.80
2018-02-22T08:56:10.520Z,0.80
2018-02-22T08:58:38.782Z,0.70
2018-02-22T09:01:07.046Z,0.80
2018-02-22T09:03:36.055Z,0.90
2018-02-22T09:06:04.315Z,0.80
2018-02-22T09:08:33.367Z,0.90
2018-02-22T09:11:01.672Z,0.80
2018-02-22T09:13:29.950Z,0.80
2018-02-22T09:15:58.231Z,0.80
2018-02-22T09:18:26.542Z,0.80
2018-02-22T09:20:54.833Z,0.80
2018-02-22T09:23:23.175Z,0.80
2018-02-22T09:25:52.232Z,0.90
2018-02-22T09:28:20.487Z,0.80
2018-02-22T09:30:48.772Z,0.80
2018-02-22T09:33:17.094Z,0.80
2018-02-22T09:35:45.407Z,0.80
2018-02-22T09:38:13.713Z,0.83
2018-02-22T09:40:41.967Z,0.80
2018-02-22T09:43:10.264Z,0.80
2018-02-22T09:45:38.538Z,0.80
2018-02-22T09:48:06.787Z,0.80
2018-02-22T09:50:35.066Z,0.80
2018-02-22T09:53:03.336Z,0.80
2018-02-22T09:55:32.461Z,0.80
2018-02-22T09:58:00.760Z,0.80
2018-02-22T10:00:29.025Z,0.80
2018-02-22T10:02:57.531Z,0.80
2018-02-22T10:05:25.776Z,0.80
2018-02-22T10:07:54.030Z,0.80
2018-02-22T10:10:22.318Z,0.80
2018-02-22T10:12:50.608Z,0.80
2018-02-22T10:15:18.933Z,0.80
2018-02-22T10:17:47.235Z,0.80
2018-02-22T10:20:16.293Z,0.80
2018-02-22T10:22:44.593Z,0.80
2018-02-22T10:25:13.656Z,0.80
2018-02-22T10:27:41.948Z,0.80
2018-02-22T10:30:10.226Z,0.80
2018-02-22T10:32:38.518Z,0.80
2018-02-22T10:35:07.629Z,0.80
2018-02-22T10:37:35.927Z,0.80
2018-02-22T10:40:04.161Z,0.70
2018-02-22T10:42:33.225Z,0.80
2018-02-22T10:45:01.522Z,0.80
2018-02-22T10:47:29.752Z,0.80
2018-02-22T10:49:58.013Z,0.80
2018-02-22T10:52:26.312Z,0.80
2018-02-22T10:54:54.580Z,0.80
2018-02-22T10:57:22.866Z,0.70
2018-02-22T10:59:51.134Z,0.70
2018-02-22T11:02:27.744Z,0.70
2018-02-22T11:04:56.068Z,0.70
2018-02-22T11:07:24.347Z,0.70
2018-02-22T11:09:52.621Z,0.70
2018-02-22T11:12:20.881Z,0.70
2018-02-22T11:14:49.942Z,0.70
2018-02-22T11:17:18.234Z,0.70
2018-02-22T11:19:46.524Z,0.80
2018-02-22T11:22:15.608Z,0.70
2018-02-22T11:24:43.859Z,0.70
2018-02-22T11:27:12.122Z,0.70
2018-02-22T11:29:40.412Z,0.80
2018-02-22T11:32:08.693Z,0.70
2018-02-22T11:34:36.991Z,0.70
2018-02-22T11:37:05.267Z,0.70
2018-02-22T11:39:33.522Z,0.70
2018-02-22T11:42:01.766Z,0.70
2018-02-22T11:44:30.030Z,0.70
2018-02-22T11:46:59.805Z,0.70
2018-02-22T11:49:28.799Z,0.70
2018-02-22T11:51:57.076Z,0.70
2018-02-22T11:54:25.347Z,0.70
2018-02-22T11:56:53.654Z,0.70
2018-02-22T11:59:21.932Z,0.70
2018-02-22T12:01:50.241Z,0.70
2018-02-22T12:04:18.501Z,0.70
2018-02-22T12:06:47.510Z,0.70
2018-02-22T12:09:15.815Z,0.60
2018-02-22T12:11:44.080Z,0.70
2018-02-22T12:14:12.366Z,0.70
2018-02-22T12:16:40.647Z,0.70
2018-02-22T12:19:08.929Z,0.63
2018-02-22T12:21:37.241Z,0.60
2018-02-22T12:24:05.525Z,0.60
2018-02-22T12:26:34.572Z,0.67
2018-02-22T12:29:02.808Z,0.60
2018-02-22T12:31:31.108Z,0.60
2018-02-22T12:33:59.365Z,0.60
2018-02-22T12:36:28.410Z,0.60
2018-02-22T12:38:56.659Z,0.60
2018-02-22T12:41:24.945Z,0.53
2018-02-22T12:43:53.208Z,0.50
2018-02-22T12:46:21.466Z,0.50
2018-02-22T12:48:49.794Z,0.60
2018-02-22T12:51:18.082Z,0.50
2018-02-22T12:53:46.352Z,0.50
2018-02-22T12:56:14.596Z,0.40
2018-02-22T12:58:42.890Z,0.50
2018-02-22T13:01:11.136Z,0.50
2018-02-22T13:03:39.418Z,0.40
2018-02-22T13:06:07.759Z,0.30
2018-02-22T13:08:36.014Z,0.40
2018-02-22T13:11:04.321Z,0.40
2018-02-22T13:13:32.597Z,0.30
2018-02-22T13:16:00.953Z,0.40
2018-02-22T13:18:29.256Z,0.40
2018-02-22T13:20:58.306Z,0.40
2018-02-22T13:23:26.606Z,0.30
2018-02-22T13:25:54.863Z,0.40
2018-02-22T13:28:23.123Z,0.40
2018-02-22T13:30:51.372Z,0.35
2018-02-22T13:33:31.463Z,0.40
2018-02-22T13:35:59.721Z,0.30
2018-02-22T13:38:39.786Z,0.40
2018-02-22T13:41:08.076Z,0.40
2018-02-22T13:43:36.353Z,0.40
2018-02-22T13:46:04.605Z,0.40
2018-02-22T13:48:44.785Z,0.40
2018-02-22T13:51:13.047Z,0.40
2018-02-22T13:53:41.373Z,0.40
2018-02-22T13:56:21.444Z,0.40
2018-02-22T13:58:50.499Z,0.40
2018-02-22T14:01:30.743Z,0.40
2018-02-22T14:03:59.032Z,0.40
2018-02-22T14:06:27.375Z,0.40
2018-02-22T14:08:56.403Z,0.50
2018-02-22T14:11:24.723Z,0.40
2018-02-22T14:13:53.784Z,0.40
2018-02-22T14:16:22.037Z,0.30
2018-02-22T14:18:50.286Z,0.40
2018-02-22T14:21:18.542Z,0.50
2018-02-22T14:23:47.672Z,0.40
2018-02-22T14:26:15.971Z,0.40
2018-02-22T14:28:44.192Z,0.40
2018-02-22T14:31:13.251Z,0.40
2018-02-22T14:33:41.568Z,0.50
2018-02-22T14:36:09.777Z,0.50
2018-02-22T14:38:38.034Z,0.50
2018-02-22T14:41:06.278Z,0.50
2018-02-22T14:43:34.916Z,0.43
2018-02-22T14:46:03.159Z,0.60
2018-02-22T14:48:33.055Z,0.60
2018-02-22T14:51:02.224Z,0.60
2018-02-22T14:53:30.497Z,0.60
2018-02-22T14:55:58.786Z,0.60
2018-02-22T14:58:27.027Z,0.53
2018-02-22T15:01:00.940Z,0.53
2018-02-22T15:03:29.202Z,0.60
2018-02-22T15:05:58.287Z,0.70
2018-02-22T15:08:26.577Z,0.60
2018-02-22T15:10:55.580Z,0.60
2018-02-22T15:13:23.842Z,0.60
2018-02-22T15:15:52.838Z,0.60
2018-02-22T15:18:21.889Z,0.60
2018-02-22T15:20:50.232Z,0.60
2018-02-22T15:23:18.431Z,0.60
2018-02-22T15:25:46.673Z,0.60
2018-02-22T15:28:14.954Z,0.70
2018-02-22T15:30:44.244Z,0.70
2018-02-22T15:33:13.279Z,0.70
2018-02-22T15:35:42.318Z,0.70
2018-02-22T15:38:10.590Z,0.70
2018-02-22T15:40:38.889Z,0.70
2018-02-22T15:43:07.975Z,0.70
2018-02-22T15:45:37.023Z,0.70
2018-02-22T15:48:05.290Z,0.70
2018-02-22T15:50:33.544Z,0.70
2018-02-22T15:53:01.808Z,0.70
2018-02-22T15:55:30.870Z,0.70
2018-02-22T15:57:59.144Z,0.70
2018-02-22T16:00:27.409Z,0.70
2018-02-22T16:02:55.677Z,0.70
2018-02-22T16:05:23.958Z,0.70
2018-02-22T16:07:52.966Z,0.70
2018-02-22T16:10:21.237Z,0.70
2018-02-22T16:12:49.468Z,0.70
2018-02-22T16:15:17.758Z,0.70
2018-02-22T16:17:45.995Z,0.70
2018-02-22T16:20:14.264Z,0.70
2018-02-22T16:22:42.556Z,0.70
2018-02-22T16:25:11.613Z,0.70
2018-02-22T16:27:39.889Z,0.80
2018-02-22T16:30:08.137Z,0.70
2018-02-22T16:32:36.448Z,0.70
2018-02-22T16:35:04.692Z,0.70
2018-02-22T16:37:32.967Z,0.70
2018-02-22T16:40:01.259Z,0.70
2018-02-22T16:42:29.488Z,0.70
2018-02-22T16:44:58.584Z,0.80
2018-02-22T16:47:26.814Z,0.70
2018-02-22T16:49:55.100Z,0.70
2018-02-22T16:52:23.354Z,0.77
2018-02-22T16:54:51.616Z,0.70
2018-02-22T16:57:19.947Z,0.70
2018-02-22T16:59:48.186Z,0.77
2018-02-22T17:02:16.479Z,0.77
2018-02-22T17:04:44.733Z,0.70
2018-02-22T17:07:12.997Z,0.70
2018-02-22T17:09:42.060Z,0.80
2018-02-22T17:12:10.340Z,0.70
2018-02-22T17:14:38.574Z,0.70
2018-02-22T17:17:06.855Z,0.70
2018-02-22T17:19:35.124Z,0.80
2018-02-22T17:22:03.425Z,0.70
2018-02-22T17:24:31.665Z,0.70
2018-02-22T17:27:05.612Z,0.73
2018-02-22T17:29:39.495Z,0.80
2018-02-22T17:32:13.521Z,0.80
2018-02-22T17:34:42.108Z,0.80
2018-02-22T17:37:26.086Z,0.70
2018-02-22T17:40:14.167Z,0.70
2018-02-22T17:42:42.446Z,0.70
2018-02-22T17:45:10.686Z,0.70
2018-02-22T17:47:38.994Z,0.70
2018-02-22T17:50:08.212Z,0.70
2018-02-22T17:52:36.518Z,0.80
2018-02-22T17:55:04.823Z,0.80
2018-02-22T17:57:33.077Z,0.77
2018-02-22T18:00:01.359Z,0.77
2018-02-22T18:02:29.652Z,0.80
2018-02-22T18:04:57.900Z,0.70
2018-02-22T18:07:26.197Z,0.70
2018-02-22T18:09:54.444Z,0.80
2018-02-22T18:12:22.746Z,0.70
2018-02-22T18:14:51.048Z,0.80
2018-02-22T18:17:20.062Z,0.70
2018-02-22T18:19:48.957Z,0.70
2018-02-22T18:22:17.259Z,0.80
2018-02-22T18:24:45.558Z,0.70
2018-02-22T18:27:13.839Z,0.80
2018-02-22T18:29:42.217Z,0.70
2018-02-22T18:32:10.470Z,0.80
2018-02-22T18:34:39.075Z,0.70
2018-02-22T18:37:07.387Z,0.70
2018-02-22T18:39:36.447Z,0.80
2018-02-22T18:42:10.317Z,0.73
2018-02-22T18:44:44.231Z,0.77
2018-02-22T18:47:13.278Z,0.80
2018-02-22T18:49:41.534Z,0.73
2018-02-22T18:52:09.825Z,0.70
2018-02-22T18:54:38.150Z,0.70
2018-02-22T18:57:06.461Z,0.73
2018-02-22T18:59:34.841Z,0.70
2018-02-22T19:02:03.319Z,0.80
2018-02-22T19:04:31.569Z,0.70
2018-02-22T19:06:59.882Z,0.80
2018-02-22T19:09:28.153Z,0.80
2018-02-22T19:11:56.424Z,0.70
2018-02-22T19:14:24.678Z,0.70
2018-02-22T19:16:52.998Z,0.77
2018-02-22T19:19:21.256Z,0.70
2018-02-22T19:21:49.513Z,0.70
2018-02-22T19:24:17.766Z,0.70
2018-02-22T19:26:46.810Z,0.73
2018-02-22T19:29:15.190Z,0.80
2018-02-22T19:31:45.346Z,0.80
2018-02-22T19:34:13.580Z,0.70
2018-02-22T19:36:41.885Z,0.80
2018-02-22T19:39:10.199Z,0.73
2018-02-22T19:41:38.498Z,0.80
2018-02-22T19:44:06.731Z,0.73
2018-02-22T19:46:34.966Z,0.70
2018-02-22T19:49:03.240Z,0.80
2018-02-22T19:51:31.515Z,0.70
2018-02-22T19:53:59.808Z,0.80
2018-02-22T19:56:28.062Z,0.70
2018-02-22T19:58:57.234Z,0.80
2018-02-22T20:01:26.267Z,0.80
2018-02-22T20:03:54.546Z,0.80
2018-02-22T20:06:23.809Z,0.80
2018-02-22T20:08:52.235Z,0.80
2018-02-22T20:11:21.428Z,0.70
2018-02-22T20:13:49.746Z,0.80
2018-02-22T20:16:18.060Z,0.80
2018-02-22T20:18:46.371Z,0.80
2018-02-22T20:21:15.471Z,0.80
2018-02-22T20:23:43.784Z,0.80
2018-02-22T20:26:12.889Z,0.70
2018-02-22T20:28:41.229Z,0.80
2018-02-22T20:31:09.518Z,0.80
2018-02-22T20:33:37.760Z,0.80
2018-02-22T20:36:06.044Z,0.70
2018-02-22T20:38:34.330Z,0.80
2018-02-22T20:41:02.557Z,0.80
2018-02-22T20:43:30.909Z,0.80
2018-02-22T20:45:59.910Z,0.80
2018-02-22T20:48:28.972Z,0.80
2018-02-22T20:53:54.386Z,0.80
2018-02-22T20:56:23.485Z,0.80
2018-02-22T20:58:51.820Z,0.80
2018-02-22T21:01:20.867Z,0.80
2018-02-22T21:03:49.153Z,0.80
2018-02-22T21:06:17.448Z,0.80
2018-02-22T21:08:45.698Z,0.80
2018-02-22T21:11:13.946Z,0.80
2018-02-22T21:13:42.238Z,0.80
2018-02-22T21:16:12.969Z,0.80
2018-02-22T21:18:41.288Z,0.80
2018-02-22T21:21:11.272Z,0.87
2018-02-22T21:23:40.230Z,0.77
2018-02-22T21:26:08.489Z,0.80
2018-02-22T21:28:37.575Z,0.80
2018-02-22T21:31:05.837Z,0.80
2018-02-22T21:33:34.169Z,0.80
2018-02-22T21:36:02.477Z,0.80
2018-02-22T21:38:30.722Z,0.80
2018-02-22T21:40:59.017Z,0.80
2018-02-22T21:43:27.270Z,0.80
2018-02-22T21:45:55.538Z,0.80
2018-02-22T21:48:24.660Z,0.80
2018-02-22T21:50:52.941Z,0.80
2018-02-22T21:53:21.205Z,0.80
2018-02-22T21:55:49.456Z,0.80
2018-02-22T21:58:17.778Z,0.80
2018-02-22T22:00:46.068Z,0.80
2018-02-22T22:03:14.368Z,0.80
2018-02-22T22:05:43.254Z,0.90
2018-02-22T22:08:11.548Z,0.80
2018-02-22T22:10:39.854Z,0.80
2018-02-22T22:13:08.111Z,0.80
2018-02-22T22:15:37.147Z,0.80
2018-02-22T22:18:05.407Z,0.80
2018-02-22T22:20:33.720Z,0.80
2018-02-22T22:23:02.006Z,0.80
2018-02-22T22:25:30.248Z,0.80
2018-02-22T22:27:58.566Z,0.90
2018-02-22T22:30:26.780Z,0.80
2018-02-22T22:32:55.794Z,0.80
2018-02-22T22:35:24.079Z,0.80
2018-02-22T22:37:52.382Z,0.80
2018-02-22T22:40:20.622Z,0.80
2018-02-22T22:42:48.907Z,0.80
2018-02-22T22:45:17.150Z,0.80
2018-02-22T22:47:46.206Z,0.80
2018-02-22T22:50:14.458Z,0.80
2018-02-22T22:52:42.752Z,0.80
2018-02-22T22:55:10.993Z,0.90
2018-02-22T22:57:41.078Z,0.80
2018-02-22T23:00:09.420Z,0.87
2018-02-22T23:02:37.733Z,0.80
2018-02-22T23:05:06.030Z,0.80
2018-02-22T23:07:35.079Z,0.80
2018-02-22T23:10:03.342Z,0.87
2018-02-22T23:12:31.640Z,0.80
2018-02-22T23:14:59.914Z,0.80
2018-02-22T23:17:28.194Z,0.80
2018-02-22T23:19:56.456Z,0.80
2018-02-22T23:22:24.761Z,0.80
2018-02-22T23:24:53.002Z,0.90
2018-02-22T23:27:21.313Z,0.87
2018-02-22T23:29:49.593Z,0.90
2018-02-22T23:32:17.844Z,0.80
2018-02-22T23:34:46.086Z,0.80
2018-02-22T23:37:14.409Z,0.80
2018-02-22T23:39:45.314Z,0.80
2018-02-22T23:42:18.247Z,0.80
2018-02-22T23:44:46.529Z,0.80
2018-02-22T23:47:14.825Z,0.80
2018-02-22T23:49:43.845Z,0.80
2018-02-22T23:52:12.100Z,0.80
2018-02-22T23:54:41.165Z,0.80
2018-02-22T23:57:09.454Z,0.80
2018-02-22T23:59:37.766Z,0.80
