createdAt,value
2023-01-13T00:01:12.692Z,5.03
2023-01-13T00:03:40.547Z,8.93
2023-01-13T00:06:09.832Z,8.83
2023-01-13T00:08:37.575Z,9.10
2023-01-13T00:11:05.357Z,8.50
2023-01-13T00:13:35.301Z,4.77
2023-01-13T00:16:07.546Z,6.37
2023-01-13T00:18:36.923Z,6.00
2023-01-13T00:21:06.450Z,4.43
2023-01-13T00:23:34.801Z,3.33
2023-01-13T00:26:04.896Z,2.63
2023-01-13T00:28:32.635Z,6.17
2023-01-13T00:31:15.191Z,4.60
2023-01-13T00:33:43.076Z,2.63
2023-01-13T00:36:14.162Z,5.23
2023-01-13T00:38:42.981Z,4.83
2023-01-13T00:41:17.885Z,4.63
2023-01-13T00:43:45.766Z,3.03
2023-01-13T00:46:14.833Z,3.93
2023-01-13T00:48:42.699Z,4.20
2023-01-13T00:51:18.231Z,5.90
2023-01-13T00:53:47.448Z,7.93
2023-01-13T00:56:38.554Z,5.97
2023-01-13T00:59:11.320Z,7.33
2023-01-13T01:01:39.362Z,4.00
2023-01-13T01:04:07.228Z,8.03
2023-01-13T01:06:34.921Z,6.43
2023-01-13T01:09:03.272Z,4.03
2023-01-13T01:11:31.694Z,5.77
2023-01-13T01:14:01.721Z,6.20
2023-01-13T01:16:30.210Z,8.30
2023-01-13T01:18:58.069Z,6.30
2023-01-13T01:21:26.608Z,12.83
2023-01-13T01:23:54.698Z,7.03
2023-01-13T01:26:26.038Z,9.13
2023-01-13T01:28:53.822Z,12.80
2023-01-13T01:31:26.572Z,9.87
2023-01-13T01:33:54.550Z,7.43
2023-01-13T01:36:22.925Z,8.20
2023-01-13T01:38:50.652Z,7.73
2023-01-13T01:41:22.677Z,7.20
2023-01-13T01:43:59.958Z,4.53
2023-01-13T01:46:41.448Z,5.63
2023-01-13T01:49:09.230Z,6.20
2023-01-13T01:51:42.760Z,3.00
2023-01-13T01:54:11.645Z,1.70
2023-01-13T01:56:39.301Z,5.73
2023-01-13T01:59:06.991Z,2.67
2023-01-13T02:01:34.785Z,3.13
2023-01-13T02:04:14.489Z,2.97
2023-01-13T02:06:43.132Z,3.60
2023-01-13T02:09:11.201Z,2.87
2023-01-13T02:11:57.404Z,2.57
2023-01-13T02:14:26.714Z,2.33
2023-01-13T02:17:06.995Z,2.50
2023-01-13T02:20:00.499Z,3.77
2023-01-13T02:23:05.787Z,3.13
2023-01-13T02:25:42.167Z,4.47
2023-01-13T02:28:28.463Z,5.27
2023-01-13T02:31:20.067Z,4.37
2023-01-13T02:34:09.259Z,3.33
2023-01-13T02:36:43.106Z,4.13
2023-01-13T02:39:16.668Z,3.97
2023-01-13T02:42:15.000Z,2.57
2023-01-13T02:44:45.515Z,5.53
2023-01-13T02:47:24.630Z,5.00
2023-01-13T02:49:58.377Z,7.27
2023-01-13T02:52:29.835Z,3.47
2023-01-13T02:55:06.321Z,5.20
2023-01-13T02:57:34.374Z,5.93
2023-01-13T03:00:02.403Z,9.87
2023-01-13T03:02:30.952Z,4.83
2023-01-13T03:04:59.518Z,5.47
2023-01-13T03:07:39.341Z,4.57
2023-01-13T03:10:47.836Z,6.30
2023-01-13T03:13:37.715Z,3.93
2023-01-13T03:16:21.726Z,5.90
2023-01-13T03:19:24.798Z,6.07
2023-01-13T03:22:04.491Z,11.47
2023-01-13T03:25:11.937Z,7.40
2023-01-13T03:27:49.048Z,7.23
2023-01-13T03:30:32.660Z,9.87
2023-01-13T03:33:05.392Z,7.37
2023-01-13T03:35:38.265Z,5.70
2023-01-13T03:38:09.648Z,4.33
2023-01-13T03:40:42.740Z,3.33
2023-01-13T03:43:30.914Z,8.60
2023-01-13T03:46:01.856Z,9.10
2023-01-13T03:48:29.762Z,7.07
2023-01-13T03:50:59.982Z,8.87
2023-01-13T03:53:32.527Z,7.73
2023-01-13T03:56:07.863Z,6.17
2023-01-13T03:58:38.010Z,5.13
2023-01-13T04:01:16.457Z,6.17
2023-01-13T04:04:00.329Z,4.27
2023-01-13T04:06:59.547Z,3.33
2023-01-13T04:09:41.044Z,7.40
2023-01-13T04:12:25.184Z,7.20
2023-01-13T04:14:53.255Z,7.43
2023-01-13T04:17:21.011Z,4.97
2023-01-13T04:19:48.756Z,9.00
2023-01-13T04:22:16.472Z,5.73
2023-01-13T04:24:44.176Z,9.97
2023-01-13T04:27:11.882Z,10.10
2023-01-13T04:29:39.625Z,8.17
2023-01-13T04:32:07.316Z,7.63
2023-01-13T04:34:35.076Z,8.13
2023-01-13T04:37:02.927Z,7.47
2023-01-13T04:39:30.694Z,8.80
2023-01-13T04:41:58.357Z,7.97
2023-01-13T04:44:26.747Z,7.77
2023-01-13T04:46:54.547Z,5.13
2023-01-13T04:49:22.241Z,8.33
2023-01-13T04:51:50.801Z,5.47
2023-01-13T04:54:18.478Z,6.83
2023-01-13T04:56:46.286Z,6.07
2023-01-13T04:59:14.162Z,3.93
2023-01-13T05:01:41.999Z,5.17
2023-01-13T05:04:09.799Z,2.67
2023-01-13T05:06:37.545Z,3.63
2023-01-13T05:09:05.268Z,3.40
2023-01-13T05:11:51.597Z,5.57
2023-01-13T05:14:37.884Z,3.73
2023-01-13T05:17:05.659Z,3.87
2023-01-13T05:19:34.768Z,4.93
2023-01-13T05:22:21.541Z,4.87
2023-01-13T05:25:21.711Z,4.47
2023-01-13T05:27:49.564Z,6.23
2023-01-13T05:30:17.578Z,5.53
2023-01-13T05:32:45.284Z,4.57
2023-01-13T05:35:13.043Z,6.10
2023-01-13T05:37:40.775Z,6.47
2023-01-13T05:40:27.750Z,7.80
2023-01-13T05:43:21.608Z,12.27
2023-01-13T05:45:58.500Z,10.57
2023-01-13T05:48:31.315Z,12.27
2023-01-13T05:50:59.426Z,16.00
2023-01-13T05:53:27.238Z,12.73
2023-01-13T05:55:55.114Z,12.00
2023-01-13T05:58:24.429Z,12.23
2023-01-13T06:00:52.305Z,17.53
2023-01-13T06:03:20.288Z,21.43
2023-01-13T06:05:48.206Z,11.37
2023-01-13T06:08:15.949Z,9.10
2023-01-13T06:10:43.620Z,7.87
2023-01-13T06:13:11.345Z,6.00
2023-01-13T06:15:39.063Z,5.67
2023-01-13T06:18:06.769Z,11.23
2023-01-13T06:20:34.460Z,17.57
2023-01-13T06:23:02.241Z,39.97
2023-01-13T06:25:48.063Z,20.17
2023-01-13T06:28:15.823Z,14.80
2023-01-13T06:30:51.020Z,12.47
2023-01-13T06:33:21.294Z,14.77
2023-01-13T06:35:52.268Z,10.60
2023-01-13T06:38:20.086Z,11.30
2023-01-13T06:40:47.785Z,10.60
2023-01-13T06:43:16.699Z,11.00
2023-01-13T06:45:50.547Z,9.27
2023-01-13T06:48:19.935Z,9.67
2023-01-13T06:50:47.701Z,15.97
2023-01-13T06:53:15.457Z,16.23
2023-01-13T06:55:43.165Z,19.60
2023-01-13T06:58:10.962Z,11.03
2023-01-13T07:00:38.686Z,13.27
2023-01-13T07:03:16.301Z,12.10
2023-01-13T07:05:44.413Z,8.43
2023-01-13T07:08:12.309Z,8.27
2023-01-13T07:10:40.020Z,7.03
2023-01-13T07:13:26.575Z,7.50
2023-01-13T07:15:58.116Z,10.50
2023-01-13T07:18:27.429Z,17.03
2023-01-13T07:20:56.692Z,11.30
2023-01-13T07:23:25.287Z,13.40
2023-01-13T07:25:55.319Z,10.37
2023-01-13T07:28:23.828Z,13.53
2023-01-13T07:30:51.668Z,11.63
2023-01-13T07:33:19.519Z,9.50
2023-01-13T07:35:47.372Z,12.90
2023-01-13T07:38:15.508Z,14.23
2023-01-13T07:40:43.193Z,13.30
2023-01-13T07:43:31.105Z,12.27
2023-01-13T07:45:59.586Z,12.07
2023-01-13T07:48:27.613Z,10.93
2023-01-13T07:50:55.612Z,9.27
2023-01-13T07:53:25.044Z,14.20
2023-01-13T07:55:56.937Z,12.93
2023-01-13T07:58:25.448Z,17.73
2023-01-13T08:00:53.465Z,15.03
2023-01-13T08:03:21.802Z,14.13
2023-01-13T08:05:49.506Z,16.43
2023-01-13T08:08:17.314Z,13.70
2023-01-13T08:10:45.091Z,19.97
2023-01-13T08:13:17.625Z,12.40
2023-01-13T08:15:46.308Z,13.83
2023-01-13T08:18:14.047Z,10.77
2023-01-13T08:20:41.880Z,12.43
2023-01-13T08:23:09.661Z,12.70
2023-01-13T08:25:37.359Z,14.33
2023-01-13T08:28:05.165Z,20.57
2023-01-13T08:30:32.923Z,13.93
2023-01-13T08:33:00.739Z,14.00
2023-01-13T08:35:28.451Z,12.70
2023-01-13T08:37:56.186Z,15.27
2023-01-13T08:40:23.883Z,14.93
2023-01-13T08:42:52.909Z,20.97
2023-01-13T08:45:20.650Z,17.53
2023-01-13T08:47:48.388Z,24.80
2023-01-13T08:50:16.225Z,23.03
2023-01-13T08:52:43.973Z,19.90
2023-01-13T08:55:11.819Z,24.40
2023-01-13T08:57:39.507Z,18.80
2023-01-13T09:00:07.771Z,19.00
2023-01-13T09:02:35.461Z,22.53
2023-01-13T09:05:04.570Z,24.97
2023-01-13T09:07:32.287Z,23.07
2023-01-13T09:10:00.063Z,21.57
2023-01-13T09:12:46.644Z,24.13
2023-01-13T09:15:14.434Z,19.73
2023-01-13T09:17:42.104Z,27.30
2023-01-13T09:20:10.698Z,22.77
2023-01-13T09:22:39.206Z,22.93
2023-01-13T09:25:07.409Z,24.57
2023-01-13T09:27:35.143Z,20.17
2023-01-13T09:30:02.941Z,20.60
2023-01-13T09:32:30.693Z,18.23
2023-01-13T09:35:01.625Z,15.47
2023-01-13T09:37:30.641Z,19.97
2023-01-13T09:39:58.395Z,13.40
2023-01-13T09:43:07.871Z,11.33
2023-01-13T09:45:42.754Z,8.43
2023-01-13T09:48:26.637Z,10.63
2023-01-13T09:51:06.794Z,7.70
2023-01-13T09:53:38.728Z,14.50
2023-01-13T09:56:06.551Z,9.90
2023-01-13T09:58:34.725Z,15.90
2023-01-13T10:01:28.789Z,5.77
2023-01-13T10:03:56.569Z,8.03
2023-01-13T10:06:33.461Z,5.10
2023-01-13T10:09:01.173Z,4.23
2023-01-13T10:11:58.291Z,4.93
2023-01-13T10:14:35.113Z,6.03
2023-01-13T10:17:11.990Z,3.40
2023-01-13T10:19:44.063Z,4.93
2023-01-13T10:22:31.127Z,8.90
2023-01-13T10:25:29.733Z,9.40
2023-01-13T10:28:04.221Z,8.57
2023-01-13T10:30:39.077Z,4.70
2023-01-13T10:33:10.349Z,6.07
2023-01-13T10:35:53.458Z,4.17
2023-01-13T10:38:30.043Z,6.50
2023-01-13T10:40:59.318Z,5.40
2023-01-13T10:43:27.714Z,5.07
2023-01-13T10:46:21.975Z,4.23
2023-01-13T10:48:58.658Z,6.23
2023-01-13T10:51:46.704Z,4.80
2023-01-13T10:54:20.324Z,10.10
2023-01-13T10:56:48.187Z,5.93
2023-01-13T10:59:23.524Z,5.23
2023-01-13T11:02:25.467Z,8.57
2023-01-13T11:04:53.806Z,8.80
2023-01-13T11:07:45.530Z,7.33
2023-01-13T11:10:24.428Z,6.27
2023-01-13T11:13:20.646Z,8.60
2023-01-13T11:16:13.861Z,6.47
2023-01-13T11:19:02.123Z,6.07
2023-01-13T11:21:51.308Z,6.50
2023-01-13T11:24:40.126Z,7.37
2023-01-13T11:27:20.070Z,7.70
2023-01-13T11:30:25.711Z,7.50
2023-01-13T11:33:12.223Z,7.53
2023-01-13T11:35:47.787Z,6.20
2023-01-13T11:38:41.795Z,15.77
2023-01-13T11:41:35.453Z,11.23
2023-01-13T11:44:18.163Z,9.27
2023-01-13T11:46:48.285Z,4.27
2023-01-13T11:49:36.141Z,5.53
2023-01-13T11:52:20.118Z,6.40
2023-01-13T11:54:57.414Z,8.50
2023-01-13T11:57:31.759Z,5.67
2023-01-13T12:00:17.838Z,8.90
2023-01-13T12:03:10.792Z,11.70
2023-01-13T12:05:48.531Z,5.20
2023-01-13T12:08:28.268Z,5.30
2023-01-13T12:11:01.450Z,5.77
2023-01-13T12:13:44.562Z,3.33
2023-01-13T12:16:15.122Z,7.37
2023-01-13T12:19:07.528Z,9.77
2023-01-13T12:21:39.278Z,7.37
2023-01-13T12:24:23.259Z,3.20
2023-01-13T12:26:55.191Z,6.83
2023-01-13T12:29:30.891Z,6.97
2023-01-13T12:32:00.245Z,4.83
2023-01-13T12:34:27.928Z,3.33
2023-01-13T12:37:19.930Z,4.60
2023-01-13T12:39:59.593Z,4.40
2023-01-13T12:43:04.108Z,4.70
2023-01-13T12:45:32.757Z,2.77
2023-01-13T12:48:00.723Z,4.57
2023-01-13T12:50:29.164Z,5.33
2023-01-13T12:53:01.033Z,4.57
2023-01-13T12:55:36.700Z,6.07
2023-01-13T12:58:10.351Z,6.40
2023-01-13T13:00:54.285Z,6.77
2023-01-13T13:03:30.575Z,5.87
2023-01-13T13:06:20.254Z,4.67
2023-01-13T13:09:27.015Z,3.97
2023-01-13T13:12:03.632Z,5.63
2023-01-13T13:14:55.504Z,5.57
2023-01-13T13:17:29.041Z,5.53
2023-01-13T13:19:57.050Z,5.50
2023-01-13T13:22:27.504Z,4.40
2023-01-13T13:24:55.150Z,5.90
2023-01-13T13:27:31.709Z,32.43
2023-01-13T13:30:00.358Z,19.43
2023-01-13T13:32:58.866Z,12.47
2023-01-13T13:35:40.346Z,8.27
2023-01-13T13:38:44.787Z,8.03
2023-01-13T13:41:41.848Z,12.57
2023-01-13T13:44:55.214Z,10.97
2023-01-13T13:47:23.022Z,12.83
2023-01-13T13:49:54.602Z,28.03
2023-01-13T13:52:30.742Z,22.90
2023-01-13T13:55:05.740Z,13.77
2023-01-13T13:57:39.849Z,13.53
2023-01-13T14:00:34.456Z,14.80
2023-01-13T14:03:04.065Z,10.60
2023-01-13T14:05:33.095Z,11.77
2023-01-13T14:08:00.737Z,13.03
2023-01-13T14:10:36.419Z,10.50
2023-01-13T14:13:26.172Z,9.23
2023-01-13T14:16:00.919Z,11.70
2023-01-13T14:18:29.933Z,15.07
2023-01-13T14:21:19.409Z,9.83
2023-01-13T14:24:02.039Z,9.63
2023-01-13T14:26:31.314Z,30.77
2023-01-13T14:29:00.610Z,29.13
2023-01-13T14:31:28.550Z,10.83
2023-01-13T14:33:57.573Z,12.27
2023-01-13T14:36:36.578Z,8.87
2023-01-13T14:39:04.237Z,8.03
2023-01-13T14:41:36.006Z,10.63
2023-01-13T14:44:10.044Z,7.87
2023-01-13T14:46:42.273Z,10.43
2023-01-13T14:49:41.407Z,8.13
2023-01-13T14:52:23.265Z,10.77
2023-01-13T14:54:52.012Z,14.63
2023-01-13T14:57:32.691Z,10.03
2023-01-13T15:00:08.032Z,6.77
2023-01-13T15:02:43.007Z,4.47
2023-01-13T15:05:19.700Z,5.70
2023-01-13T15:08:03.258Z,8.70
2023-01-13T15:10:50.814Z,10.50
2023-01-13T15:13:26.403Z,8.63
2023-01-13T15:15:58.239Z,9.17
2023-01-13T15:18:26.074Z,8.60
2023-01-13T15:20:54.277Z,15.80
2023-01-13T15:23:22.045Z,12.57
2023-01-13T15:25:51.808Z,12.50
2023-01-13T15:28:28.199Z,9.43
2023-01-13T15:31:01.749Z,13.53
2023-01-13T15:33:30.405Z,10.00
2023-01-13T15:35:58.127Z,12.40
2023-01-13T15:38:25.850Z,11.07
2023-01-13T15:40:53.825Z,7.50
2023-01-13T15:43:41.392Z,11.90
2023-01-13T15:46:35.574Z,10.10
2023-01-13T15:49:10.031Z,9.17
2023-01-13T15:51:38.867Z,6.37
2023-01-13T15:54:09.553Z,9.17
2023-01-13T15:56:37.980Z,9.40
2023-01-13T15:59:09.709Z,6.23
2023-01-13T16:01:37.503Z,6.87
2023-01-13T16:04:05.513Z,7.20
2023-01-13T16:06:33.348Z,7.70
2023-01-13T16:09:02.983Z,5.97
2023-01-13T16:11:31.397Z,4.60
2023-01-13T16:13:59.164Z,7.90
2023-01-13T16:16:27.857Z,6.13
2023-01-13T16:18:56.128Z,5.83
2023-01-13T16:21:24.008Z,8.83
2023-01-13T16:23:51.875Z,10.97
2023-01-13T16:26:24.464Z,9.47
2023-01-13T16:28:53.569Z,10.13
2023-01-13T16:31:33.341Z,8.20
2023-01-13T16:34:02.365Z,9.93
2023-01-13T16:36:31.197Z,11.10
2023-01-13T16:38:58.990Z,12.43
2023-01-13T16:41:26.845Z,13.00
2023-01-13T16:43:54.630Z,13.43
2023-01-13T16:46:29.098Z,12.47
2023-01-13T16:48:58.667Z,11.63
2023-01-13T16:51:26.392Z,10.03
2023-01-13T16:53:54.146Z,8.63
2023-01-13T16:56:28.633Z,12.60
2023-01-13T16:59:08.977Z,16.37
2023-01-13T17:01:38.654Z,20.33
2023-01-13T17:04:07.589Z,28.13
2023-01-13T17:06:41.340Z,22.30
2023-01-13T17:09:15.990Z,24.43
2023-01-13T17:11:43.763Z,28.83
2023-01-13T17:14:18.227Z,25.23
2023-01-13T17:16:47.959Z,22.33
2023-01-13T17:19:15.775Z,21.83
2023-01-13T17:21:44.252Z,19.77
2023-01-13T17:24:12.481Z,25.20
2023-01-13T17:26:45.074Z,27.70
2023-01-13T17:29:15.217Z,22.03
2023-01-13T17:31:42.982Z,24.13
2023-01-13T17:34:11.609Z,34.10
2023-01-13T17:36:45.094Z,22.63
2023-01-13T17:39:20.291Z,27.37
2023-01-13T17:41:48.098Z,23.47
2023-01-13T17:44:16.849Z,36.20
2023-01-13T17:46:44.703Z,32.03
2023-01-13T17:49:16.491Z,36.70
2023-01-13T17:51:47.337Z,28.77
2023-01-13T17:54:15.903Z,32.53
2023-01-13T17:56:43.668Z,33.20
2023-01-13T17:59:11.757Z,29.53
2023-01-13T18:01:39.975Z,30.37
2023-01-13T18:04:09.127Z,21.63
2023-01-13T18:06:36.882Z,19.80
2023-01-13T18:09:06.074Z,17.30
2023-01-13T18:11:33.832Z,15.80
2023-01-13T18:14:02.777Z,13.77
2023-01-13T18:16:30.949Z,17.77
2023-01-13T18:19:18.800Z,13.70
2023-01-13T18:22:05.528Z,10.70
2023-01-13T18:24:51.915Z,10.13
2023-01-13T18:27:24.951Z,5.93
2023-01-13T18:29:54.590Z,5.77
2023-01-13T18:32:26.398Z,3.60
2023-01-13T18:35:05.041Z,8.10
2023-01-13T18:37:36.151Z,3.70
2023-01-13T18:40:04.979Z,3.63
2023-01-13T18:42:51.499Z,6.67
2023-01-13T18:45:27.557Z,5.87
2023-01-13T18:47:56.887Z,5.37
2023-01-13T18:50:24.695Z,5.60
2023-01-13T18:52:52.441Z,5.17
2023-01-13T18:55:20.362Z,7.97
2023-01-13T18:57:48.840Z,5.97
2023-01-13T19:00:19.118Z,6.70
2023-01-13T19:05:34.546Z,5.43
2023-01-13T19:08:02.903Z,8.73
2023-01-13T19:10:32.363Z,16.77
2023-01-13T19:13:01.748Z,23.67
2023-01-13T19:15:29.858Z,13.53
2023-01-13T19:17:57.670Z,13.33
2023-01-13T19:20:25.522Z,10.33
2023-01-13T19:22:54.513Z,13.73
2023-01-13T19:25:22.457Z,11.33
2023-01-13T19:27:50.230Z,13.63
2023-01-13T19:30:18.117Z,12.97
2023-01-13T19:32:45.949Z,16.70
2023-01-13T19:35:17.391Z,13.40
2023-01-13T19:37:45.660Z,12.80
2023-01-13T19:40:13.942Z,12.00
2023-01-13T19:43:04.831Z,25.07
2023-01-13T19:45:35.322Z,16.33
2023-01-13T19:48:05.877Z,15.30
2023-01-13T19:50:39.964Z,6.97
2023-01-13T19:53:14.822Z,11.33
2023-01-13T19:55:48.481Z,15.00
2023-01-13T19:58:18.876Z,10.13
2023-01-13T20:00:47.286Z,9.00
2023-01-13T20:03:15.509Z,7.30
2023-01-13T20:05:43.341Z,8.40
2023-01-13T20:08:12.352Z,7.63
2023-01-13T20:10:40.554Z,3.80
2023-01-13T20:13:08.583Z,5.83
2023-01-13T20:15:38.011Z,7.30
2023-01-13T20:18:05.795Z,8.00
2023-01-13T20:20:33.495Z,12.87
2023-01-13T20:23:01.238Z,6.37
2023-01-13T20:25:29.062Z,7.40
2023-01-13T20:27:56.952Z,8.37
2023-01-13T20:30:24.786Z,8.00
2023-01-13T20:32:52.717Z,8.83
2023-01-13T20:35:20.574Z,9.17
2023-01-13T20:37:48.231Z,16.27
2023-01-13T20:40:16.227Z,37.13
2023-01-13T20:42:46.720Z,27.13
2023-01-13T20:45:17.760Z,19.13
2023-01-13T20:47:45.685Z,27.43
2023-01-13T20:50:13.873Z,25.43
2023-01-13T20:52:41.666Z,21.40
2023-01-13T20:55:09.667Z,14.07
2023-01-13T20:57:37.405Z,14.57
2023-01-13T21:00:05.919Z,10.33
2023-01-13T21:02:33.583Z,11.63
2023-01-13T21:05:02.103Z,9.93
2023-01-13T21:07:29.765Z,16.50
2023-01-13T21:09:57.836Z,9.33
2023-01-13T21:12:44.839Z,8.27
2023-01-13T21:15:18.499Z,6.60
2023-01-13T21:18:05.172Z,8.17
2023-01-13T21:20:33.857Z,7.73
2023-01-13T21:23:02.541Z,10.70
2023-01-13T21:25:30.666Z,8.33
2023-01-13T21:28:08.565Z,6.37
2023-01-13T21:30:38.999Z,6.03
2023-01-13T21:33:06.757Z,21.57
2023-01-13T21:35:37.778Z,29.23
2023-01-13T21:38:05.558Z,25.83
2023-01-13T21:40:33.230Z,30.60
2023-01-13T21:43:21.623Z,21.67
2023-01-13T21:46:08.078Z,25.27
2023-01-13T21:48:35.812Z,22.37
2023-01-13T21:51:03.599Z,22.17
2023-01-13T21:53:31.345Z,16.07
2023-01-13T21:55:59.085Z,15.13
2023-01-13T21:58:26.754Z,16.33
2023-01-13T22:00:55.099Z,15.80
2023-01-13T22:03:22.946Z,17.10
2023-01-13T22:05:55.744Z,19.97
2023-01-13T22:08:23.550Z,15.07
2023-01-13T22:10:58.231Z,13.73
2023-01-13T22:13:45.888Z,10.73
2023-01-13T22:16:14.535Z,20.83
2023-01-13T22:18:42.812Z,10.23
2023-01-13T22:21:11.096Z,16.50
2023-01-13T22:23:38.790Z,14.47
2023-01-13T22:26:07.391Z,12.63
2023-01-13T22:28:40.663Z,9.23
2023-01-13T22:31:13.225Z,9.27
2023-01-13T22:33:41.900Z,7.30
2023-01-13T22:36:10.100Z,6.10
2023-01-13T22:38:37.783Z,13.20
2023-01-13T22:41:07.482Z,9.07
2023-01-13T22:43:35.724Z,8.97
2023-01-13T22:46:11.023Z,10.30
2023-01-13T22:48:39.428Z,12.17
2023-01-13T22:51:11.896Z,6.43
2023-01-13T22:53:39.716Z,11.63
2023-01-13T22:56:08.274Z,14.90
2023-01-13T22:58:35.951Z,14.73
2023-01-13T23:01:14.995Z,14.20
2023-01-13T23:03:45.476Z,10.73
2023-01-13T23:06:14.329Z,12.33
2023-01-13T23:08:42.041Z,11.00
2023-01-13T23:11:11.685Z,9.90
2023-01-13T23:13:40.115Z,11.03
2023-01-13T23:16:10.146Z,9.47
2023-01-13T23:18:37.870Z,5.17
2023-01-13T23:21:06.824Z,7.17
2023-01-13T23:23:34.879Z,9.33
2023-01-13T23:26:03.152Z,9.20
2023-01-13T23:28:32.466Z,10.93
2023-01-13T23:31:00.999Z,12.70
2023-01-13T23:33:29.232Z,7.20
2023-01-13T23:36:01.227Z,10.03
2023-01-13T23:38:29.707Z,11.90
2023-01-13T23:40:57.447Z,11.07
2023-01-13T23:43:26.346Z,10.17
2023-01-13T23:46:04.522Z,11.00
2023-01-13T23:48:32.871Z,12.67
2023-01-13T23:51:01.106Z,12.60
2023-01-13T23:53:34.430Z,13.17
2023-01-13T23:56:02.720Z,11.40
2023-01-13T23:58:30.620Z,11.47
