createdAt,value
2016-03-18T00:00:39.771Z,87.16
2016-03-18T00:01:39.742Z,86.98
2016-03-18T00:02:39.715Z,86.69
2016-03-18T00:03:39.670Z,87.59
2016-03-18T00:04:39.656Z,87.78
2016-03-18T00:05:39.613Z,87.69
2016-03-18T00:06:39.590Z,87.98
2016-03-18T00:07:39.545Z,88.07
2016-03-18T00:08:39.502Z,88.07
2016-03-18T00:09:39.473Z,88.26
2016-03-18T00:10:39.460Z,87.78
2016-03-18T00:11:39.417Z,88.07
2016-03-18T00:12:39.387Z,87.98
2016-03-18T00:13:39.344Z,88.07
2016-03-18T00:14:39.314Z,87.59
2016-03-18T00:15:39.270Z,87.88
2016-03-18T00:16:39.242Z,89.2
2016-03-18T00:17:39.230Z,89.68
2016-03-18T00:18:39.185Z,89.77
2016-03-18T00:19:39.140Z,90.06
2016-03-18T00:20:39.128Z,90.53
2016-03-18T00:21:39.083Z,89.87
2016-03-18T00:22:39.039Z,89.58
2016-03-18T00:23:39.011Z,90.53
2016-03-18T00:24:38.982Z,90.15
2016-03-18T00:25:38.954Z,90.81
2016-03-18T00:26:38.910Z,91
2016-03-18T00:27:38.881Z,91
2016-03-18T00:28:38.852Z,90.81
2016-03-18T00:29:38.824Z,91.1
2016-03-18T00:30:38.779Z,91.38
2016-03-18T00:31:38.753Z,91.67
2016-03-18T00:32:38.724Z,91.38
2016-03-18T00:33:38.680Z,91.38
2016-03-18T00:34:38.651Z,91.76
2016-03-18T00:35:38.622Z,91.67
2016-03-18T00:36:38.578Z,91.95
2016-03-18T00:37:38.550Z,91.29
2016-03-18T00:38:38.505Z,91
2016-03-18T00:39:38.493Z,91
2016-03-18T00:40:38.448Z,91.67
2016-03-18T00:41:38.420Z,91.76
2016-03-18T00:42:38.390Z,91.86
2016-03-18T00:43:38.346Z,91.57
2016-03-18T00:44:38.318Z,92.33
2016-03-18T00:45:38.273Z,92.8
2016-03-18T00:46:38.245Z,92.05
2016-03-18T00:47:38.217Z,92.05
2016-03-18T00:48:38.173Z,91.67
2016-03-18T00:49:38.145Z,91.81
2016-03-18T00:50:38.115Z,91.81
2016-03-18T00:51:38.087Z,91.62
2016-03-18T00:52:38.042Z,91.62
2016-03-18T00:53:38.045Z,91.91
2016-03-18T00:54:37.970Z,91.43
2016-03-18T00:55:37.941Z,92.38
2016-03-18T00:56:37.914Z,92.57
2016-03-18T00:57:37.884Z,92.38
2016-03-18T00:58:37.841Z,92
2016-03-18T00:59:37.812Z,92.47
2016-03-18T01:00:37.768Z,92.38
2016-03-18T01:01:37.739Z,92.85
2016-03-18T01:02:37.727Z,92.1
2016-03-18T01:03:37.682Z,92.38
2016-03-18T01:04:37.638Z,92.66
2016-03-18T01:05:37.610Z,92.85
2016-03-18T01:06:37.580Z,92.94
2016-03-18T01:07:37.541Z,93.61
2016-03-18T01:08:37.512Z,92.57
2016-03-18T01:09:37.468Z,92.66
2016-03-18T01:10:37.440Z,93.13
2016-03-18T01:11:37.411Z,93.32
2016-03-18T01:12:37.383Z,93.32
2016-03-18T01:13:37.339Z,93.7
2016-03-18T01:14:37.326Z,93.8
2016-03-18T01:15:37.266Z,93.8
2016-03-18T01:16:37.237Z,93.32
2016-03-18T01:17:37.209Z,93.42
2016-03-18T01:18:37.164Z,93.51
2016-03-18T01:19:37.151Z,93.32
2016-03-18T01:20:37.108Z,93.23
2016-03-18T01:21:37.064Z,92.47
2016-03-18T01:22:37.034Z,93.61
2016-03-18T01:23:37.006Z,93.51
2016-03-18T01:24:36.962Z,93.61
2016-03-18T01:25:36.933Z,93.7
2016-03-18T01:26:36.905Z,93.32
2016-03-18T01:27:36.861Z,93.7
2016-03-18T01:28:36.832Z,93.89
2016-03-18T01:29:36.788Z,93.32
2016-03-18T01:30:36.759Z,93.13
2016-03-18T01:31:36.730Z,93.7
2016-03-18T01:32:36.702Z,93.32
2016-03-18T01:33:36.657Z,93.7
2016-03-18T01:34:36.630Z,93.7
2016-03-18T01:35:36.601Z,93.42
2016-03-18T01:36:36.572Z,93.51
2016-03-18T01:37:36.528Z,94.08
2016-03-18T01:38:36.499Z,93.89
2016-03-18T01:39:36.487Z,93.7
2016-03-18T01:40:36.427Z,94.65
2016-03-18T01:41:36.398Z,94.56
2016-03-18T01:42:36.370Z,94.56
2016-03-18T01:43:36.326Z,95.12
2016-03-18T01:44:36.297Z,94.93
2016-03-18T01:45:36.268Z,95.03
2016-03-18T01:46:36.223Z,94.6
2016-03-18T01:47:36.180Z,94.6
2016-03-18T01:48:36.183Z,94.51
2016-03-18T01:49:36.122Z,94.42
2016-03-18T01:50:36.079Z,94.79
2016-03-18T01:51:36.066Z,94.13
2016-03-18T01:52:36.022Z,94.51
2016-03-18T01:53:35.978Z,94.32
2016-03-18T01:54:35.964Z,93.75
2016-03-18T01:55:35.920Z,93.56
2016-03-18T01:56:35.891Z,93.47
2016-03-18T01:57:35.864Z,93.56
2016-03-18T01:58:35.897Z,93.28
2016-03-18T01:59:35.775Z,93.28
2016-03-18T02:00:35.746Z,93.28
2016-03-18T02:01:35.702Z,93.75
2016-03-18T02:02:35.674Z,94.04
2016-03-18T02:03:35.645Z,93.85
2016-03-18T02:04:35.601Z,94.42
2016-03-18T02:05:35.572Z,94.79
2016-03-18T02:06:35.544Z,94.79
2016-03-18T02:07:35.500Z,94.89
2016-03-18T02:08:35.487Z,95.36
2016-03-18T02:09:35.443Z,94.7
2016-03-18T02:10:35.413Z,94.32
2016-03-18T02:11:35.354Z,94.32
2016-03-18T02:12:35.340Z,94.42
2016-03-18T02:13:35.297Z,94.42
2016-03-18T02:14:35.268Z,94.79
2016-03-18T02:15:35.240Z,94.42
2016-03-18T02:16:35.196Z,94.79
2016-03-18T02:17:35.168Z,95.26
2016-03-18T02:18:35.123Z,95.17
2016-03-18T02:19:35.078Z,95.55
2016-03-18T02:20:35.050Z,96.31
2016-03-18T02:21:35.022Z,96.69
2016-03-18T02:22:34.993Z,97.25
2016-03-18T02:23:34.949Z,97.44
2016-03-18T02:24:34.920Z,97.72
2016-03-18T02:25:34.875Z,97.25
2016-03-18T02:26:34.847Z,97.34
2016-03-18T02:27:34.834Z,98.39
2016-03-18T02:28:34.775Z,97.91
2016-03-18T02:29:34.746Z,98.39
2016-03-18T02:30:34.717Z,98.29
2016-03-18T02:31:34.674Z,98.48
2016-03-18T02:32:34.644Z,98.58
2016-03-18T02:33:34.616Z,98.86
2016-03-18T02:34:34.572Z,99.15
2016-03-18T02:35:34.543Z,98.82
2016-03-18T02:36:34.500Z,98.77
2016-03-18T02:37:34.471Z,99.15
2016-03-18T02:38:34.427Z,98.77
2016-03-18T02:39:34.427Z,99.05
2016-03-18T02:40:34.376Z,99.1
2016-03-18T02:41:34.332Z,99.1
2016-03-18T02:42:34.273Z,98.82
2016-03-18T02:43:34.245Z,98.63
2016-03-18T02:44:34.216Z,98.63
2016-03-18T02:45:34.187Z,98.29
2016-03-18T02:46:34.143Z,98.53
2016-03-18T02:47:34.114Z,98.53
2016-03-18T02:48:34.071Z,98.25
2016-03-18T02:49:34.042Z,98.1
2016-03-18T02:50:33.998Z,98.29
2016-03-18T02:51:33.970Z,98.29
2016-03-18T02:52:33.941Z,98.29
2016-03-18T02:53:33.897Z,98.2
2016-03-18T02:54:33.868Z,98.1
2016-03-18T02:55:33.840Z,97.72
2016-03-18T02:56:33.795Z,97.53
2016-03-18T02:57:33.767Z,97.63
2016-03-18T02:58:33.722Z,97.72
2016-03-18T02:59:33.694Z,97.63
2016-03-18T03:00:33.665Z,97.53
2016-03-18T03:01:33.621Z,97.72
2016-03-18T03:02:33.592Z,97.63
2016-03-18T03:03:33.563Z,97.82
2016-03-18T03:04:33.519Z,97.25
2016-03-18T03:05:33.492Z,97.72
2016-03-18T03:06:33.447Z,97.44
2016-03-18T03:07:33.419Z,98.1
2016-03-18T03:08:33.421Z,98.1
2016-03-18T03:09:33.361Z,98.1
2016-03-18T03:10:33.317Z,98.1
2016-03-18T03:11:33.289Z,98.96
2016-03-18T03:12:33.244Z,98.67
2016-03-18T03:13:33.201Z,98.48
2016-03-18T03:14:33.171Z,98.48
2016-03-18T03:15:33.143Z,98.2
2016-03-18T03:16:33.098Z,98.1
2016-03-18T03:17:33.071Z,98.29
2016-03-18T03:18:33.026Z,98.39
2016-03-18T03:19:32.998Z,98.39
2016-03-18T03:20:32.954Z,98.58
2016-03-18T03:21:32.926Z,98.48
2016-03-18T03:22:32.896Z,98.77
2016-03-18T03:23:32.853Z,98.29
2016-03-18T03:24:32.823Z,98.67
2016-03-18T03:25:32.795Z,98.58
2016-03-18T03:26:32.767Z,98.58
2016-03-18T03:27:32.722Z,98.48
2016-03-18T03:28:32.694Z,98.67
2016-03-18T03:29:32.650Z,98.77
2016-03-18T03:30:32.621Z,99.05
2016-03-18T03:31:32.577Z,98.96
2016-03-18T03:32:32.548Z,99.05
2016-03-18T03:33:32.519Z,98.67
2016-03-18T03:34:32.492Z,98.67
2016-03-18T03:35:32.431Z,99.15
2016-03-18T03:36:32.403Z,99.15
2016-03-18T03:37:32.358Z,99.05
2016-03-18T03:38:32.346Z,99.05
2016-03-18T03:39:32.301Z,98.77
2016-03-18T03:40:32.273Z,98.48
2016-03-18T03:41:32.229Z,98.48
2016-03-18T03:42:32.200Z,98.58
2016-03-18T03:43:32.171Z,98.2
2016-03-18T03:44:32.127Z,98.58
2016-03-18T03:45:32.099Z,98.39
2016-03-18T03:46:32.071Z,98.77
2016-03-18T03:47:32.026Z,98.01
2016-03-18T03:48:31.982Z,97.91
2016-03-18T03:49:31.969Z,98.29
2016-03-18T03:50:31.926Z,98.01
2016-03-18T03:51:31.881Z,97.82
2016-03-18T03:52:31.868Z,98.29
2016-03-18T03:53:31.823Z,98.34
2016-03-18T03:54:31.779Z,97.53
2016-03-18T03:55:31.751Z,97.39
2016-03-18T03:56:31.706Z,97.53
2016-03-18T03:57:31.678Z,97.72
2016-03-18T03:58:31.633Z,96.92
2016-03-18T03:59:31.605Z,96.97
2016-03-18T04:00:31.577Z,97.06
2016-03-18T04:01:31.533Z,97.06
2016-03-18T04:02:31.504Z,96.97
2016-03-18T04:03:31.491Z,97.87
2016-03-18T04:04:31.447Z,97.11
2016-03-18T04:05:31.403Z,97.96
2016-03-18T04:06:31.374Z,97.2
2016-03-18T04:07:31.352Z,97.2
2016-03-18T04:08:31.309Z,97.39
2016-03-18T04:09:31.279Z,97.2
2016-03-18T04:10:31.235Z,97.02
2016-03-18T04:11:31.223Z,96.88
2016-03-18T04:12:31.162Z,96.73
2016-03-18T04:13:31.118Z,96.92
2016-03-18T04:14:31.090Z,97.11
2016-03-18T04:15:31.062Z,97.39
2016-03-18T04:16:31.017Z,97.2
2016-03-18T04:17:30.989Z,96.73
2016-03-18T04:18:30.944Z,96.54
2016-03-18T04:19:30.916Z,96.54
2016-03-18T04:20:30.887Z,96.64
2016-03-18T04:21:30.843Z,96.45
2016-03-18T04:22:30.830Z,96.54
2016-03-18T04:23:30.785Z,96.35
2016-03-18T04:24:30.741Z,96.45
2016-03-18T04:25:30.713Z,96.54
2016-03-18T04:26:30.669Z,96.83
2016-03-18T04:27:30.640Z,96.54
2016-03-18T04:28:30.597Z,96.78
2016-03-18T04:29:30.568Z,96.78
2016-03-18T04:30:30.539Z,96.78
2016-03-18T04:31:30.510Z,96.5
2016-03-18T04:32:30.466Z,96.64
2016-03-18T04:33:30.437Z,96.54
2016-03-18T04:34:30.409Z,96.64
2016-03-18T04:35:30.365Z,96.73
2016-03-18T04:36:30.321Z,96.73
2016-03-18T04:37:30.307Z,96.83
2016-03-18T04:38:30.264Z,96.64
2016-03-18T04:39:30.219Z,96.73
2016-03-18T04:40:30.207Z,96.73
2016-03-18T04:41:30.162Z,96.64
2016-03-18T04:42:30.118Z,95.97
2016-03-18T04:43:30.089Z,96.16
2016-03-18T04:44:30.062Z,95.97
2016-03-18T04:45:30.017Z,95.88
2016-03-18T04:46:29.973Z,95.5
2016-03-18T04:47:29.959Z,95.12
2016-03-18T04:48:29.916Z,94.93
2016-03-18T04:49:29.872Z,94.37
2016-03-18T04:50:29.859Z,94.37
2016-03-18T04:51:29.799Z,94.65
2016-03-18T04:52:29.786Z,94.42
2016-03-18T04:53:29.741Z,94.84
2016-03-18T04:54:29.697Z,94.93
2016-03-18T04:55:29.685Z,94.74
2016-03-18T04:56:29.641Z,94.56
2016-03-18T04:57:29.596Z,94.56
2016-03-18T04:58:29.583Z,95.17
2016-03-18T04:59:29.539Z,95.21
2016-03-18T05:00:29.495Z,94.93
2016-03-18T05:01:29.466Z,95.31
2016-03-18T05:02:29.437Z,95.12
2016-03-18T05:03:29.393Z,95.5
2016-03-18T05:04:29.349Z,95.4
2016-03-18T05:05:29.337Z,95.4
2016-03-18T05:06:29.292Z,95.59
2016-03-18T05:07:29.248Z,95.59
2016-03-18T05:08:29.219Z,95.12
2016-03-18T05:09:29.206Z,95.12
2016-03-18T05:10:29.162Z,95.4
2016-03-18T05:11:29.118Z,95.21
2016-03-18T05:12:29.089Z,95.21
2016-03-18T05:13:29.046Z,95.12
2016-03-18T05:14:29.017Z,94.56
2016-03-18T05:15:28.973Z,94.46
2016-03-18T05:16:28.960Z,95.03
2016-03-18T05:17:28.900Z,94.37
2016-03-18T05:18:28.887Z,94.56
2016-03-18T05:19:28.843Z,94.56
2016-03-18T05:20:28.814Z,94.46
2016-03-18T05:21:28.770Z,94.37
2016-03-18T05:22:28.725Z,94.56
2016-03-18T05:23:28.697Z,94.84
2016-03-18T05:24:28.669Z,94.6
2016-03-18T05:25:28.624Z,94.84
2016-03-18T05:26:28.596Z,95.55
2016-03-18T05:27:28.566Z,95.59
2016-03-18T05:28:28.523Z,95.45
2016-03-18T05:29:28.510Z,94.98
2016-03-18T05:30:28.450Z,95.17
2016-03-18T05:31:28.421Z,95.59
2016-03-18T05:32:28.393Z,95.88
2016-03-18T05:33:28.349Z,95.5
2016-03-18T05:34:28.321Z,95.55
2016-03-18T05:35:28.293Z,96.21
2016-03-18T05:36:28.249Z,96.16
2016-03-18T05:37:28.219Z,95.93
2016-03-18T05:38:28.191Z,96.54
2016-03-18T05:39:28.146Z,96.5
2016-03-18T05:40:28.101Z,96.54
2016-03-18T05:41:28.073Z,96.64
2016-03-18T05:42:28.045Z,96.54
2016-03-18T05:43:28.001Z,96.26
2016-03-18T05:44:27.973Z,95.97
2016-03-18T05:45:27.944Z,96.73
2016-03-18T05:46:27.743Z,96.73
2016-03-18T05:47:27.870Z,95.97
2016-03-18T05:48:27.828Z,96.26
2016-03-18T05:49:27.798Z,96.54
2016-03-18T05:50:27.754Z,96.64
2016-03-18T05:51:27.725Z,96.26
2016-03-18T05:52:27.697Z,96.26
2016-03-18T05:53:27.653Z,96.26
2016-03-18T05:54:27.625Z,96.45
2016-03-18T05:55:27.596Z,96.73
2016-03-18T05:56:27.567Z,97.02
2016-03-18T05:57:27.523Z,97.3
2016-03-18T05:58:27.495Z,97.02
2016-03-18T05:59:27.466Z,97.11
2016-03-18T06:00:27.421Z,97.02
2016-03-18T06:01:27.393Z,97.2
2016-03-18T06:02:27.365Z,97.58
2016-03-18T06:03:27.321Z,97.49
2016-03-18T06:04:27.291Z,97.39
2016-03-18T06:05:27.248Z,97.49
2016-03-18T06:06:27.203Z,97.58
2016-03-18T06:07:27.174Z,97.02
2016-03-18T06:08:27.146Z,96.92
2016-03-18T06:09:27.118Z,97.3
2016-03-18T06:10:27.073Z,96.73
2016-03-18T06:11:27.029Z,96.73
2016-03-18T06:12:27.001Z,96.83
2016-03-18T06:13:26.973Z,96.73
2016-03-18T06:14:26.928Z,97.2
2016-03-18T06:15:26.900Z,96.92
2016-03-18T06:16:26.871Z,96.83
2016-03-18T06:17:26.827Z,96.64
2016-03-18T06:18:26.798Z,97.11
2016-03-18T06:19:26.769Z,97.11
2016-03-18T06:20:26.741Z,97.02
2016-03-18T06:21:26.697Z,96.73
2016-03-18T06:22:26.653Z,96.83
2016-03-18T06:23:26.624Z,96.64
2016-03-18T06:24:26.595Z,96.73
2016-03-18T06:25:26.552Z,96.64
2016-03-18T06:26:26.523Z,96.64
2016-03-18T06:27:26.478Z,97.11
2016-03-18T06:28:26.450Z,96.64
2016-03-18T06:29:26.421Z,97.02
2016-03-18T06:30:26.394Z,96.83
2016-03-18T06:31:26.349Z,96.83
2016-03-18T06:32:26.321Z,96.73
2016-03-18T06:33:26.291Z,97.11
2016-03-18T06:34:26.247Z,96.92
2016-03-18T06:35:26.219Z,96.54
2016-03-18T06:36:26.175Z,96.54
2016-03-18T06:37:26.146Z,96.54
2016-03-18T06:38:26.118Z,96.5
2016-03-18T06:39:26.090Z,96.5
2016-03-18T06:40:26.107Z,96.5
2016-03-18T06:41:26.016Z,96.88
2016-03-18T06:42:25.972Z,96.88
2016-03-18T06:43:25.944Z,97.06
2016-03-18T06:44:25.915Z,96.31
2016-03-18T06:45:25.887Z,96.31
2016-03-18T06:46:25.842Z,96.4
2016-03-18T06:47:25.814Z,96.59
2016-03-18T06:48:25.770Z,96.5
2016-03-18T06:49:25.742Z,96.5
2016-03-18T06:50:25.712Z,96.5
2016-03-18T06:51:25.684Z,96.59
2016-03-18T06:52:25.640Z,96.88
2016-03-18T06:53:25.612Z,96.12
2016-03-18T06:54:25.583Z,96.59
2016-03-18T06:55:25.554Z,96.88
2016-03-18T06:56:25.499Z,96.78
2016-03-18T06:57:25.458Z,96.59
2016-03-18T06:58:25.417Z,96.88
2016-03-18T06:59:25.360Z,96.78
2016-03-18T07:00:25.320Z,96.21
2016-03-18T07:01:25.286Z,96.12
2016-03-18T07:02:25.238Z,96.78
2016-03-18T07:03:25.189Z,96.78
2016-03-18T07:04:25.187Z,96.88
2016-03-18T07:05:25.123Z,96.59
2016-03-18T07:06:25.093Z,96.4
2016-03-18T07:07:25.047Z,96.12
2016-03-18T07:08:25.018Z,95.93
2016-03-18T07:09:24.988Z,96.5
2016-03-18T07:10:24.942Z,96.02
2016-03-18T07:11:24.913Z,95.83
2016-03-18T07:12:24.884Z,96.02
2016-03-18T07:13:24.840Z,96.31
2016-03-18T07:14:24.810Z,96.02
2016-03-18T07:15:24.781Z,95.55
2016-03-18T07:16:24.752Z,95.64
2016-03-18T07:17:24.724Z,96.31
2016-03-18T07:18:24.679Z,95.69
2016-03-18T07:19:24.649Z,95.83
2016-03-18T07:20:24.620Z,95.31
2016-03-18T07:21:24.577Z,95.22
2016-03-18T07:22:24.548Z,95.22
2016-03-18T07:23:24.520Z,95.31
2016-03-18T07:24:24.491Z,95.6
2016-03-18T07:25:24.447Z,95.88
2016-03-18T07:26:24.418Z,95.5
2016-03-18T07:27:24.375Z,95.5
2016-03-18T07:28:24.346Z,95.22
2016-03-18T07:29:24.317Z,95.69
2016-03-18T07:30:24.288Z,95.41
2016-03-18T07:31:24.261Z,95.88
2016-03-18T07:32:24.216Z,95.69
2016-03-18T07:33:24.187Z,95.31
2016-03-18T07:34:24.143Z,95.31
2016-03-18T07:35:24.130Z,95.6
2016-03-18T07:36:24.086Z,95.69
2016-03-18T07:37:24.058Z,95.03
2016-03-18T07:38:24.029Z,94.93
2016-03-18T07:39:23.985Z,95.12
2016-03-18T07:40:23.955Z,94.93
2016-03-18T07:41:26.458Z,95.22
2016-03-18T07:42:26.415Z,95.31
2016-03-18T07:43:26.260Z,94.65
2016-03-18T07:44:25.560Z,94.65
2016-03-18T07:45:26.469Z,94.93
2016-03-18T07:46:23.862Z,95.31
2016-03-18T07:47:26.663Z,95.31
2016-03-18T07:48:26.868Z,94.74
2016-03-18T07:49:26.496Z,94.46
2016-03-18T07:50:26.170Z,94.56
2016-03-18T07:51:26.235Z,94.65
2016-03-18T07:52:25.910Z,94.74
2016-03-18T07:53:25.662Z,93.89
2016-03-18T07:54:25.228Z,94.18
2016-03-18T07:55:25.606Z,94.18
2016-03-18T07:56:23.421Z,94.18
2016-03-18T07:57:23.409Z,94.18
2016-03-18T07:58:23.364Z,93.65
2016-03-18T07:59:23.350Z,93.84
2016-03-18T08:00:23.307Z,93.8
2016-03-18T08:01:23.294Z,93.56
2016-03-18T08:02:23.234Z,93.18
2016-03-18T08:03:23.206Z,93.46
2016-03-18T08:04:23.177Z,92.99
2016-03-18T08:05:23.148Z,92.52
2016-03-18T08:06:23.119Z,92.61
2016-03-18T08:07:23.076Z,92.42
2016-03-18T08:08:23.078Z,92.14
2016-03-18T08:09:23.002Z,91.95
2016-03-18T08:10:22.974Z,91.76
2016-03-18T08:11:22.946Z,92.23
2016-03-18T08:12:22.916Z,92.33
2016-03-18T08:13:22.873Z,91.85
2016-03-18T08:14:22.876Z,92.04
2016-03-18T08:15:22.815Z,92.04
2016-03-18T08:16:22.788Z,91.85
2016-03-18T08:17:22.759Z,91.85
2016-03-18T08:18:22.715Z,91.66
2016-03-18T08:19:22.701Z,91.85
2016-03-18T08:20:22.657Z,91.47
2016-03-18T08:21:22.629Z,91.38
2016-03-18T08:22:22.600Z,91.19
2016-03-18T08:23:22.556Z,91.95
2016-03-18T08:24:22.543Z,91.66
2016-03-18T08:25:22.514Z,91.47
2016-03-18T08:26:22.487Z,91.95
2016-03-18T08:27:22.442Z,91.57
2016-03-18T08:28:22.397Z,91.76
2016-03-18T08:29:22.385Z,91.47
2016-03-18T08:30:22.340Z,91.28
2016-03-18T08:31:22.312Z,91.47
2016-03-18T08:32:22.283Z,91.28
2016-03-18T08:33:22.255Z,90.91
2016-03-18T08:34:22.225Z,91.38
2016-03-18T08:35:22.183Z,91.28
2016-03-18T08:36:22.169Z,91.19
2016-03-18T08:37:22.109Z,91
2016-03-18T08:38:22.111Z,90.91
2016-03-18T08:39:22.052Z,91
2016-03-18T08:40:22.024Z,90.81
2016-03-18T08:41:21.994Z,90.81
2016-03-18T08:42:21.966Z,90.81
2016-03-18T08:43:21.938Z,90.76
2016-03-18T08:44:21.894Z,90.53
2016-03-18T08:45:21.866Z,90.57
2016-03-18T08:46:21.837Z,90.29
2016-03-18T08:47:21.807Z,90.29
2016-03-18T08:48:21.764Z,90.29
2016-03-18T08:49:21.735Z,90.1
2016-03-18T08:50:21.706Z,90.1
2016-03-18T08:51:21.663Z,89.43
2016-03-18T08:52:21.649Z,89.25
2016-03-18T08:53:21.621Z,88.68
2016-03-18T08:54:21.577Z,88.96
2016-03-18T08:55:21.548Z,88.48
2016-03-18T08:56:21.519Z,88.2
2016-03-18T08:57:21.476Z,88.1
2016-03-18T08:58:21.447Z,87.82
2016-03-18T08:59:21.417Z,88.1
2016-03-18T09:00:21.405Z,87.63
2016-03-18T09:01:21.361Z,87.06
2016-03-18T09:02:21.333Z,87.35
2016-03-18T09:03:21.304Z,87.63
2016-03-18T09:04:21.275Z,87.73
2016-03-18T09:05:21.231Z,87.54
2016-03-18T09:06:21.219Z,87.35
2016-03-18T09:07:21.174Z,87.16
2016-03-18T09:08:21.130Z,87.25
2016-03-18T09:09:21.116Z,87.35
2016-03-18T09:10:21.073Z,87.45
2016-03-18T09:11:21.044Z,87.63
2016-03-18T09:12:21.032Z,87.92
2016-03-18T09:13:20.988Z,87.63
2016-03-18T09:14:20.958Z,87.06
2016-03-18T09:15:20.930Z,86.25
2016-03-18T09:16:20.902Z,86.87
2016-03-18T09:17:20.873Z,86.78
2016-03-18T09:18:20.844Z,85.87
2016-03-18T09:19:20.800Z,85.21
2016-03-18T09:20:20.771Z,85.49
2016-03-18T09:21:20.743Z,85.21
2016-03-18T09:22:20.715Z,85.3
2016-03-18T09:23:23.482Z,84.64
2016-03-18T09:24:20.642Z,84.92
2016-03-18T09:25:23.270Z,84.92
2016-03-18T09:26:23.303Z,84.92
2016-03-18T09:27:23.447Z,85.21
2016-03-18T09:28:23.246Z,85.59
2016-03-18T09:29:23.140Z,85.68
2016-03-18T09:30:23.283Z,85.11
2016-03-18T09:31:23.223Z,84.92
2016-03-18T09:32:21.070Z,85.11
2016-03-18T09:33:23.181Z,85.4
2016-03-18T09:34:23.091Z,84.92
2016-03-18T09:35:23.218Z,85.11
2016-03-18T09:36:20.300Z,85.11
2016-03-18T09:37:20.255Z,85.02
2016-03-18T09:38:20.227Z,85.21
2016-03-18T09:39:20.182Z,85.11
2016-03-18T09:40:20.169Z,84.74
2016-03-18T09:41:20.125Z,84.83
2016-03-18T09:42:20.096Z,84.74
2016-03-18T09:43:20.083Z,85.02
2016-03-18T09:44:20.039Z,84.92
2016-03-18T09:45:20.026Z,84.17
2016-03-18T09:46:19.967Z,84.17
2016-03-18T09:47:19.954Z,84.55
2016-03-18T09:48:19.924Z,85.02
2016-03-18T09:49:19.897Z,84.83
2016-03-18T09:50:19.852Z,84.92
2016-03-18T09:51:19.823Z,84.36
2016-03-18T09:52:19.796Z,84.74
2016-03-18T09:53:19.751Z,84.92
2016-03-18T09:54:19.723Z,85.21
2016-03-18T09:55:19.710Z,85.59
2016-03-18T09:56:19.696Z,85.11
2016-03-18T09:57:19.653Z,85.02
2016-03-18T09:58:19.623Z,85.78
2016-03-18T09:59:19.579Z,85.21
2016-03-18T10:00:19.394Z,85.87
2016-03-18T10:01:19.522Z,85.11
2016-03-18T10:02:19.494Z,84.83
2016-03-18T10:03:19.465Z,84.74
2016-03-18T10:04:19.421Z,85.11
2016-03-18T10:05:19.409Z,85.87
2016-03-18T10:06:19.364Z,85.87
2016-03-18T10:07:19.335Z,86.35
2016-03-18T10:08:19.308Z,85.87
2016-03-18T10:09:19.278Z,85.3
2016-03-18T10:10:19.250Z,85.78
2016-03-18T10:11:19.222Z,85.11
2016-03-18T10:12:19.177Z,85.11
2016-03-18T10:13:19.149Z,84.74
2016-03-18T10:14:19.119Z,85.21
2016-03-18T10:15:19.091Z,84.78
2016-03-18T10:16:19.063Z,84.78
2016-03-18T10:17:19.034Z,84.21
2016-03-18T10:18:19.006Z,83.73
2016-03-18T10:19:18.977Z,83.64
2016-03-18T10:20:18.949Z,84.01
2016-03-18T10:21:18.904Z,82.5
2016-03-18T10:22:18.891Z,82.97
2016-03-18T10:23:18.847Z,83.07
2016-03-18T10:24:18.818Z,82.78
2016-03-18T10:25:18.790Z,82.88
2016-03-18T10:26:18.776Z,82.59
2016-03-18T10:27:18.734Z,82.4
2016-03-18T10:28:18.704Z,82.03
2016-03-18T10:29:18.660Z,81.65
2016-03-18T10:30:18.647Z,81.84
2016-03-18T10:31:18.619Z,82.21
2016-03-18T10:32:18.589Z,82.78
2016-03-18T10:33:18.562Z,83.54
2016-03-18T10:34:18.518Z,82.88
2016-03-18T10:35:18.489Z,82.78
2016-03-18T10:36:18.461Z,82.31
2016-03-18T10:37:18.431Z,82.4
2016-03-18T10:38:18.434Z,82.64
2016-03-18T10:39:18.375Z,82.64
2016-03-18T10:40:18.346Z,82.69
2016-03-18T10:41:18.302Z,83.36
2016-03-18T10:42:18.274Z,82.78
2016-03-18T10:43:18.245Z,82.82
2016-03-18T10:44:18.232Z,83.11
2016-03-18T10:45:18.188Z,82.69
2016-03-18T10:46:18.159Z,82.73
2016-03-18T10:47:18.146Z,82.26
2016-03-18T10:48:18.102Z,82.07
2016-03-18T10:49:18.073Z,82.26
2016-03-18T10:50:18.061Z,81.21
2016-03-18T10:51:18.016Z,80.93
2016-03-18T10:52:18.003Z,80.74
2016-03-18T10:53:17.960Z,81.12
2016-03-18T10:54:17.946Z,81.97
2016-03-18T10:55:17.902Z,81.3
2016-03-18T10:56:17.858Z,80.55
2016-03-18T10:57:17.845Z,80.83
2016-03-18T10:58:17.817Z,79.97
2016-03-18T10:59:17.788Z,80.55
2016-03-18T11:00:17.759Z,80.64
2016-03-18T11:01:17.731Z,80.74
2016-03-18T11:02:17.703Z,80.45
2016-03-18T11:03:17.658Z,80.16
2016-03-18T11:04:17.645Z,80.16
2016-03-18T11:05:17.601Z,80.64
2016-03-18T11:06:17.588Z,80.74
2016-03-18T11:07:17.544Z,80.55
2016-03-18T11:08:17.515Z,80.35
2016-03-18T11:09:17.533Z,80.74
2016-03-18T11:10:17.458Z,81.49
2016-03-18T11:11:17.430Z,81.21
2016-03-18T11:12:17.400Z,81.02
2016-03-18T11:13:17.372Z,81.49
2016-03-18T11:14:17.344Z,81.3
2016-03-18T11:15:17.316Z,80.83
2016-03-18T11:16:17.286Z,80.35
2016-03-18T11:17:17.258Z,81.4
2016-03-18T11:18:17.230Z,80.83
2016-03-18T11:19:17.201Z,81.12
2016-03-18T11:20:17.172Z,81.21
2016-03-18T11:21:17.129Z,82.07
2016-03-18T11:22:17.522Z,82.16
2016-03-18T11:23:17.087Z,82.64
2016-03-18T11:24:16.965Z,82.64
2016-03-18T11:25:17.029Z,82.82
2016-03-18T11:26:16.985Z,83.39
2016-03-18T11:27:16.957Z,83.83
2016-03-18T11:28:16.929Z,84.06
2016-03-18T11:29:16.915Z,84.06
2016-03-18T11:30:16.870Z,84.34
2016-03-18T11:31:16.843Z,83.92
2016-03-18T11:32:16.814Z,83.39
2016-03-18T11:33:16.801Z,83.3
2016-03-18T11:34:16.756Z,83.59
2016-03-18T11:35:16.728Z,83.59
2016-03-18T11:36:16.700Z,83.2
2016-03-18T11:37:16.671Z,83.49
2016-03-18T11:38:16.642Z,82.92
2016-03-18T11:39:16.661Z,82.92
2016-03-18T11:40:16.586Z,83.39
2016-03-18T11:41:16.541Z,82.82
2016-03-18T11:42:16.513Z,82.64
2016-03-18T11:43:16.484Z,82.16
2016-03-18T11:44:16.472Z,81.97
2016-03-18T11:45:16.427Z,82.45
2016-03-18T11:46:16.242Z,82.82
2016-03-18T11:47:16.370Z,82.26
2016-03-18T11:48:16.341Z,82.16
2016-03-18T11:49:16.329Z,81.87
2016-03-18T11:50:16.299Z,81.59
2016-03-18T11:51:16.288Z,81.68
2016-03-18T11:52:16.274Z,81.78
2016-03-18T11:53:16.198Z,81.68
2016-03-18T11:54:16.185Z,81.68
2016-03-18T11:55:16.751Z,82.45
2016-03-18T11:56:16.332Z,82.16
2016-03-18T11:57:16.069Z,82.35
2016-03-18T11:58:16.061Z,82.64
2016-03-18T11:59:16.017Z,82.73
2016-03-18T12:00:16.003Z,82.82
2016-03-18T12:01:16.100Z,83.3
2016-03-18T12:02:15.947Z,83.68
2016-03-18T12:03:15.902Z,83.3
2016-03-18T12:04:15.873Z,83.39
2016-03-18T12:05:15.845Z,83.3
2016-03-18T12:06:15.833Z,83.49
2016-03-18T12:07:15.789Z,83.87
2016-03-18T12:08:15.759Z,84.25
2016-03-18T12:09:15.731Z,84.21
2016-03-18T12:10:15.702Z,84.4
2016-03-18T12:11:15.674Z,84.91
2016-03-18T12:12:15.630Z,84.72
2016-03-18T12:13:15.616Z,84.87
2016-03-18T12:14:15.588Z,84.21
2016-03-18T12:15:15.559Z,84.11
2016-03-18T12:16:15.516Z,84.11
2016-03-18T12:17:15.487Z,84.34
2016-03-18T12:18:15.458Z,84.16
2016-03-18T12:19:15.430Z,84.44
2016-03-18T12:20:15.401Z,84.06
2016-03-18T12:21:15.373Z,83.87
2016-03-18T12:22:15.344Z,83.68
2016-03-18T12:23:15.316Z,83.59
2016-03-18T12:24:15.287Z,83.39
2016-03-18T12:25:15.259Z,82.73
2016-03-18T12:26:15.229Z,83.3
2016-03-18T12:27:15.201Z,83.49
2016-03-18T12:28:15.220Z,83.68
2016-03-18T12:29:15.128Z,83.49
2016-03-18T12:30:15.115Z,83.39
2016-03-18T12:31:15.071Z,83.97
2016-03-18T12:32:15.043Z,83.59
2016-03-18T12:33:15.030Z,83.49
2016-03-18T12:34:14.986Z,83.68
2016-03-18T12:35:14.957Z,83.78
2016-03-18T12:36:14.945Z,83.97
2016-03-18T12:37:14.900Z,84.91
2016-03-18T12:38:14.872Z,84.72
2016-03-18T12:39:14.842Z,84.82
2016-03-18T12:40:14.814Z,84.91
2016-03-18T12:41:14.786Z,85.11
2016-03-18T12:42:14.758Z,84.34
2016-03-18T12:43:14.729Z,85.01
2016-03-18T12:44:14.700Z,84.91
2016-03-18T12:45:14.672Z,84.91
2016-03-18T12:46:14.627Z,85.01
2016-03-18T12:47:14.614Z,85.01
2016-03-18T12:48:14.586Z,84.91
2016-03-18T12:49:14.557Z,84.82
2016-03-18T12:50:14.513Z,84.82
2016-03-18T12:51:14.485Z,85.01
2016-03-18T12:52:14.454Z,85.01
2016-03-18T12:53:14.441Z,84.91
2016-03-18T12:54:14.396Z,85.01
2016-03-18T12:55:14.368Z,85.3