createdAt,value
2022-08-31T00:00:14.476Z,76.20
2022-08-31T00:02:59.989Z,76.20
2022-08-31T00:05:26.936Z,76.50
2022-08-31T00:07:55.603Z,76.70
2022-08-31T00:10:31.955Z,76.90
2022-08-31T00:13:02.962Z,76.70
2022-08-31T00:15:30.240Z,76.90
2022-08-31T00:17:58.129Z,76.90
2022-08-31T00:20:33.398Z,76.70
2022-08-31T00:23:05.351Z,76.70
2022-08-31T00:25:33.687Z,77.00
2022-08-31T00:28:03.804Z,77.10
2022-08-31T00:30:31.395Z,77.10
2022-08-31T00:32:58.755Z,77.20
2022-08-31T00:35:28.390Z,77.20
2022-08-31T00:37:56.061Z,77.30
2022-08-31T00:40:23.430Z,77.40
2022-08-31T00:42:50.637Z,77.30
2022-08-31T00:45:17.603Z,77.20
2022-08-31T00:47:44.442Z,76.70
2022-08-31T00:50:14.705Z,76.70
2022-08-31T00:52:48.310Z,76.70
2022-08-31T00:55:21.143Z,76.50
2022-08-31T00:57:51.331Z,76.70
2022-08-31T01:00:22.107Z,76.50
2022-08-31T01:02:49.457Z,76.50
2022-08-31T01:05:17.398Z,76.90
2022-08-31T01:07:47.757Z,76.90
2022-08-31T01:10:17.558Z,76.70
2022-08-31T01:12:47.793Z,76.60
2022-08-31T01:15:17.753Z,76.20
2022-08-31T01:17:48.171Z,76.30
2022-08-31T01:20:33.967Z,76.40
2022-08-31T01:23:29.122Z,76.50
2022-08-31T01:25:58.267Z,76.40
2022-08-31T01:28:25.909Z,76.20
2022-08-31T01:31:04.703Z,76.00
2022-08-31T01:33:34.956Z,76.60
2022-08-31T01:36:02.241Z,76.70
2022-08-31T01:38:29.943Z,76.80
2022-08-31T01:40:59.501Z,76.60
2022-08-31T01:43:26.525Z,76.50
2022-08-31T01:45:56.757Z,78.20
2022-08-31T01:48:23.894Z,79.90
2022-08-31T01:50:51.640Z,80.20
2022-08-31T01:53:18.852Z,80.50
2022-08-31T01:55:46.437Z,81.00
2022-08-31T01:58:14.552Z,80.70
2022-08-31T02:01:10.684Z,80.10
2022-08-31T02:03:54.342Z,79.90
2022-08-31T02:06:50.311Z,79.50
2022-08-31T02:09:19.868Z,79.80
2022-08-31T02:11:46.925Z,80.20
2022-08-31T02:14:14.405Z,80.70
2022-08-31T02:16:41.782Z,81.10
2022-08-31T02:19:09.032Z,81.10
2022-08-31T02:21:39.552Z,80.60
2022-08-31T02:24:08.452Z,80.90
2022-08-31T02:26:35.314Z,80.80
2022-08-31T02:29:04.286Z,80.50
2022-08-31T02:31:31.405Z,80.50
2022-08-31T02:34:00.471Z,80.90
2022-08-31T02:36:27.440Z,81.20
2022-08-31T02:38:54.903Z,81.70
2022-08-31T02:41:22.887Z,82.00
2022-08-31T02:43:49.843Z,82.00
2022-08-31T02:46:17.351Z,82.00
2022-08-31T02:48:52.773Z,81.00
2022-08-31T02:51:23.780Z,80.00
2022-08-31T02:53:51.349Z,80.10
2022-08-31T02:56:18.236Z,80.00
2022-08-31T02:58:45.130Z,79.80
2022-08-31T03:01:12.328Z,80.00
2022-08-31T03:03:39.485Z,80.30
2022-08-31T03:06:06.555Z,80.60
2022-08-31T03:08:33.736Z,80.40
2022-08-31T03:11:01.029Z,80.00
2022-08-31T03:13:29.877Z,79.70
2022-08-31T03:15:57.541Z,79.60
2022-08-31T03:18:24.680Z,79.60
2022-08-31T03:20:51.480Z,79.20
2022-08-31T03:23:18.456Z,79.20
2022-08-31T03:25:47.200Z,79.50
2022-08-31T03:28:18.173Z,79.90
2022-08-31T03:31:02.169Z,79.90
2022-08-31T03:33:29.448Z,80.10
2022-08-31T03:35:56.421Z,79.80
2022-08-31T03:38:24.133Z,80.30
2022-08-31T03:40:51.162Z,80.70
2022-08-31T03:43:18.326Z,80.70
2022-08-31T03:45:45.339Z,81.60
2022-08-31T03:52:00.658Z,82.20
2022-08-31T03:54:30.597Z,82.90
2022-08-31T03:56:57.644Z,83.20
2022-08-31T03:59:24.513Z,83.70
2022-08-31T04:02:09.931Z,83.60
2022-08-31T04:04:55.439Z,83.40
2022-08-31T04:07:43.229Z,82.80
2022-08-31T04:10:39.859Z,82.20
2022-08-31T04:13:30.358Z,82.50
2022-08-31T04:16:26.932Z,82.90
2022-08-31T04:19:05.351Z,82.80
2022-08-31T04:21:44.240Z,82.00
2022-08-31T04:24:12.455Z,82.10
2022-08-31T04:26:40.949Z,81.90
2022-08-31T04:29:13.128Z,82.20
2022-08-31T04:31:41.095Z,81.90
2022-08-31T04:34:19.346Z,82.00
2022-08-31T04:36:46.360Z,81.70
2022-08-31T04:39:14.295Z,81.50
2022-08-31T04:41:42.563Z,81.20
2022-08-31T04:44:15.350Z,81.50
2022-08-31T04:46:45.876Z,81.50
2022-08-31T04:49:14.601Z,81.40
2022-08-31T05:13:34.255Z,80.40
2022-08-31T05:16:03.908Z,80.70
2022-08-31T05:18:30.934Z,80.90
2022-08-31T05:21:28.517Z,80.70
2022-08-31T05:23:57.732Z,80.70
2022-08-31T05:26:27.733Z,81.00
2022-08-31T05:28:55.768Z,81.10
2022-08-31T05:31:24.043Z,81.60
2022-08-31T05:33:51.892Z,81.60
2022-08-31T05:36:27.965Z,81.40
2022-08-31T05:39:28.093Z,80.90
2022-08-31T05:41:58.870Z,81.30
2022-08-31T05:44:29.375Z,81.80
2022-08-31T05:47:01.317Z,81.40
2022-08-31T05:49:32.309Z,81.10
2022-08-31T05:52:05.339Z,81.30
2022-08-31T05:54:36.366Z,81.40
2022-08-31T05:57:04.585Z,81.60
2022-08-31T05:59:32.364Z,81.90
2022-08-31T06:02:01.281Z,82.20
2022-08-31T06:04:32.695Z,82.30
2022-08-31T06:06:59.630Z,81.60
2022-08-31T06:09:39.531Z,81.80
2022-08-31T06:12:09.145Z,82.00
2022-08-31T06:14:36.513Z,82.10
2022-08-31T06:17:03.658Z,81.60
2022-08-31T06:19:31.683Z,81.30
2022-08-31T06:21:58.786Z,81.00
2022-08-31T06:24:26.736Z,81.10
2022-08-31T06:26:58.980Z,81.30
2022-08-31T06:29:34.402Z,80.90
2022-08-31T06:32:07.805Z,80.90
2022-08-31T06:34:36.385Z,81.00
2022-08-31T06:37:07.825Z,80.60
2022-08-31T06:39:45.205Z,80.60
2022-08-31T06:42:14.818Z,81.10
2022-08-31T06:45:00.354Z,81.00
2022-08-31T06:47:49.824Z,81.30
2022-08-31T06:50:18.334Z,81.20
2022-08-31T06:52:48.519Z,81.40
2022-08-31T06:55:37.935Z,80.70
2022-08-31T06:58:23.776Z,81.30
2022-08-31T07:01:15.902Z,80.80
2022-08-31T07:04:12.322Z,80.80
2022-08-31T07:06:42.009Z,81.10
2022-08-31T07:09:15.993Z,80.80
2022-08-31T07:11:49.022Z,80.90
2022-08-31T07:14:22.639Z,81.20
2022-08-31T07:16:52.169Z,81.00
2022-08-31T07:19:20.301Z,80.90
2022-08-31T07:21:52.857Z,80.30
2022-08-31T07:24:24.137Z,80.20
2022-08-31T07:27:02.321Z,80.20
2022-08-31T07:29:41.832Z,79.60
2022-08-31T07:32:14.913Z,79.70
2022-08-31T07:34:44.264Z,79.80
2022-08-31T07:37:58.826Z,80.00
2022-08-31T07:40:48.548Z,80.00
2022-08-31T07:43:16.168Z,80.10
2022-08-31T07:45:45.386Z,80.10
2022-08-31T07:48:19.356Z,80.80
2022-08-31T07:51:23.314Z,80.90
2022-08-31T07:54:11.091Z,80.80
2022-08-31T07:56:43.179Z,80.60
2022-08-31T07:59:12.301Z,80.90
2022-08-31T08:01:41.742Z,80.70
2022-08-31T08:04:18.442Z,80.70
2022-08-31T08:07:05.974Z,80.90
2022-08-31T08:10:04.743Z,80.90
2022-08-31T08:12:58.287Z,80.90
2022-08-31T08:15:56.201Z,80.90
2022-08-31T08:18:42.313Z,81.00
2022-08-31T08:21:09.506Z,81.30
2022-08-31T08:23:36.472Z,81.20
2022-08-31T08:26:30.382Z,81.40
2022-08-31T08:29:08.630Z,80.70
2022-08-31T08:31:52.238Z,81.00
2022-08-31T08:34:32.704Z,80.70
2022-08-31T08:37:02.003Z,80.70
2022-08-31T08:39:29.493Z,80.40
2022-08-31T08:42:11.217Z,80.10
2022-08-31T08:44:39.027Z,80.00
2022-08-31T08:47:19.025Z,79.60
2022-08-31T08:49:55.032Z,79.70
2022-08-31T08:52:31.689Z,79.60
2022-08-31T08:55:09.478Z,79.50
2022-08-31T08:57:41.271Z,79.60
2022-08-31T09:00:12.879Z,80.20
2022-08-31T09:03:01.211Z,79.70
2022-08-31T09:06:32.081Z,80.30
2022-08-31T09:09:34.724Z,79.80
2022-08-31T09:12:22.651Z,80.20
2022-08-31T09:15:15.622Z,80.00
2022-08-31T09:18:06.749Z,80.70
2022-08-31T09:20:33.838Z,80.80
2022-08-31T09:23:01.038Z,80.40
2022-08-31T09:25:37.347Z,79.50
2022-08-31T09:28:16.407Z,79.50
2022-08-31T09:30:50.831Z,79.80
2022-08-31T09:33:25.611Z,80.30
2022-08-31T09:36:22.530Z,80.00
2022-08-31T09:38:50.061Z,79.80
2022-08-31T09:41:31.215Z,79.40
2022-08-31T09:44:18.074Z,79.90
2022-08-31T09:46:56.657Z,80.40
2022-08-31T09:49:55.261Z,80.10
2022-08-31T09:52:48.068Z,79.20
2022-08-31T09:55:21.684Z,79.60
2022-08-31T09:57:56.720Z,79.50
2022-08-31T10:00:36.583Z,79.00
2022-08-31T10:03:28.293Z,78.10
2022-08-31T10:05:56.946Z,78.70
2022-08-31T10:08:42.177Z,78.10
2022-08-31T10:11:15.084Z,78.20
2022-08-31T10:13:54.954Z,77.20
2022-08-31T10:16:38.399Z,77.40
2022-08-31T10:19:16.754Z,77.50
2022-08-31T10:21:53.431Z,78.10
2022-08-31T10:24:33.750Z,77.30
2022-08-31T10:27:08.221Z,77.10
2022-08-31T10:29:44.222Z,76.70
2022-08-31T10:32:23.890Z,76.50
2022-08-31T10:35:19.576Z,75.70
2022-08-31T10:38:28.469Z,75.70
2022-08-31T10:41:26.158Z,75.20
2022-08-31T10:48:12.898Z,74.80
2022-08-31T10:50:45.043Z,75.10
2022-08-31T10:53:42.627Z,74.50
2022-08-31T10:56:16.225Z,74.10
2022-08-31T10:58:49.955Z,73.90
2022-08-31T11:01:22.610Z,73.90
2022-08-31T11:04:21.506Z,73.20
2022-08-31T11:07:12.157Z,73.50
2022-08-31T11:10:13.433Z,73.80
2022-08-31T11:12:49.464Z,73.60
2022-08-31T11:15:53.379Z,73.70
2022-08-31T11:18:58.244Z,73.60
2022-08-31T11:21:45.161Z,73.60
2022-08-31T11:24:32.589Z,72.90
2022-08-31T11:27:19.161Z,73.90
2022-08-31T11:29:57.019Z,72.90
2022-08-31T11:32:26.451Z,72.40
2022-08-31T11:34:57.190Z,72.70
2022-08-31T11:37:52.330Z,73.10
2022-08-31T11:40:41.511Z,72.90
2022-08-31T11:43:31.235Z,71.50
2022-08-31T11:46:23.833Z,71.60
2022-08-31T11:48:53.927Z,71.60
2022-08-31T11:51:37.268Z,72.10
2022-08-31T11:54:26.676Z,71.30
2022-08-31T11:56:56.825Z,70.20
2022-08-31T11:59:26.513Z,69.90
2022-08-31T12:01:56.508Z,69.90
2022-08-31T12:04:41.931Z,69.30
2022-08-31T12:07:11.319Z,68.80
2022-08-31T12:10:14.787Z,67.80
2022-08-31T12:13:19.831Z,67.90
2022-08-31T12:16:12.575Z,67.90
2022-08-31T12:19:06.728Z,68.70
2022-08-31T12:22:16.239Z,67.70
2022-08-31T12:24:54.204Z,67.90
2022-08-31T12:27:50.088Z,67.10
2022-08-31T12:30:23.890Z,67.60
2022-08-31T12:33:12.822Z,67.60
2022-08-31T12:35:39.699Z,67.10
2022-08-31T12:38:16.364Z,67.70
2022-08-31T12:40:50.656Z,67.50
2022-08-31T12:43:20.509Z,66.90
2022-08-31T12:46:05.644Z,66.60
2022-08-31T12:48:47.166Z,67.20
2022-08-31T12:51:35.804Z,67.30
2022-08-31T12:54:20.704Z,66.90
2022-08-31T12:57:26.961Z,66.10
2022-08-31T13:00:13.005Z,65.50
2022-08-31T13:02:43.601Z,66.30
2022-08-31T13:05:26.289Z,66.50
2022-08-31T13:07:53.742Z,67.40
2022-08-31T13:10:38.039Z,66.10
2022-08-31T13:13:09.637Z,66.10
2022-08-31T13:15:40.578Z,65.80
2022-08-31T13:18:34.082Z,66.50
2022-08-31T13:21:08.315Z,66.10
2022-08-31T13:23:40.911Z,66.10
2022-08-31T13:26:21.297Z,66.70
2022-08-31T13:28:57.803Z,66.50
2022-08-31T13:31:31.423Z,66.10
2022-08-31T13:34:05.247Z,66.60
2022-08-31T13:36:52.976Z,66.70
2022-08-31T13:39:25.943Z,65.60
2022-08-31T13:42:07.373Z,65.60
2022-08-31T13:44:39.694Z,66.30
2022-08-31T13:47:28.219Z,66.30
2022-08-31T13:50:13.223Z,66.10
2022-08-31T13:53:09.637Z,65.90
2022-08-31T13:55:43.492Z,65.70
2022-08-31T13:58:26.156Z,65.50
2022-08-31T14:00:58.083Z,65.00
2022-08-31T14:03:46.621Z,64.90
2022-08-31T14:06:25.481Z,65.40
2022-08-31T14:09:03.306Z,65.00
2022-08-31T14:11:31.645Z,64.30
2022-08-31T14:14:08.240Z,64.50
2022-08-31T14:16:38.772Z,64.10
2022-08-31T14:19:07.170Z,62.80
2022-08-31T14:21:40.106Z,63.90
2022-08-31T14:24:10.445Z,63.60
2022-08-31T14:26:41.532Z,63.50
2022-08-31T14:29:13.606Z,63.20
2022-08-31T14:31:43.181Z,63.20
2022-08-31T14:34:22.466Z,63.20
2022-08-31T14:36:57.427Z,63.30
2022-08-31T14:39:37.493Z,62.80
2022-08-31T14:42:07.570Z,63.90
2022-08-31T14:44:38.939Z,62.90
2022-08-31T14:47:05.941Z,63.00
2022-08-31T14:49:36.249Z,64.90
2022-08-31T14:52:06.686Z,62.60
2022-08-31T14:54:37.805Z,62.90
2022-08-31T14:57:26.153Z,62.60
2022-08-31T14:59:59.518Z,63.40
2022-08-31T15:02:31.151Z,63.20
2022-08-31T15:05:06.401Z,63.20
2022-08-31T15:07:36.268Z,62.90
2022-08-31T15:10:06.634Z,63.40
2022-08-31T15:12:34.775Z,63.30
2022-08-31T15:15:01.653Z,62.90
2022-08-31T15:17:30.289Z,63.50
2022-08-31T15:19:57.347Z,62.20
2022-08-31T15:22:26.308Z,62.60
2022-08-31T15:24:54.653Z,62.20
2022-08-31T15:27:22.669Z,62.40
2022-08-31T15:29:58.859Z,62.90
2022-08-31T15:32:25.650Z,61.70
2022-08-31T15:34:58.413Z,64.60
2022-08-31T15:37:32.097Z,62.20
2022-08-31T15:40:01.805Z,62.10
2022-08-31T15:42:29.656Z,62.90
2022-08-31T15:44:56.997Z,62.00
2022-08-31T15:47:53.599Z,62.30
2022-08-31T15:50:25.041Z,62.30
2022-08-31T15:52:55.869Z,63.50
2022-08-31T15:55:26.612Z,63.50
2022-08-31T15:57:55.708Z,63.50
2022-08-31T16:00:23.835Z,63.60
2022-08-31T16:02:55.303Z,62.60
2022-08-31T16:05:23.179Z,62.90
2022-08-31T16:07:52.661Z,63.60
2022-08-31T16:10:20.480Z,63.40
2022-08-31T16:12:47.852Z,63.10
2022-08-31T16:15:15.516Z,63.80
2022-08-31T16:17:43.106Z,63.90
2022-08-31T16:20:14.666Z,63.80
2022-08-31T16:22:43.255Z,63.70
2022-08-31T16:25:14.361Z,63.70
2022-08-31T16:27:43.349Z,64.20
2022-08-31T16:30:12.406Z,64.60
2022-08-31T16:32:39.722Z,65.70
2022-08-31T16:35:07.202Z,65.80
2022-08-31T16:37:34.114Z,65.20
2022-08-31T16:40:01.225Z,65.10
2022-08-31T16:42:28.273Z,65.30
2022-08-31T16:44:59.726Z,65.90
2022-08-31T16:47:26.856Z,65.10
2022-08-31T16:49:53.714Z,65.70
2022-08-31T16:52:24.313Z,66.00
2022-08-31T16:54:52.250Z,65.30
2022-08-31T16:57:27.645Z,65.60
2022-08-31T16:59:58.284Z,65.40
2022-08-31T17:02:26.251Z,65.90
2022-08-31T17:04:54.419Z,66.10
2022-08-31T17:07:24.411Z,66.70
2022-08-31T17:09:55.904Z,66.60
2022-08-31T17:12:26.203Z,66.90
2022-08-31T17:14:53.257Z,67.50
2022-08-31T17:17:23.487Z,67.80
2022-08-31T17:19:52.265Z,67.40
2022-08-31T17:22:27.052Z,67.40
2022-08-31T17:24:58.670Z,67.80
2022-08-31T17:27:27.307Z,68.30
2022-08-31T17:30:00.867Z,67.90
2022-08-31T17:32:28.414Z,68.00
2022-08-31T17:34:56.228Z,68.10
2022-08-31T17:37:27.833Z,68.50
2022-08-31T17:39:56.179Z,68.60
2022-08-31T17:42:26.947Z,68.40
2022-08-31T17:44:55.304Z,68.60
2022-08-31T17:47:24.102Z,68.90
2022-08-31T17:49:52.528Z,69.30
2022-08-31T17:52:21.767Z,69.00
2022-08-31T17:54:51.044Z,69.20
2022-08-31T17:57:25.196Z,69.80
2022-08-31T17:59:52.777Z,69.80
2022-08-31T18:02:32.420Z,69.60
2022-08-31T18:05:00.670Z,69.60
2022-08-31T18:07:28.978Z,69.60
2022-08-31T18:09:56.111Z,69.50
2022-08-31T18:12:25.589Z,69.70
2022-08-31T18:14:53.854Z,70.10
2022-08-31T18:17:24.046Z,70.20
2022-08-31T18:19:50.908Z,70.20
2022-08-31T18:22:18.307Z,70.40
2022-08-31T18:24:45.159Z,70.40
2022-08-31T18:27:15.471Z,70.30
2022-08-31T18:29:43.203Z,70.70
2022-08-31T18:32:10.846Z,70.80
2022-08-31T18:34:41.006Z,71.10
2022-08-31T18:37:08.151Z,71.20
2022-08-31T18:39:54.938Z,71.40
2022-08-31T18:42:45.212Z,71.50
2022-08-31T18:45:21.180Z,72.00
2022-08-31T18:48:23.368Z,72.20
2022-08-31T18:50:44.619Z,72.50
2022-08-31T18:53:15.461Z,72.60
2022-08-31T18:55:43.660Z,72.80
2022-08-31T18:58:10.599Z,73.10
2022-08-31T19:00:38.145Z,73.20
2022-08-31T19:03:05.824Z,73.70
2022-08-31T19:05:33.063Z,74.30
2022-08-31T19:08:00.545Z,74.60
2022-08-31T19:10:28.196Z,74.60
2022-08-31T19:12:58.055Z,74.40
2022-08-31T19:15:36.220Z,74.60
2022-08-31T19:18:05.412Z,74.70
2022-08-31T19:20:33.496Z,75.00
2022-08-31T19:23:00.640Z,75.10
2022-08-31T19:25:27.992Z,75.70
2022-08-31T19:27:54.898Z,76.00
2022-08-31T19:30:27.281Z,75.90
2022-08-31T19:32:56.412Z,76.10
2022-08-31T19:35:26.306Z,76.30
2022-08-31T19:37:56.470Z,76.50
2022-08-31T19:40:35.662Z,76.80
2022-08-31T19:45:50.780Z,76.50
2022-08-31T19:48:23.606Z,76.30
2022-08-31T19:50:51.721Z,76.50
2022-08-31T19:53:21.144Z,77.00
2022-08-31T19:55:50.852Z,77.00
2022-08-31T19:58:26.408Z,77.20
2022-08-31T20:01:01.046Z,77.60
2022-08-31T20:03:31.262Z,77.40
2022-08-31T20:05:59.950Z,77.70
2022-08-31T20:08:26.852Z,78.00
2022-08-31T20:10:53.742Z,78.10
2022-08-31T20:13:25.214Z,78.20
2022-08-31T20:15:53.043Z,78.20
2022-08-31T20:18:20.827Z,78.40
2022-08-31T20:20:50.876Z,78.80
2022-08-31T20:23:21.267Z,78.90
2022-08-31T20:25:49.931Z,79.10
2022-08-31T20:28:26.290Z,79.20
2022-08-31T20:31:00.016Z,79.50
2022-08-31T20:33:27.850Z,79.50
2022-08-31T20:35:54.729Z,79.80
2022-08-31T20:38:21.607Z,79.80
2022-08-31T20:40:52.227Z,79.90
2022-08-31T20:43:21.082Z,79.90
2022-08-31T20:45:48.317Z,80.20
2022-08-31T20:48:33.939Z,80.30
2022-08-31T20:51:16.139Z,80.50
2022-08-31T20:53:44.336Z,80.80
2022-08-31T20:56:14.891Z,80.50
2022-08-31T20:58:45.683Z,80.40
2022-08-31T21:01:14.005Z,80.50
2022-08-31T21:03:41.228Z,80.70
2022-08-31T21:06:11.459Z,80.70
2022-08-31T21:08:42.212Z,80.90
2022-08-31T21:11:13.023Z,81.20
2022-08-31T21:13:39.890Z,81.50
2022-08-31T21:16:06.751Z,81.40
2022-08-31T21:18:34.778Z,81.50
2022-08-31T21:21:14.414Z,81.90
2022-08-31T21:23:41.182Z,82.20
2022-08-31T21:26:08.720Z,82.60
2022-08-31T21:28:39.233Z,82.80
2022-08-31T21:31:16.486Z,83.10
2022-08-31T21:33:46.202Z,83.40
2022-08-31T21:36:15.578Z,83.50
2022-08-31T21:38:43.765Z,83.40
2022-08-31T21:41:12.491Z,82.80
2022-08-31T21:43:40.062Z,83.00
2022-08-31T21:46:13.946Z,83.50
2022-08-31T21:48:42.834Z,83.60
2022-08-31T21:51:33.569Z,83.30
2022-08-31T21:54:03.281Z,84.00
2022-08-31T21:56:32.875Z,84.00
2022-08-31T21:59:00.444Z,83.70
2022-08-31T22:01:29.398Z,83.60
2022-08-31T22:03:58.578Z,83.90
2022-08-31T22:06:31.298Z,84.10
2022-08-31T22:09:01.252Z,84.20
2022-08-31T22:11:30.796Z,84.20
2022-08-31T22:13:59.098Z,84.40
2022-08-31T22:16:26.292Z,84.30
2022-08-31T22:19:01.184Z,84.70
2022-08-31T22:21:31.972Z,84.50
2022-08-31T22:24:02.215Z,84.40
2022-08-31T22:26:32.894Z,84.20
2022-08-31T22:28:59.688Z,84.30
2022-08-31T22:31:27.430Z,84.10
2022-08-31T22:33:54.714Z,84.40
2022-08-31T22:36:30.944Z,84.40
2022-08-31T22:39:03.424Z,84.20
2022-08-31T22:41:32.666Z,84.00
2022-08-31T22:43:59.994Z,84.30
2022-08-31T22:46:27.325Z,84.40
2022-08-31T22:48:54.033Z,84.10
2022-08-31T22:51:22.334Z,84.40
2022-08-31T22:53:51.454Z,84.90
2022-08-31T22:56:21.908Z,84.80
2022-08-31T22:58:49.536Z,84.90
2022-08-31T23:01:23.483Z,85.00
2022-08-31T23:03:51.674Z,84.50
2022-08-31T23:06:23.268Z,84.40
2022-08-31T23:08:51.448Z,84.80
2022-08-31T23:11:19.894Z,84.80
2022-08-31T23:13:57.187Z,85.00
2022-08-31T23:16:37.057Z,85.20
2022-08-31T23:19:16.490Z,85.40
2022-08-31T23:21:47.751Z,85.80
2022-08-31T23:24:33.490Z,86.00
2022-08-31T23:27:04.379Z,85.70
2022-08-31T23:29:34.698Z,85.60
2022-08-31T23:32:02.701Z,85.60
2022-08-31T23:34:29.730Z,85.80
2022-08-31T23:36:57.038Z,85.90
2022-08-31T23:39:24.639Z,86.10
2022-08-31T23:41:53.161Z,86.70
2022-08-31T23:44:21.328Z,86.60
2022-08-31T23:46:49.121Z,86.80
2022-08-31T23:49:18.705Z,86.50
2022-08-31T23:51:45.911Z,86.40
2022-08-31T23:54:15.616Z,86.00
2022-08-31T23:56:44.620Z,86.30
2022-08-31T23:59:15.651Z,86.00
