createdAt,value
2022-10-02T00:01:58.744Z,101443.53
2022-10-02T00:04:41.897Z,101445.81
2022-10-02T00:07:11.408Z,101453.06
2022-10-02T00:09:46.701Z,101452.63
2022-10-02T00:12:18.368Z,101459.88
2022-10-02T00:14:46.750Z,101455.16
2022-10-02T00:17:20.567Z,101459.66
2022-10-02T00:19:47.104Z,101450.66
2022-10-02T00:22:27.419Z,101457.91
2022-10-02T00:25:09.160Z,101467.03
2022-10-02T00:27:55.104Z,101467.38
2022-10-02T00:30:21.959Z,101507.63
2022-10-02T00:33:23.692Z,101520.41
2022-10-02T00:35:57.030Z,101517.81
2022-10-02T00:39:08.294Z,101512.94
2022-10-02T00:42:06.099Z,101504.22
2022-10-02T00:44:51.924Z,101505.09
2022-10-02T00:47:30.214Z,101502.16
2022-10-02T00:50:19.086Z,101504.97
2022-10-02T00:52:48.396Z,101509.25
2022-10-02T00:55:38.077Z,101519.69
2022-10-02T00:58:29.369Z,101513.00
2022-10-02T01:01:05.709Z,101514.03
2022-10-02T01:03:40.930Z,101516.63
2022-10-02T01:06:11.688Z,101515.41
2022-10-02T01:08:38.649Z,101513.03
2022-10-02T01:11:06.468Z,101502.09
2022-10-02T01:13:33.226Z,101503.09
2022-10-02T01:16:03.281Z,101508.75
2022-10-02T01:18:31.037Z,101502.78
2022-10-02T01:21:07.443Z,101502.69
2022-10-02T01:23:45.653Z,101500.31
2022-10-02T01:26:12.194Z,101495.56
2022-10-02T01:28:38.773Z,101499.78
2022-10-02T01:31:08.513Z,101495.81
2022-10-02T01:33:37.023Z,101500.09
2022-10-02T01:36:04.371Z,101494.34
2022-10-02T01:38:31.529Z,101501.81
2022-10-02T01:40:58.062Z,101504.50
2022-10-02T01:43:30.504Z,101506.06
2022-10-02T01:46:24.291Z,101508.56
2022-10-02T01:49:25.191Z,101511.69
2022-10-02T01:52:15.839Z,101513.28
2022-10-02T01:55:07.967Z,101511.03
2022-10-02T01:58:02.327Z,101521.53
2022-10-02T02:00:57.565Z,101513.06
2022-10-02T02:03:28.737Z,101514.19
2022-10-02T02:06:11.135Z,101513.75
2022-10-02T02:08:58.516Z,101518.72
2022-10-02T02:11:28.623Z,101510.47
2022-10-02T02:14:15.968Z,101521.66
2022-10-02T02:16:45.244Z,101524.47
2022-10-02T02:19:24.985Z,101521.09
2022-10-02T02:22:05.694Z,101517.22
2022-10-02T02:24:48.052Z,101515.66
2022-10-02T02:27:19.764Z,101516.34
2022-10-02T02:29:51.042Z,101524.03
2022-10-02T02:32:22.295Z,101520.19
2022-10-02T02:34:54.855Z,101513.97
2022-10-02T02:37:25.397Z,101516.25
2022-10-02T02:39:59.437Z,101519.28
2022-10-02T02:42:31.092Z,101516.13
2022-10-02T02:45:12.030Z,101513.31
2022-10-02T02:47:47.724Z,101515.25
2022-10-02T02:50:26.227Z,101514.09
2022-10-02T02:53:25.955Z,101516.59
2022-10-02T02:55:58.108Z,101524.47
2022-10-02T02:58:40.619Z,101517.59
2022-10-02T03:01:07.458Z,101527.31
2022-10-02T03:03:34.196Z,101525.50
2022-10-02T03:06:06.879Z,101517.38
2022-10-02T03:08:37.430Z,101519.16
2022-10-02T03:11:05.396Z,101519.50
2022-10-02T03:14:02.186Z,101520.19
2022-10-02T03:16:59.813Z,101516.25
2022-10-02T03:20:23.088Z,101507.66
2022-10-02T03:22:55.040Z,101512.19
2022-10-02T03:25:37.179Z,101525.72
2022-10-02T03:28:37.348Z,101523.72
2022-10-02T03:31:05.915Z,101524.31
2022-10-02T03:33:36.407Z,101537.41
2022-10-02T03:36:04.345Z,101536.59
2022-10-02T03:38:33.131Z,101540.00
2022-10-02T03:40:59.937Z,101540.78
2022-10-02T03:43:29.423Z,101540.47
2022-10-02T03:45:55.851Z,101534.22
2022-10-02T03:48:26.723Z,101545.88
2022-10-02T03:50:53.272Z,101542.03
2022-10-02T03:53:22.268Z,101555.13
2022-10-02T03:56:02.964Z,101553.22
2022-10-02T03:58:29.560Z,101549.72
2022-10-02T04:01:11.718Z,101556.63
2022-10-02T04:03:49.109Z,101550.38
2022-10-02T04:06:34.751Z,101556.28
2022-10-02T04:09:09.224Z,101558.63
2022-10-02T04:11:59.351Z,101565.19
2022-10-02T04:14:37.727Z,101557.06
2022-10-02T04:17:10.068Z,101563.28
2022-10-02T04:19:44.768Z,101561.69
2022-10-02T04:22:29.912Z,101555.81
2022-10-02T04:25:05.559Z,101559.56
2022-10-02T04:27:50.678Z,101557.41
2022-10-02T04:30:19.695Z,101565.88
2022-10-02T04:32:47.495Z,101564.63
2022-10-02T04:35:32.909Z,101571.63
2022-10-02T04:38:17.555Z,101569.25
2022-10-02T04:41:03.609Z,101571.53
2022-10-02T04:43:48.561Z,101577.16
2022-10-02T04:46:46.134Z,101570.03
2022-10-02T04:49:29.605Z,101575.34
2022-10-02T04:52:16.921Z,101583.34
2022-10-02T04:54:46.096Z,101577.81
2022-10-02T04:57:18.535Z,101580.88
2022-10-02T05:00:11.720Z,101578.16
2022-10-02T05:02:53.557Z,101577.38
2022-10-02T05:05:32.149Z,101576.59
2022-10-02T05:08:10.365Z,101576.09
2022-10-02T05:10:58.886Z,101576.44
2022-10-02T05:13:28.392Z,101583.13
2022-10-02T05:16:32.117Z,101582.91
2022-10-02T05:19:17.555Z,101590.03
2022-10-02T05:22:17.913Z,101614.97
2022-10-02T05:25:07.007Z,101616.00
2022-10-02T05:27:36.533Z,101625.16
2022-10-02T05:30:08.437Z,101630.38
2022-10-02T05:32:50.735Z,101630.94
2022-10-02T05:35:31.908Z,101636.13
2022-10-02T05:38:10.454Z,101632.19
2022-10-02T05:41:02.302Z,101636.91
2022-10-02T05:43:31.415Z,101635.13
2022-10-02T05:46:16.302Z,101643.25
2022-10-02T05:48:49.149Z,101630.16
2022-10-02T05:51:36.875Z,101627.44
2022-10-02T05:54:15.439Z,101633.97
2022-10-02T05:56:47.657Z,101633.19
2022-10-02T05:59:32.523Z,101632.09
2022-10-02T06:02:04.877Z,101640.66
2022-10-02T06:04:40.967Z,101626.44
2022-10-02T06:07:15.539Z,101625.28
2022-10-02T06:10:03.221Z,101628.44
2022-10-02T06:12:41.875Z,101627.66
2022-10-02T06:15:19.495Z,101631.59
2022-10-02T06:17:51.644Z,101641.34
2022-10-02T06:20:25.513Z,101636.34
2022-10-02T06:22:58.491Z,101638.84
2022-10-02T06:25:36.814Z,101639.28
2022-10-02T06:28:09.284Z,101649.34
2022-10-02T06:30:41.397Z,101649.03
2022-10-02T06:33:30.718Z,101653.00
2022-10-02T06:36:25.775Z,101663.94
2022-10-02T06:39:22.635Z,101659.44
2022-10-02T06:42:18.678Z,101654.47
2022-10-02T06:45:03.800Z,101676.28
2022-10-02T06:47:49.237Z,101675.72
2022-10-02T06:50:19.372Z,101689.94
2022-10-02T06:53:01.085Z,101692.41
2022-10-02T06:55:51.426Z,101697.63
2022-10-02T06:58:49.035Z,101687.34
2022-10-02T07:01:35.345Z,101698.63
2022-10-02T07:04:29.862Z,101704.78
2022-10-02T07:07:37.731Z,101706.69
2022-10-02T07:10:17.676Z,101705.75
2022-10-02T07:13:12.752Z,101713.78
2022-10-02T07:15:57.759Z,101704.25
2022-10-02T07:18:37.458Z,101710.66
2022-10-02T07:21:15.325Z,101718.66
2022-10-02T07:23:48.597Z,101712.97
2022-10-02T07:26:27.996Z,101721.56
2022-10-02T07:29:14.736Z,101728.78
2022-10-02T07:31:56.390Z,101730.13
2022-10-02T07:34:30.540Z,101732.25
2022-10-02T07:37:07.988Z,101733.31
2022-10-02T07:39:55.583Z,101738.44
2022-10-02T07:42:57.123Z,101743.94
2022-10-02T07:45:36.374Z,101745.84
2022-10-02T07:48:22.110Z,101746.97
2022-10-02T07:51:38.986Z,101746.59
2022-10-02T07:54:27.950Z,101748.13
2022-10-02T07:56:59.343Z,101746.25
2022-10-02T07:59:26.770Z,101745.53
2022-10-02T08:01:53.614Z,101748.59
2022-10-02T08:04:33.461Z,101750.06
2022-10-02T08:07:05.311Z,101748.09
2022-10-02T08:09:36.477Z,101745.41
2022-10-02T08:12:26.180Z,101763.66
2022-10-02T08:14:55.736Z,101773.09
2022-10-02T08:17:33.888Z,101769.44
2022-10-02T08:20:07.134Z,101771.16
2022-10-02T08:22:53.357Z,101764.81
2022-10-02T08:25:31.323Z,101781.56
2022-10-02T08:28:22.364Z,101783.78
2022-10-02T08:30:48.829Z,101784.63
2022-10-02T08:33:19.453Z,101783.22
2022-10-02T08:36:28.604Z,101788.31
2022-10-02T08:39:30.410Z,101797.28
2022-10-02T08:42:15.154Z,101802.38
2022-10-02T08:45:02.824Z,101801.38
2022-10-02T08:48:05.154Z,101811.28
2022-10-02T08:51:08.441Z,101812.84
2022-10-02T08:53:40.795Z,101812.16
2022-10-02T08:56:32.283Z,101821.97
2022-10-02T08:59:12.036Z,101823.84
2022-10-02T09:01:47.037Z,101819.59
2022-10-02T09:04:40.892Z,101821.59
2022-10-02T09:07:35.222Z,101822.72
2022-10-02T09:10:38.901Z,101829.34
2022-10-02T09:13:28.801Z,101829.81
2022-10-02T09:16:26.411Z,101831.41
2022-10-02T09:19:11.028Z,101829.06
2022-10-02T09:21:57.252Z,101832.03
2022-10-02T09:24:48.474Z,101842.72
2022-10-02T09:27:59.287Z,101853.41
2022-10-02T09:31:12.775Z,101849.25
2022-10-02T09:33:59.387Z,101851.91
2022-10-02T09:37:08.727Z,101852.53
2022-10-02T09:39:39.280Z,101852.34
2022-10-02T09:42:20.947Z,101854.09
2022-10-02T09:45:11.314Z,101858.06
2022-10-02T09:48:20.722Z,101863.41
2022-10-02T09:51:26.329Z,101860.88
2022-10-02T09:54:11.527Z,101858.97
2022-10-02T09:57:00.348Z,101854.63
2022-10-02T09:59:54.852Z,101860.44
2022-10-02T10:02:46.179Z,101860.88
2022-10-02T10:05:35.085Z,101861.69
2022-10-02T10:08:29.871Z,101870.97
2022-10-02T10:11:00.683Z,101860.28
2022-10-02T10:13:27.177Z,101873.47
2022-10-02T10:16:19.254Z,101880.41
2022-10-02T10:19:23.858Z,101881.91
2022-10-02T10:22:31.272Z,101875.22
2022-10-02T10:25:21.884Z,101876.16
2022-10-02T10:28:19.555Z,101883.75
2022-10-02T10:31:16.904Z,101887.44
2022-10-02T10:33:54.413Z,101892.31
2022-10-02T10:37:01.532Z,101896.69
2022-10-02T10:39:43.343Z,101905.13
2022-10-02T10:42:50.153Z,101900.75
2022-10-02T10:45:34.672Z,101907.00
2022-10-02T10:48:35.101Z,101906.53
2022-10-02T10:51:14.162Z,101905.41
2022-10-02T10:54:08.612Z,101915.25
2022-10-02T10:56:42.789Z,101922.38
2022-10-02T10:59:42.503Z,101925.13
2022-10-02T11:02:46.707Z,101926.81
2022-10-02T11:05:36.417Z,101935.69
2022-10-02T11:08:24.348Z,101942.47
2022-10-02T11:11:09.804Z,101940.72
2022-10-02T11:13:41.767Z,101943.31
2022-10-02T11:16:37.293Z,101946.31
2022-10-02T11:19:21.674Z,101951.47
2022-10-02T11:22:01.140Z,101951.97
2022-10-02T11:24:50.831Z,101957.81
2022-10-02T11:27:57.415Z,101949.06
2022-10-02T11:30:32.885Z,101959.22
2022-10-02T11:33:14.348Z,101952.56
2022-10-02T11:35:59.019Z,101966.22
2022-10-02T11:38:40.564Z,101960.53
2022-10-02T11:41:25.556Z,101974.25
2022-10-02T11:44:33.762Z,101970.84
2022-10-02T11:47:18.207Z,101972.94
2022-10-02T11:50:14.716Z,101969.78
2022-10-02T11:53:03.059Z,101972.22
2022-10-02T11:55:49.467Z,101960.53
2022-10-02T11:58:45.588Z,101976.25
2022-10-02T12:01:24.300Z,101971.09
2022-10-02T12:04:29.736Z,101972.41
2022-10-02T12:07:05.372Z,101970.78
2022-10-02T12:09:55.808Z,101976.00
2022-10-02T12:12:42.141Z,101981.03
2022-10-02T12:15:24.051Z,101983.94
2022-10-02T12:18:38.608Z,101975.47
2022-10-02T12:21:44.934Z,101976.50
2022-10-02T12:24:47.355Z,101971.66
2022-10-02T12:27:23.202Z,101973.91
2022-10-02T12:29:55.762Z,101987.09
2022-10-02T12:32:59.644Z,101991.16
2022-10-02T12:35:40.278Z,101993.41
2022-10-02T12:38:35.437Z,101985.09
2022-10-02T12:41:10.899Z,101993.94
2022-10-02T12:44:11.249Z,102002.38
2022-10-02T12:46:46.435Z,101998.84
2022-10-02T12:49:47.235Z,102004.50
2022-10-02T12:52:35.275Z,102001.38
2022-10-02T12:55:45.782Z,102000.66
2022-10-02T12:58:31.588Z,102008.22
2022-10-02T13:01:43.189Z,102006.94
2022-10-02T13:04:39.256Z,102006.59
2022-10-02T13:07:14.676Z,102011.75
2022-10-02T13:09:47.373Z,102003.78
2022-10-02T13:12:32.841Z,101999.06
2022-10-02T13:15:06.339Z,102009.88
2022-10-02T13:17:46.906Z,102009.56
2022-10-02T13:20:28.355Z,102001.84
2022-10-02T13:23:19.709Z,102003.53
2022-10-02T13:26:13.250Z,101999.81
2022-10-02T13:29:03.029Z,102004.19
2022-10-02T13:31:49.144Z,102012.44
2022-10-02T13:34:26.255Z,102018.78
2022-10-02T13:37:14.132Z,102015.19
2022-10-02T13:40:00.867Z,102030.81
2022-10-02T13:43:03.406Z,102036.22
2022-10-02T13:45:40.934Z,102041.19
2022-10-02T13:48:34.383Z,102036.00
2022-10-02T13:51:06.295Z,102048.06
2022-10-02T13:53:56.148Z,102040.50
2022-10-02T13:56:29.507Z,102044.06
2022-10-02T13:59:07.796Z,102046.19
2022-10-02T14:02:16.272Z,102038.91
2022-10-02T14:04:51.968Z,102043.31
2022-10-02T14:07:54.280Z,102042.06
2022-10-02T14:10:37.099Z,102053.06
2022-10-02T14:13:18.203Z,102058.56
2022-10-02T14:16:37.034Z,102050.28
2022-10-02T14:19:24.491Z,102055.69
2022-10-02T14:22:20.599Z,102061.16
2022-10-02T14:25:14.681Z,102058.28
2022-10-02T14:28:02.945Z,102065.66
2022-10-02T14:31:13.439Z,102070.75
2022-10-02T14:33:59.061Z,102059.41
2022-10-02T14:36:31.757Z,102067.41
2022-10-02T14:39:27.577Z,102067.19
2022-10-02T14:41:57.005Z,102072.69
2022-10-02T14:44:39.538Z,102071.59
2022-10-02T14:47:30.026Z,102077.81
2022-10-02T14:50:13.872Z,102082.53
2022-10-02T14:53:11.143Z,102085.72
2022-10-02T14:55:49.712Z,102080.25
2022-10-02T14:58:22.813Z,102089.72
2022-10-02T15:01:06.511Z,102083.44
2022-10-02T15:04:12.660Z,102088.16
2022-10-02T15:06:59.087Z,102094.41
2022-10-02T15:09:48.297Z,102097.13
2022-10-02T15:12:35.783Z,102095.16
2022-10-02T15:15:17.680Z,102096.31
2022-10-02T15:18:20.107Z,102104.09
2022-10-02T15:20:49.543Z,102111.91
2022-10-02T15:23:45.960Z,102113.81
2022-10-02T15:26:34.264Z,102118.06
2022-10-02T15:29:32.632Z,102114.03
2022-10-02T15:32:24.645Z,102123.78
2022-10-02T15:35:19.668Z,102124.47
2022-10-02T15:38:14.339Z,102136.88
2022-10-02T15:40:59.675Z,102135.22
2022-10-02T15:43:40.006Z,102137.03
2022-10-02T15:46:23.373Z,102140.84
2022-10-02T15:48:58.777Z,102148.59
2022-10-02T15:51:50.234Z,102151.19
2022-10-02T15:54:21.680Z,102158.88
2022-10-02T15:56:58.256Z,102162.66
2022-10-02T15:59:24.705Z,102165.28
2022-10-02T16:01:57.420Z,102170.69
2022-10-02T16:04:34.698Z,102171.72
2022-10-02T16:07:45.079Z,102185.34
2022-10-02T16:10:18.363Z,102184.34
2022-10-02T16:13:01.352Z,102192.44
2022-10-02T16:15:51.991Z,102193.84
2022-10-02T16:18:26.300Z,102199.16
2022-10-02T16:21:06.613Z,102202.44
2022-10-02T16:24:02.421Z,102208.81
2022-10-02T16:26:43.067Z,102206.97
2022-10-02T16:29:44.765Z,102218.81
2022-10-02T16:32:31.145Z,102222.41
2022-10-02T16:35:19.978Z,102227.56
2022-10-02T16:38:02.111Z,102230.78
2022-10-02T16:40:58.106Z,102229.78
2022-10-02T16:43:39.693Z,102239.22
2022-10-02T16:46:40.117Z,102238.91
2022-10-02T16:49:33.665Z,102252.94
2022-10-02T16:52:25.663Z,102252.56
2022-10-02T16:55:04.044Z,102256.88
2022-10-02T16:57:54.702Z,102262.41
2022-10-02T17:00:52.354Z,102260.09
2022-10-02T17:04:00.907Z,102276.50
2022-10-02T17:06:43.784Z,102276.47
2022-10-02T17:09:53.635Z,102280.84
2022-10-02T17:12:27.675Z,102287.09
2022-10-02T17:15:07.625Z,102295.31
2022-10-02T17:17:51.139Z,102299.31
2022-10-02T17:20:26.260Z,102305.97
2022-10-02T17:23:14.557Z,102309.19
2022-10-02T17:26:16.435Z,102308.16
2022-10-02T17:28:53.329Z,102324.38
2022-10-02T17:31:41.898Z,102327.66
2022-10-02T17:34:33.079Z,102324.38
2022-10-02T17:37:02.377Z,102331.50
2022-10-02T17:39:59.974Z,102339.91
2022-10-02T17:42:31.475Z,102344.66
2022-10-02T17:45:29.345Z,102343.63
2022-10-02T17:48:24.036Z,102352.34
2022-10-02T17:51:24.472Z,102357.06
2022-10-02T17:54:35.988Z,102357.97
2022-10-02T17:57:22.935Z,102365.88
2022-10-02T17:59:52.069Z,102370.25
2022-10-02T18:02:46.284Z,102373.97
2022-10-02T18:05:51.284Z,102382.19
2022-10-02T18:08:36.709Z,102382.25
2022-10-02T18:11:11.136Z,102386.75
2022-10-02T18:13:59.615Z,102398.75
2022-10-02T18:16:33.261Z,102392.06
2022-10-02T18:19:21.883Z,102397.69
2022-10-02T18:21:54.604Z,102394.84
2022-10-02T18:24:56.135Z,102406.25
2022-10-02T18:27:37.784Z,102403.72
2022-10-02T18:30:19.306Z,102413.34
2022-10-02T18:33:07.417Z,102411.91
2022-10-02T18:35:54.918Z,102407.00
2022-10-02T18:38:45.324Z,102407.84
2022-10-02T18:41:35.988Z,102417.63
2022-10-02T18:44:09.285Z,102417.34
2022-10-02T18:46:50.416Z,102419.44
2022-10-02T18:49:16.861Z,102419.47
2022-10-02T18:51:46.451Z,102423.34
2022-10-02T18:54:19.913Z,102419.53
2022-10-02T18:56:57.552Z,102421.16
2022-10-02T19:00:02.842Z,102432.50
2022-10-02T19:02:50.370Z,102428.03
2022-10-02T19:05:29.937Z,102428.69
2022-10-02T19:08:13.088Z,102439.88
2022-10-02T19:10:44.747Z,102436.03
2022-10-02T19:13:22.294Z,102446.28
2022-10-02T19:15:54.433Z,102445.63
2022-10-02T19:18:23.838Z,102440.34
2022-10-02T19:20:58.532Z,102451.38
2022-10-02T19:23:52.492Z,102452.94
2022-10-02T19:26:23.379Z,102455.19
2022-10-02T19:29:05.437Z,102458.84
2022-10-02T19:31:39.771Z,102461.38
2022-10-02T19:34:17.716Z,102465.22
2022-10-02T19:36:52.141Z,102469.66
2022-10-02T19:39:30.704Z,102472.22
2022-10-02T19:42:00.703Z,102483.53
2022-10-02T19:44:34.844Z,102487.03
2022-10-02T19:47:12.167Z,102482.22
2022-10-02T19:49:40.594Z,102492.06
2022-10-02T19:52:37.935Z,102493.19
2022-10-02T19:55:19.122Z,102494.31
2022-10-02T19:57:51.962Z,102494.00
2022-10-02T20:00:19.919Z,102492.72
2022-10-02T20:02:49.196Z,102492.69
2022-10-02T20:05:20.757Z,102494.56
2022-10-02T20:07:54.235Z,102498.69
2022-10-02T20:10:29.177Z,102497.09
2022-10-02T20:13:14.188Z,102502.03
2022-10-02T20:16:12.053Z,102504.72
2022-10-02T20:18:38.830Z,102509.38
2022-10-02T20:21:23.487Z,102513.66
2022-10-02T20:23:56.780Z,102509.38
2022-10-02T20:26:27.814Z,102506.66
2022-10-02T20:29:06.138Z,102506.47
2022-10-02T20:31:47.186Z,102510.78
2022-10-02T20:34:25.160Z,102520.63
2022-10-02T20:36:58.864Z,102514.09
2022-10-02T20:39:32.374Z,102511.22
2022-10-02T20:42:10.586Z,102526.38
2022-10-02T20:44:37.957Z,102531.78
2022-10-02T20:47:27.013Z,102536.88
2022-10-02T20:50:21.531Z,102535.75
2022-10-02T20:53:02.912Z,102545.31
2022-10-02T20:56:04.647Z,102555.19
2022-10-02T20:59:07.907Z,102555.78
2022-10-02T21:01:44.180Z,102563.94
2022-10-02T21:04:44.763Z,102562.94
2022-10-02T21:07:19.484Z,102564.66
2022-10-02T21:10:05.427Z,102578.50
2022-10-02T21:12:47.053Z,102586.13
2022-10-02T21:15:28.743Z,102584.53
2022-10-02T21:18:34.301Z,102593.00
2022-10-02T21:21:39.784Z,102589.28
2022-10-02T21:24:25.168Z,102599.13
2022-10-02T21:27:27.825Z,102598.63
2022-10-02T21:30:14.646Z,102599.72
2022-10-02T21:32:47.822Z,102607.84
2022-10-02T21:35:51.375Z,102608.66
2022-10-02T21:38:31.020Z,102612.38
2022-10-02T21:41:40.774Z,102618.25
2022-10-02T21:44:25.573Z,102613.94
2022-10-02T21:47:27.600Z,102618.06
2022-10-02T21:50:12.975Z,102620.59
2022-10-02T21:53:01.010Z,102628.53
2022-10-02T21:55:53.275Z,102633.44
2022-10-02T21:58:50.276Z,102633.75
2022-10-02T22:01:25.464Z,102629.72
2022-10-02T22:04:00.870Z,102641.16
2022-10-02T22:06:36.687Z,102648.47
2022-10-02T22:09:51.352Z,102648.78
2022-10-02T22:12:49.977Z,102638.84
2022-10-02T22:15:26.651Z,102646.19
2022-10-02T22:18:01.436Z,102643.78
2022-10-02T22:21:01.397Z,102648.38
2022-10-02T22:23:53.472Z,102645.97
2022-10-02T22:26:22.656Z,102645.19
2022-10-02T22:28:54.949Z,102641.16
2022-10-02T22:31:27.526Z,102644.19
2022-10-02T22:34:22.362Z,102651.81
2022-10-02T22:37:10.822Z,102641.88
2022-10-02T22:39:42.700Z,102645.22
2022-10-02T22:42:18.538Z,102646.13
2022-10-02T22:45:10.807Z,102644.59
2022-10-02T22:48:10.519Z,102649.03
2022-10-02T22:50:48.055Z,102652.03
2022-10-02T22:53:39.424Z,102661.84
2022-10-02T22:56:21.289Z,102667.56
2022-10-02T22:59:06.553Z,102658.47
2022-10-02T23:01:48.674Z,102659.06
2022-10-02T23:04:44.327Z,102663.66
2022-10-02T23:07:17.560Z,102661.84
2022-10-02T23:09:44.006Z,102655.97
2022-10-02T23:12:19.367Z,102664.56
2022-10-02T23:15:05.337Z,102662.16
2022-10-02T23:17:50.383Z,102661.06
2022-10-02T23:20:27.099Z,102665.66
2022-10-02T23:23:01.243Z,102662.44
2022-10-02T23:25:41.224Z,102666.34
2022-10-02T23:28:34.050Z,102674.88
2022-10-02T23:31:30.124Z,102666.31
2022-10-02T23:33:59.669Z,102676.44
2022-10-02T23:36:44.372Z,102676.03
2022-10-02T23:39:35.471Z,102670.13
2022-10-02T23:42:05.972Z,102672.53
2022-10-02T23:44:50.049Z,102672.25
2022-10-02T23:47:31.880Z,102672.25
2022-10-02T23:49:59.832Z,102669.53
2022-10-02T23:52:43.723Z,102664.94
2022-10-02T23:55:22.152Z,102671.13
2022-10-02T23:58:14.141Z,102670.84
