createdAt,value
2022-09-23T00:00:58.685Z,5.812
2022-09-23T00:03:58.597Z,5.5
2022-09-23T00:06:58.764Z,5.375
2022-09-23T00:09:59.343Z,5.562
2022-09-23T00:12:59.477Z,5.687
2022-09-23T00:15:58.940Z,5.125
2022-09-23T00:18:58.555Z,5.125
2022-09-23T00:21:58.442Z,5.875
2022-09-23T00:24:59.135Z,6.812
2022-09-23T00:27:59.314Z,6.812
2022-09-23T00:31:00.195Z,6.437
2022-09-23T00:33:59.160Z,6.25
2022-09-23T00:36:59.236Z,6.937
2022-09-23T00:39:59.258Z,6.75
2022-09-23T00:42:59.031Z,6.437
2022-09-23T00:45:59.410Z,6.437
2022-09-23T00:48:59.546Z,6.937
2022-09-23T00:51:58.297Z,6.937
2022-09-23T00:54:58.833Z,7.687
2022-09-23T00:57:58.855Z,7.0
2022-09-23T01:00:59.052Z,7.25
2022-09-23T01:03:58.605Z,7.187
2022-09-23T01:06:58.540Z,6.812
2022-09-23T01:09:58.661Z,6.812
2022-09-23T01:12:58.338Z,7.125
2022-09-23T01:15:59.007Z,6.875
2022-09-23T01:18:58.686Z,7.25
2022-09-23T01:21:59.529Z,7.25
2022-09-23T01:24:58.928Z,7.375
2022-09-23T01:27:59.336Z,7.375
2022-09-23T01:30:59.368Z,7.25
2022-09-23T01:33:58.917Z,7.25
2022-09-23T01:36:58.690Z,7.187
2022-09-23T01:39:59.295Z,7.0
2022-09-23T01:42:59.225Z,7.375
2022-09-23T01:45:59.363Z,7.312
2022-09-23T01:48:59.205Z,7.875
2022-09-23T01:51:59.051Z,7.875
2022-09-23T01:54:58.996Z,8.062
2022-09-23T01:57:59.000Z,8.0
2022-09-23T02:00:59.057Z,8.187
2022-09-23T02:03:58.945Z,8.312
2022-09-23T02:06:58.816Z,8.375
2022-09-23T02:09:58.853Z,8.312
2022-09-23T02:12:59.159Z,7.937
2022-09-23T02:15:58.743Z,8.125
2022-09-23T02:18:58.849Z,8.125
2022-09-23T02:21:59.096Z,8.062
2022-09-23T02:24:58.866Z,8.125
2022-09-23T02:27:58.693Z,8.125
2022-09-23T02:30:59.469Z,8.25
2022-09-23T02:33:59.122Z,8.062
2022-09-23T02:36:58.460Z,8.125
2022-09-23T02:39:58.796Z,7.875
2022-09-23T02:42:58.492Z,7.812
2022-09-23T02:45:59.574Z,7.625
2022-09-23T02:48:59.304Z,7.875
2022-09-23T02:51:58.230Z,7.687
2022-09-23T02:54:58.640Z,7.562
2022-09-23T02:57:58.985Z,7.187
2022-09-23T03:00:59.503Z,7.062
2022-09-23T03:03:58.247Z,7.062
2022-09-23T03:06:59.208Z,7.187
2022-09-23T03:10:00.227Z,6.875
2022-09-23T03:12:58.661Z,6.437
2022-09-23T03:15:58.850Z,6.062
2022-09-23T03:18:58.932Z,6.187
2022-09-23T03:21:58.866Z,5.875
2022-09-23T03:24:58.697Z,6.0
2022-09-23T03:27:58.774Z,5.625
2022-09-23T03:30:58.807Z,6.062
2022-09-23T03:33:58.686Z,6.687
2022-09-23T03:36:58.862Z,6.187
2022-09-23T03:39:59.569Z,5.625
2022-09-23T03:42:58.595Z,5.625
2022-09-23T03:45:59.437Z,7.437
2022-09-23T03:48:58.512Z,7.0
2022-09-23T03:52:00.216Z,7.125
2022-09-23T03:54:59.251Z,7.5
2022-09-23T03:57:58.631Z,7.125
2022-09-23T04:00:59.400Z,7.125
2022-09-23T04:03:58.857Z,7.0
2022-09-23T04:06:59.066Z,7.0
2022-09-23T04:09:58.705Z,6.75
2022-09-23T04:12:59.039Z,6.5
2022-09-23T04:15:59.155Z,6.0
2022-09-23T04:18:59.327Z,6.562
2022-09-23T04:21:59.033Z,6.562
2022-09-23T04:24:58.996Z,6.812
2022-09-23T04:27:58.791Z,7.125
2022-09-23T04:30:58.924Z,6.75
2022-09-23T04:33:58.927Z,6.375
2022-09-23T04:36:58.713Z,5.937
2022-09-23T04:39:58.771Z,5.75
2022-09-23T04:42:59.101Z,5.875
2022-09-23T04:45:59.891Z,5.75
2022-09-23T04:48:59.647Z,5.625
2022-09-23T04:51:58.708Z,5.625
2022-09-23T04:54:59.672Z,5.5
2022-09-23T04:57:59.136Z,5.625
2022-09-23T05:01:04.369Z,5.375
2022-09-23T05:03:59.709Z,5.375
2022-09-23T05:07:02.303Z,5.312
2022-09-23T05:09:59.368Z,5.062
2022-09-23T05:12:58.679Z,5.062
2022-09-23T05:15:59.364Z,5.375
2022-09-23T05:18:59.246Z,5.5
2022-09-23T05:21:59.192Z,5.75
2022-09-23T05:24:58.446Z,5.875
2022-09-23T05:27:59.112Z,6.062
2022-09-23T05:30:59.924Z,6.062
2022-09-23T05:33:58.874Z,6.187
2022-09-23T05:36:58.841Z,6.375
2022-09-23T05:39:59.200Z,6.437
2022-09-23T05:42:59.041Z,6.687
2022-09-23T05:45:59.908Z,6.687
2022-09-23T05:49:02.495Z,6.75
2022-09-23T05:51:59.285Z,6.875
2022-09-23T05:54:58.765Z,6.937
2022-09-23T05:57:59.536Z,6.937
2022-09-23T06:00:59.391Z,7.062
2022-09-23T06:03:58.552Z,7.062
2022-09-23T06:07:03.260Z,7.0
2022-09-23T06:09:59.956Z,7.437
2022-09-23T06:12:58.455Z,7.812
2022-09-23T06:15:59.803Z,8.062
2022-09-23T06:19:04.449Z,8.062
2022-09-23T06:21:58.391Z,8.312
2022-09-23T06:24:59.349Z,8.625
2022-09-23T06:27:59.422Z,8.75
2022-09-23T06:30:59.581Z,8.5
2022-09-23T06:34:05.247Z,8.75
2022-09-23T06:36:59.723Z,8.687
2022-09-23T06:39:58.580Z,8.937
2022-09-23T06:42:58.544Z,9.187
2022-09-23T06:45:59.263Z,9.187
2022-09-23T06:48:58.537Z,9.437
2022-09-23T06:51:59.007Z,9.437
2022-09-23T06:54:58.791Z,9.75
2022-09-23T06:57:58.692Z,9.687
2022-09-23T07:00:59.729Z,9.75
2022-09-23T07:03:59.329Z,9.812
2022-09-23T07:06:58.690Z,10.0
2022-09-23T07:09:58.756Z,10.0
2022-09-23T07:12:58.922Z,10.187
2022-09-23T07:15:58.763Z,10.25
2022-09-23T07:18:58.694Z,10.312
2022-09-23T07:21:58.553Z,10.187
2022-09-23T07:24:58.981Z,10.187
2022-09-23T07:27:59.238Z,10.437
2022-09-23T07:31:00.914Z,10.375
2022-09-23T07:33:58.775Z,10.25
2022-09-23T07:36:59.154Z,10.375
2022-09-23T07:39:58.816Z,10.375
2022-09-23T07:42:58.811Z,10.625
2022-09-23T07:45:59.356Z,10.5
2022-09-23T07:48:59.300Z,10.562
2022-09-23T07:51:59.126Z,10.562
2022-09-23T07:54:58.963Z,10.375
2022-09-23T07:57:59.364Z,10.625
2022-09-23T08:00:59.298Z,10.625
2022-09-23T08:03:58.892Z,11.062
2022-09-23T08:06:59.204Z,11.812
2022-09-23T08:09:59.833Z,12.0
2022-09-23T08:12:59.612Z,12.125
2022-09-23T08:15:58.882Z,12.187
2022-09-23T08:18:59.346Z,12.187
2022-09-23T08:21:58.668Z,12.187
2022-09-23T08:24:59.499Z,12.687
2022-09-23T08:27:58.669Z,12.562
2022-09-23T08:31:00.727Z,12.875
2022-09-23T08:33:58.518Z,12.875
2022-09-23T08:36:59.531Z,13.25
2022-09-23T08:39:59.472Z,13.375
2022-09-23T08:42:58.451Z,13.5
2022-09-23T08:45:58.724Z,13.687
2022-09-23T08:48:58.473Z,13.687
2022-09-23T08:51:59.783Z,13.937
2022-09-23T08:54:58.944Z,14.187
2022-09-23T08:58:23.445Z,14.375
2022-09-23T09:00:59.174Z,14.25
2022-09-23T09:03:59.022Z,13.937
2022-09-23T09:07:12.442Z,14.125
2022-09-23T09:09:59.137Z,14.062
2022-09-23T09:12:59.072Z,14.437
2022-09-23T09:15:59.408Z,14.625
2022-09-23T09:18:59.440Z,14.75
2022-09-23T09:21:58.333Z,14.5
2022-09-23T09:24:59.466Z,14.687
2022-09-23T09:27:58.753Z,14.812
2022-09-23T09:30:59.841Z,14.812
2022-09-23T09:33:58.831Z,15.625
2022-09-23T09:37:03.388Z,15.75
2022-09-23T09:39:58.661Z,15.437
2022-09-23T09:42:58.608Z,15.0
2022-09-23T09:45:58.819Z,15.0
2022-09-23T09:48:59.620Z,15.437
2022-09-23T09:51:59.325Z,15.375
2022-09-23T09:54:58.722Z,15.625
2022-09-23T09:57:58.643Z,15.687
2022-09-23T10:00:58.981Z,15.75
2022-09-23T10:03:59.657Z,16.187
2022-09-23T10:06:59.048Z,16.25
2022-09-23T10:10:06.107Z,16.25
2022-09-23T10:12:59.048Z,16.25
2022-09-23T10:15:59.075Z,16.25
2022-09-23T10:18:59.227Z,16.0
2022-09-23T10:21:59.027Z,15.937
2022-09-23T10:24:59.452Z,15.75
2022-09-23T10:27:59.354Z,15.75
2022-09-23T10:30:59.872Z,15.75
2022-09-23T10:33:58.942Z,16.562
2022-09-23T10:36:59.719Z,16.937
2022-09-23T10:39:59.276Z,16.75
2022-09-23T10:42:59.565Z,16.625
2022-09-23T10:45:58.687Z,16.5
2022-09-23T10:48:58.845Z,16.75
2022-09-23T10:51:58.945Z,16.812
2022-09-23T10:54:58.599Z,16.625
2022-09-23T10:57:59.367Z,17.062
2022-09-23T11:00:59.828Z,16.687
2022-09-23T11:04:16.790Z,17.125
2022-09-23T11:06:59.981Z,16.812
2022-09-23T11:09:58.388Z,17.062
2022-09-23T11:12:58.425Z,17.375
2022-09-23T11:15:59.514Z,17.687
2022-09-23T11:18:59.189Z,18.187
2022-09-23T11:21:59.178Z,17.5
2022-09-23T11:24:59.140Z,16.625
2022-09-23T11:27:58.769Z,16.437
2022-09-23T11:30:59.213Z,16.312
2022-09-23T11:33:58.638Z,17.562
2022-09-23T11:36:59.361Z,17.187
2022-09-23T11:39:59.890Z,17.625
2022-09-23T11:42:58.949Z,17.625
2022-09-23T11:45:59.042Z,18.187
2022-09-23T11:48:58.757Z,18.187
2022-09-23T11:51:59.193Z,18.187
2022-09-23T11:54:58.611Z,18.687
2022-09-23T11:57:59.096Z,18.375
2022-09-23T12:01:00.773Z,17.687
2022-09-23T12:04:04.272Z,18.875
2022-09-23T12:06:58.969Z,19.687
2022-09-23T12:09:58.945Z,18.812
2022-09-23T12:12:58.941Z,18.812
2022-09-23T12:15:59.391Z,17.625
2022-09-23T12:18:58.640Z,17.25
2022-09-23T12:21:58.906Z,17.75
2022-09-23T12:24:58.886Z,17.187
2022-09-23T12:27:58.763Z,17.812
2022-09-23T12:30:59.493Z,18.25
2022-09-23T12:33:59.270Z,18.25
2022-09-23T12:36:58.213Z,18.25
2022-09-23T12:39:59.174Z,18.187
2022-09-23T12:42:59.133Z,17.312
2022-09-23T12:45:59.131Z,17.25
2022-09-23T12:48:59.381Z,17.562
2022-09-23T12:51:59.037Z,17.812
2022-09-23T12:54:59.101Z,17.812
2022-09-23T12:57:58.674Z,18.0
2022-09-23T13:00:59.634Z,18.187
2022-09-23T13:03:59.518Z,18.437
2022-09-23T13:06:59.138Z,18.437
2022-09-23T13:09:58.896Z,18.125
2022-09-23T13:12:59.346Z,18.125
2022-09-23T13:15:59.697Z,18.687
2022-09-23T13:18:58.902Z,18.687
2022-09-23T13:21:58.763Z,19.875
2022-09-23T13:24:59.455Z,19.937
2022-09-23T13:27:59.147Z,18.062
2022-09-23T13:30:58.517Z,17.375
2022-09-23T13:33:59.371Z,17.062
2022-09-23T13:36:58.978Z,17.0
2022-09-23T13:39:59.379Z,16.875
2022-09-23T13:42:58.407Z,18.062
2022-09-23T13:45:59.350Z,18.062
2022-09-23T13:48:59.257Z,18.125
2022-09-23T13:51:58.597Z,18.125
2022-09-23T13:54:59.099Z,19.062
2022-09-23T13:57:59.636Z,19.062
2022-09-23T14:00:59.712Z,17.75
2022-09-23T14:03:59.359Z,17.75
2022-09-23T14:06:58.962Z,17.75
2022-09-23T14:09:59.613Z,16.625
2022-09-23T14:12:59.148Z,16.75
2022-09-23T14:15:59.916Z,17.375
2022-09-23T14:18:58.769Z,17.375
2022-09-23T14:21:59.921Z,16.812
2022-09-23T14:24:59.483Z,16.875
2022-09-23T14:28:00.600Z,16.375
2022-09-23T14:30:59.587Z,16.75
2022-09-23T14:33:59.644Z,16.875
2022-09-23T14:36:59.566Z,16.875
2022-09-23T14:39:59.352Z,16.875
2022-09-23T14:42:59.574Z,16.937
2022-09-23T14:45:58.897Z,16.875
2022-09-23T14:48:59.768Z,16.812
2022-09-23T14:51:58.612Z,16.812
2022-09-23T14:54:59.589Z,16.812
2022-09-23T14:57:59.205Z,16.375
2022-09-23T15:00:59.236Z,16.375
2022-09-23T15:03:59.178Z,16.312
2022-09-23T15:06:58.710Z,16.25
2022-09-23T15:09:59.165Z,16.312
2022-09-23T15:12:58.590Z,16.187
2022-09-23T15:15:59.064Z,16.125
2022-09-23T15:18:59.382Z,16.125
2022-09-23T15:21:58.859Z,16.062
2022-09-23T15:24:59.171Z,16.062
2022-09-23T15:27:58.801Z,15.937
2022-09-23T15:30:59.007Z,15.812
2022-09-23T15:33:58.858Z,15.812
2022-09-23T15:36:59.463Z,15.625
2022-09-23T15:39:59.658Z,15.625
2022-09-23T15:42:59.016Z,15.562
2022-09-23T15:45:59.658Z,15.687
2022-09-23T15:48:59.655Z,15.75
2022-09-23T15:51:58.677Z,15.687
2022-09-23T15:54:59.865Z,15.437
2022-09-23T15:57:59.676Z,15.25
2022-09-23T16:01:00.563Z,15.125
2022-09-23T16:03:58.909Z,14.937
2022-09-23T16:06:59.316Z,14.875
2022-09-23T16:09:59.746Z,14.75
2022-09-23T16:12:59.243Z,14.625
2022-09-23T16:15:59.503Z,14.5
2022-09-23T16:18:59.084Z,14.312
2022-09-23T16:21:58.995Z,14.062
2022-09-23T16:24:58.895Z,14.062
2022-09-23T16:27:59.057Z,13.75
2022-09-23T16:30:59.594Z,13.562
2022-09-23T16:33:59.252Z,13.562
2022-09-23T16:36:59.806Z,13.562
2022-09-23T16:39:59.034Z,13.5
2022-09-23T16:42:58.868Z,13.375
2022-09-23T16:45:59.376Z,13.25
2022-09-23T16:48:58.757Z,13.062
2022-09-23T16:51:58.823Z,13.062
2022-09-23T16:54:59.259Z,12.687
2022-09-23T16:57:58.824Z,12.562
2022-09-23T17:00:59.579Z,12.625
2022-09-23T17:03:58.925Z,12.375
2022-09-23T17:06:58.836Z,12.312
2022-09-23T17:09:58.918Z,12.25
2022-09-23T17:12:59.352Z,12.125
2022-09-23T17:16:01.197Z,12.312
2022-09-23T17:18:59.328Z,12.312
2022-09-23T17:21:58.930Z,12.187
2022-09-23T17:24:59.237Z,11.875
2022-09-23T17:27:58.353Z,11.75
2022-09-23T17:30:59.558Z,11.75
2022-09-23T17:33:59.038Z,11.75
2022-09-23T17:36:59.104Z,11.875
2022-09-23T17:39:59.325Z,11.875
2022-09-23T17:42:58.850Z,11.437
2022-09-23T17:45:59.005Z,11.437
2022-09-23T17:48:59.393Z,11.5
2022-09-23T17:51:58.488Z,11.437
2022-09-23T17:54:58.720Z,11.437
2022-09-23T17:57:58.975Z,11.375
2022-09-23T18:01:25.665Z,11.187
2022-09-23T18:03:59.621Z,11.187
2022-09-23T18:06:58.833Z,11.25
2022-09-23T18:09:58.807Z,11.187
2022-09-23T18:12:59.545Z,11.125
2022-09-23T18:15:58.685Z,11.125
2022-09-23T18:18:58.901Z,11.25
2022-09-23T18:21:59.304Z,11.25
2022-09-23T18:24:59.469Z,11.25
2022-09-23T18:27:58.530Z,11.312
2022-09-23T18:30:59.396Z,11.125
2022-09-23T18:33:59.215Z,11.312
2022-09-23T18:36:58.974Z,11.312
2022-09-23T18:39:59.479Z,11.312
2022-09-23T18:42:58.554Z,11.125
2022-09-23T18:45:59.829Z,11.062
2022-09-23T18:48:58.542Z,11.0
2022-09-23T18:51:59.245Z,11.0
2022-09-23T18:54:58.826Z,10.937
2022-09-23T18:57:58.681Z,10.812
2022-09-23T19:00:59.103Z,11.0
2022-09-23T19:03:59.225Z,11.0
2022-09-23T19:06:59.227Z,10.937
2022-09-23T19:10:00.160Z,10.937
2022-09-23T19:12:58.942Z,10.875
2022-09-23T19:15:58.997Z,11.0
2022-09-23T19:18:59.055Z,11.0
2022-09-23T19:21:59.724Z,10.687
2022-09-23T19:25:00.525Z,10.75
2022-09-23T19:27:59.605Z,10.625
2022-09-23T19:30:59.426Z,10.562
2022-09-23T19:33:59.714Z,10.562
2022-09-23T19:36:58.944Z,10.5
2022-09-23T19:39:59.604Z,10.5
2022-09-23T19:42:58.985Z,10.437
2022-09-23T19:45:59.042Z,10.437
2022-09-23T19:48:59.206Z,10.437
2022-09-23T19:51:58.462Z,10.5
2022-09-23T19:54:59.590Z,10.5
2022-09-23T19:57:59.141Z,10.562
2022-09-23T20:00:59.698Z,10.5
2022-09-23T20:03:58.792Z,10.5
2022-09-23T20:06:59.161Z,10.5
2022-09-23T20:09:59.555Z,10.5
2022-09-23T20:12:58.825Z,10.5
2022-09-23T20:15:58.944Z,10.5
2022-09-23T20:18:59.259Z,10.5
2022-09-23T20:21:59.011Z,10.5
2022-09-23T20:24:59.062Z,10.5
2022-09-23T20:27:59.022Z,10.5
2022-09-23T20:30:58.943Z,10.5
2022-09-23T20:33:59.228Z,10.437
2022-09-23T20:36:58.726Z,10.312
2022-09-23T20:39:58.595Z,10.187
2022-09-23T20:42:59.701Z,10.187
2022-09-23T20:45:58.736Z,10.187
2022-09-23T20:48:58.467Z,10.062
2022-09-23T20:51:59.285Z,9.937
2022-09-23T20:54:59.434Z,9.875
2022-09-23T20:57:58.688Z,9.875
2022-09-23T21:00:59.583Z,9.875
2022-09-23T21:03:58.641Z,9.687
2022-09-23T21:06:59.440Z,9.687
2022-09-23T21:09:59.144Z,9.562
2022-09-23T21:12:59.103Z,9.562
2022-09-23T21:15:59.711Z,9.562
2022-09-23T21:18:59.180Z,9.5
2022-09-23T21:21:58.962Z,9.437
2022-09-23T21:25:26.910Z,9.437
2022-09-23T21:27:58.925Z,9.375
2022-09-23T21:30:59.793Z,9.5
2022-09-23T21:33:59.571Z,9.625
2022-09-23T21:36:59.156Z,9.625
2022-09-23T21:39:59.115Z,9.5
2022-09-23T21:42:59.919Z,9.625
2022-09-23T21:45:59.850Z,9.562
2022-09-23T21:48:59.116Z,9.562
2022-09-23T21:51:58.975Z,9.437
2022-09-23T21:54:58.930Z,9.562
2022-09-23T21:57:59.242Z,9.625
2022-09-23T22:01:00.621Z,9.687
2022-09-23T22:03:59.296Z,9.562
2022-09-23T22:06:58.590Z,9.5
2022-09-23T22:09:58.896Z,9.5
2022-09-23T22:12:59.070Z,9.375
2022-09-23T22:15:59.157Z,9.375
2022-09-23T22:18:59.220Z,9.25
2022-09-23T22:21:58.214Z,9.312
2022-09-23T22:24:58.095Z,9.312
2022-09-23T22:27:59.230Z,9.25
2022-09-23T22:30:59.031Z,9.25
2022-09-23T22:33:59.001Z,9.25
2022-09-23T22:36:58.580Z,9.187
2022-09-23T22:39:58.794Z,9.187
2022-09-23T22:42:59.325Z,9.187
2022-09-23T22:45:59.131Z,9.0
2022-09-23T22:48:58.775Z,9.0
2022-09-23T22:51:58.726Z,8.875
2022-09-23T22:54:59.077Z,8.937
2022-09-23T22:58:06.811Z,8.875
2022-09-23T23:00:58.640Z,8.875
2022-09-23T23:03:59.331Z,8.937
2022-09-23T23:06:59.109Z,8.937
2022-09-23T23:09:58.436Z,9.062
2022-09-23T23:12:59.181Z,8.937
2022-09-23T23:15:59.044Z,8.875
2022-09-23T23:18:58.745Z,8.812
2022-09-23T23:21:59.216Z,8.812
2022-09-23T23:24:58.325Z,8.812
2022-09-23T23:27:58.291Z,8.875
2022-09-23T23:30:58.918Z,8.875
2022-09-23T23:33:59.295Z,8.875
2022-09-23T23:36:58.358Z,8.937
2022-09-23T23:39:58.628Z,8.937
2022-09-23T23:42:59.487Z,8.812
2022-09-23T23:45:59.237Z,8.75
2022-09-23T23:48:58.943Z,8.687
2022-09-23T23:51:58.979Z,8.687
2022-09-23T23:54:58.965Z,8.625
2022-09-23T23:57:58.199Z,8.625
