createdAt,value
2022-08-22T00:02:59.457Z,26.00
2022-08-22T00:03:08.736Z,25.60
2022-08-22T00:03:24.503Z,25.60
2022-08-22T00:06:45.150Z,25.70
2022-08-22T00:10:02.738Z,25.70
2022-08-22T00:12:54.306Z,25.70
2022-08-22T00:15:42.897Z,25.80
2022-08-22T00:18:35.730Z,25.80
2022-08-22T00:21:36.791Z,25.80
2022-08-22T00:24:47.262Z,25.90
2022-08-22T00:27:35.198Z,25.90
2022-08-22T00:30:17.290Z,26.00
2022-08-22T00:33:04.128Z,26.00
2022-08-22T00:36:05.066Z,26.10
2022-08-22T00:38:46.434Z,26.20
2022-08-22T00:42:07.889Z,26.20
2022-08-22T00:45:14.251Z,26.20
2022-08-22T00:48:11.106Z,26.30
2022-08-22T00:51:29.246Z,26.40
2022-08-22T00:54:49.857Z,26.50
2022-08-22T00:58:05.227Z,26.60
2022-08-22T01:00:56.342Z,26.60
2022-08-22T01:04:08.600Z,26.70
2022-08-22T01:07:30.557Z,26.80
2022-08-22T01:10:43.752Z,26.80
2022-08-22T01:13:49.698Z,26.90
2022-08-22T01:17:05.477Z,27.00
2022-08-22T01:20:18.774Z,27.10
2022-08-22T01:23:32.050Z,27.20
2022-08-22T01:26:46.902Z,27.30
2022-08-22T01:30:03.253Z,27.30
2022-08-22T01:33:22.132Z,27.40
2022-08-22T01:36:41.661Z,27.40
2022-08-22T01:39:52.416Z,27.40
2022-08-22T01:43:06.746Z,27.40
2022-08-22T01:46:01.443Z,27.40
2022-08-22T01:48:57.226Z,27.50
2022-08-22T01:52:19.518Z,27.50
2022-08-22T01:55:09.255Z,27.50
2022-08-22T01:58:00.978Z,27.60
2022-08-22T02:01:00.702Z,27.60
2022-08-22T02:04:12.119Z,27.70
2022-08-22T02:07:10.013Z,27.70
2022-08-22T02:10:32.137Z,27.70
2022-08-22T02:13:47.566Z,27.70
2022-08-22T02:16:42.749Z,27.70
2022-08-22T02:19:41.366Z,27.80
2022-08-22T02:22:44.840Z,27.80
2022-08-22T02:25:33.834Z,27.80
2022-08-22T02:28:19.136Z,27.90
2022-08-22T02:31:07.332Z,27.90
2022-08-22T02:33:57.921Z,28.00
2022-08-22T02:36:49.628Z,28.00
2022-08-22T02:39:49.836Z,28.00
2022-08-22T02:43:09.866Z,28.10
2022-08-22T02:46:15.761Z,28.10
2022-08-22T02:49:23.384Z,28.20
2022-08-22T02:52:22.164Z,28.20
2022-08-22T02:55:22.879Z,28.30
2022-08-22T02:58:37.520Z,28.30
2022-08-22T03:01:37.158Z,28.40
2022-08-22T03:04:52.352Z,28.40
2022-08-22T03:07:50.322Z,28.50
2022-08-22T03:10:27.151Z,28.50
2022-08-22T03:13:18.313Z,28.60
2022-08-22T03:16:00.978Z,28.60
2022-08-22T03:19:00.511Z,28.60
2022-08-22T03:22:11.542Z,28.60
2022-08-22T03:25:15.991Z,28.70
2022-08-22T03:28:17.158Z,28.80
2022-08-22T03:31:12.498Z,28.80
2022-08-22T03:33:42.345Z,28.80
2022-08-22T03:36:29.853Z,28.90
2022-08-22T03:39:50.017Z,28.90
2022-08-22T03:43:12.076Z,28.90
2022-08-22T03:46:18.309Z,29.00
2022-08-22T03:49:36.536Z,29.00
2022-08-22T03:53:02.160Z,29.10
2022-08-22T03:56:22.931Z,29.10
2022-08-22T03:59:28.595Z,29.10
2022-08-22T04:02:43.810Z,29.10
2022-08-22T04:05:57.914Z,29.20
2022-08-22T04:09:26.299Z,29.20
2022-08-22T04:12:39.241Z,29.20
2022-08-22T04:15:45.177Z,29.30
2022-08-22T04:18:53.957Z,29.40
2022-08-22T04:22:14.509Z,29.50
2022-08-22T04:25:26.678Z,29.50
2022-08-22T04:28:45.923Z,29.60
2022-08-22T04:31:30.994Z,29.70
2022-08-22T04:34:39.204Z,29.80
2022-08-22T04:37:31.982Z,29.80
2022-08-22T04:40:50.160Z,29.90
2022-08-22T04:43:37.691Z,30.00
2022-08-22T04:46:21.222Z,30.00
2022-08-22T04:49:09.720Z,30.10
2022-08-22T04:52:08.521Z,30.20
2022-08-22T04:55:23.035Z,30.20
2022-08-22T04:58:25.127Z,30.20
2022-08-22T05:01:40.469Z,30.30
2022-08-22T05:04:19.823Z,30.30
2022-08-22T05:06:58.023Z,30.40
2022-08-22T05:09:33.811Z,30.40
2022-08-22T05:12:10.292Z,30.40
2022-08-22T05:15:05.013Z,30.50
2022-08-22T05:17:37.314Z,30.50
2022-08-22T05:20:13.834Z,30.50
2022-08-22T05:22:50.317Z,30.50
2022-08-22T05:25:32.069Z,30.50
2022-08-22T05:28:53.213Z,30.50
2022-08-22T05:31:33.084Z,30.60
2022-08-22T05:34:14.726Z,30.60
2022-08-22T05:36:54.335Z,30.60
2022-08-22T05:39:31.069Z,30.60
2022-08-22T05:42:05.725Z,30.60
2022-08-22T05:44:39.649Z,30.60
2022-08-22T05:47:37.785Z,30.60
2022-08-22T05:50:41.766Z,30.60
2022-08-22T05:53:42.873Z,30.70
2022-08-22T05:56:46.145Z,30.60
2022-08-22T05:59:34.098Z,30.70
2022-08-22T06:02:21.317Z,30.70
2022-08-22T06:04:58.786Z,30.80
2022-08-22T06:07:44.625Z,30.80
2022-08-22T06:10:42.513Z,30.90
2022-08-22T06:13:43.174Z,30.80
2022-08-22T06:16:24.070Z,30.90
2022-08-22T06:18:54.883Z,30.80
2022-08-22T06:21:42.922Z,30.90
2022-08-22T06:24:20.117Z,30.80
2022-08-22T06:26:58.278Z,30.90
2022-08-22T06:29:42.342Z,30.90
2022-08-22T06:32:58.370Z,30.90
2022-08-22T06:35:55.371Z,30.90
2022-08-22T06:38:34.677Z,31.00
2022-08-22T06:41:09.575Z,31.00
2022-08-22T06:43:45.081Z,31.00
2022-08-22T06:46:18.064Z,31.10
2022-08-22T06:48:49.400Z,31.20
2022-08-22T06:51:25.068Z,31.20
2022-08-22T06:54:01.928Z,31.30
2022-08-22T06:56:47.356Z,31.30
2022-08-22T06:59:26.961Z,31.30
2022-08-22T07:02:18.529Z,31.20
2022-08-22T07:04:52.418Z,31.20
2022-08-22T07:07:27.625Z,31.10
2022-08-22T07:09:58.675Z,31.10
2022-08-22T07:12:38.890Z,31.00
2022-08-22T07:15:23.511Z,31.00
2022-08-22T07:18:08.626Z,30.90
2022-08-22T07:20:46.758Z,30.90
2022-08-22T07:23:34.257Z,30.90
2022-08-22T07:26:45.038Z,30.90
2022-08-22T07:29:48.944Z,30.90
2022-08-22T07:32:44.252Z,30.90
2022-08-22T07:35:28.863Z,30.90
2022-08-22T07:38:46.099Z,30.90
2022-08-22T07:41:24.414Z,30.90
2022-08-22T07:44:18.385Z,30.80
2022-08-22T07:47:22.692Z,30.80
2022-08-22T07:50:09.511Z,30.80
2022-08-22T07:52:46.194Z,30.70
2022-08-22T07:55:25.979Z,30.60
2022-08-22T07:58:04.101Z,30.60
2022-08-22T08:00:45.734Z,30.60
2022-08-22T08:03:16.685Z,30.50
2022-08-22T08:05:47.886Z,30.40
2022-08-22T08:08:31.533Z,30.40
2022-08-22T08:11:04.356Z,30.40
2022-08-22T08:13:42.488Z,30.40
2022-08-22T08:16:28.414Z,30.30
2022-08-22T08:19:03.205Z,30.30
2022-08-22T08:21:46.738Z,30.30
2022-08-22T08:24:25.479Z,30.30
2022-08-22T08:27:13.861Z,30.30
2022-08-22T08:29:55.702Z,30.30
2022-08-22T08:32:37.389Z,30.30
2022-08-22T08:35:25.463Z,30.30
2022-08-22T08:38:16.722Z,30.40
2022-08-22T08:41:35.494Z,30.40
2022-08-22T08:44:48.070Z,30.50
2022-08-22T08:48:08.779Z,30.60
2022-08-22T08:51:20.882Z,30.80
2022-08-22T08:54:41.101Z,30.90
2022-08-22T08:57:42.188Z,31.00
2022-08-22T09:00:51.159Z,31.00
2022-08-22T09:04:20.612Z,31.10
2022-08-22T09:07:28.876Z,31.10
2022-08-22T09:10:58.155Z,31.10
2022-08-22T09:14:04.045Z,31.10
2022-08-22T09:17:23.165Z,31.10
2022-08-22T09:20:47.534Z,31.00
2022-08-22T09:24:08.824Z,31.00
2022-08-22T09:27:08.887Z,31.00
2022-08-22T09:30:11.626Z,30.90
2022-08-22T09:33:05.331Z,30.90
2022-08-22T09:36:19.621Z,30.80
2022-08-22T09:39:21.463Z,30.80
2022-08-22T09:42:32.397Z,30.80
2022-08-22T09:45:47.171Z,30.80
2022-08-22T09:48:45.114Z,30.70
2022-08-22T09:52:14.397Z,30.70
2022-08-22T09:55:35.191Z,30.70
2022-08-22T09:58:56.441Z,30.60
2022-08-22T10:02:17.798Z,30.60
2022-08-22T10:05:47.586Z,30.60
2022-08-22T10:08:40.233Z,30.60
2022-08-22T10:11:42.321Z,30.60
2022-08-22T10:14:25.260Z,30.60
2022-08-22T10:17:32.431Z,30.60
2022-08-22T10:20:27.765Z,30.50
2022-08-22T10:23:24.088Z,30.50
2022-08-22T10:26:22.578Z,30.50
2022-08-22T10:29:37.919Z,30.50
2022-08-22T10:32:58.715Z,30.40
2022-08-22T10:35:52.937Z,30.40
2022-08-22T10:38:46.264Z,30.40
2022-08-22T10:41:56.563Z,30.40
2022-08-22T10:44:55.904Z,30.30
2022-08-22T10:47:47.312Z,30.30
2022-08-22T10:50:31.805Z,30.30
2022-08-22T10:53:47.289Z,30.20
2022-08-22T10:56:45.556Z,30.20
2022-08-22T11:00:00.158Z,30.20
2022-08-22T11:03:02.978Z,30.10
2022-08-22T11:05:41.094Z,30.10
2022-08-22T11:09:01.223Z,30.00
2022-08-22T11:12:26.654Z,30.00
2022-08-22T11:15:44.620Z,29.90
2022-08-22T11:18:42.986Z,29.80
2022-08-22T11:22:13.251Z,29.70
2022-08-22T11:25:35.748Z,29.60
2022-08-22T11:28:43.433Z,29.50
2022-08-22T11:32:06.425Z,29.40
2022-08-22T11:35:22.792Z,29.30
2022-08-22T11:38:16.767Z,29.20
2022-08-22T11:41:27.868Z,29.20
2022-08-22T11:44:50.267Z,29.10
2022-08-22T11:47:27.327Z,29.00
2022-08-22T11:50:32.352Z,29.00
2022-08-22T11:53:48.061Z,28.90
2022-08-22T11:56:40.225Z,28.80
2022-08-22T11:59:55.062Z,28.80
2022-08-22T12:03:16.581Z,28.80
2022-08-22T12:06:06.466Z,28.70
2022-08-22T12:09:29.820Z,28.70
2022-08-22T12:12:43.240Z,28.60
2022-08-22T12:15:43.103Z,28.60
2022-08-22T12:18:52.938Z,28.60
2022-08-22T12:22:12.887Z,28.50
2022-08-22T12:25:28.448Z,28.50
2022-08-22T12:28:41.760Z,28.40
2022-08-22T12:31:55.694Z,28.40
2022-08-22T12:35:13.701Z,28.40
2022-08-22T12:38:45.467Z,28.40
2022-08-22T12:42:01.660Z,28.30
2022-08-22T12:45:10.933Z,28.30
2022-08-22T12:48:21.110Z,28.20
2022-08-22T12:51:17.740Z,28.20
2022-08-22T12:54:24.139Z,28.20
2022-08-22T12:57:27.663Z,28.20
2022-08-22T13:00:23.140Z,28.20
2022-08-22T13:03:00.816Z,28.10
2022-08-22T13:05:40.399Z,28.10
2022-08-22T13:08:30.680Z,28.10
2022-08-22T13:11:22.788Z,28.10
2022-08-22T13:14:02.380Z,28.00
2022-08-22T13:16:52.772Z,28.00
2022-08-22T13:19:30.413Z,28.00
2022-08-22T13:22:14.777Z,27.90
2022-08-22T13:25:26.606Z,27.90
2022-08-22T13:28:05.101Z,27.90
2022-08-22T13:30:40.105Z,27.90
2022-08-22T13:33:26.993Z,27.90
2022-08-22T13:36:03.347Z,27.90
2022-08-22T13:39:01.345Z,27.90
2022-08-22T13:41:44.201Z,27.80
2022-08-22T13:44:25.290Z,27.80
2022-08-22T13:47:14.675Z,27.80
2022-08-22T13:49:53.372Z,27.70
2022-08-22T13:52:43.754Z,27.70
2022-08-22T13:55:48.910Z,27.70
2022-08-22T13:58:45.481Z,27.70
2022-08-22T14:01:43.959Z,27.70
2022-08-22T14:04:33.449Z,27.70
2022-08-22T14:07:48.832Z,27.70
2022-08-22T14:10:32.685Z,27.70
2022-08-22T14:13:38.637Z,27.70
2022-08-22T14:16:49.216Z,27.80
2022-08-22T14:19:53.099Z,27.80
2022-08-22T14:22:37.285Z,27.80
2022-08-22T14:25:19.190Z,27.80
2022-08-22T14:28:22.830Z,27.80
2022-08-22T14:31:11.254Z,27.80
2022-08-22T14:33:56.244Z,27.80
2022-08-22T14:36:55.087Z,27.80
2022-08-22T14:39:49.905Z,27.90
2022-08-22T14:42:34.796Z,27.90
2022-08-22T14:45:35.694Z,27.90
2022-08-22T14:48:31.735Z,27.90
2022-08-22T14:51:18.663Z,27.90
2022-08-22T14:53:53.773Z,27.90
2022-08-22T14:56:31.602Z,27.90
2022-08-22T14:59:07.762Z,27.90
2022-08-22T15:02:07.541Z,27.90
2022-08-22T15:04:47.934Z,27.90
2022-08-22T15:07:34.807Z,27.90
2022-08-22T15:10:32.947Z,27.90
2022-08-22T15:13:09.233Z,27.90
2022-08-22T15:15:55.169Z,27.90
2022-08-22T15:18:51.897Z,27.90
2022-08-22T15:21:31.255Z,27.90
2022-08-22T15:24:14.092Z,27.80
2022-08-22T15:26:55.848Z,27.80
2022-08-22T15:29:32.555Z,27.80
2022-08-22T15:32:05.588Z,27.80
2022-08-22T15:34:52.353Z,27.80
2022-08-22T15:37:59.097Z,27.80
2022-08-22T15:40:53.906Z,27.80
2022-08-22T15:43:49.932Z,27.80
2022-08-22T15:47:05.691Z,27.80
2022-08-22T15:49:59.048Z,27.80
2022-08-22T15:52:37.167Z,27.80
2022-08-22T15:55:29.251Z,27.80
2022-08-22T15:58:23.520Z,27.80
2022-08-22T16:01:31.061Z,27.80
2022-08-22T16:04:14.211Z,27.80
2022-08-22T16:06:59.171Z,27.80
2022-08-22T16:09:51.921Z,27.80
2022-08-22T16:12:49.062Z,27.80
2022-08-22T16:15:56.762Z,27.70
2022-08-22T16:19:05.063Z,27.80
2022-08-22T16:22:10.805Z,27.80
2022-08-22T16:25:02.459Z,27.70
2022-08-22T16:27:32.581Z,27.70
2022-08-22T16:30:10.715Z,27.70
2022-08-22T16:32:51.944Z,27.70
2022-08-22T16:35:57.773Z,27.70
2022-08-22T16:38:44.615Z,27.70
2022-08-22T16:41:41.910Z,27.70
2022-08-22T16:45:10.052Z,27.70
2022-08-22T16:47:56.695Z,27.70
2022-08-22T16:50:39.622Z,27.70
2022-08-22T16:53:53.167Z,27.70
2022-08-22T16:56:42.416Z,27.70
2022-08-22T16:59:42.485Z,27.70
2022-08-22T17:02:56.897Z,27.70
2022-08-22T17:06:18.646Z,27.60
2022-08-22T17:09:38.859Z,27.60
2022-08-22T17:12:46.081Z,27.60
2022-08-22T17:15:52.707Z,27.60
2022-08-22T17:19:02.267Z,27.60
2022-08-22T17:21:58.469Z,27.60
2022-08-22T17:24:52.460Z,27.60
2022-08-22T17:27:41.366Z,27.60
2022-08-22T17:30:42.289Z,27.60
2022-08-22T17:34:00.960Z,27.60
2022-08-22T17:36:58.419Z,27.50
2022-08-22T17:39:55.584Z,27.50
2022-08-22T17:46:24.687Z,27.50
2022-08-22T17:49:50.223Z,27.50
2022-08-22T17:52:43.736Z,27.50
2022-08-22T17:55:54.706Z,27.40
2022-08-22T17:58:43.764Z,27.40
2022-08-22T18:01:50.100Z,27.40
2022-08-22T18:04:47.483Z,27.40
2022-08-22T18:08:08.763Z,27.40
2022-08-22T18:10:59.237Z,27.40
2022-08-22T18:14:05.178Z,27.40
2022-08-22T18:16:54.248Z,27.40
2022-08-22T18:20:08.422Z,27.30
2022-08-22T18:22:56.610Z,27.30
2022-08-22T18:25:34.609Z,27.30
2022-08-22T18:28:26.582Z,27.30
2022-08-22T18:31:10.595Z,27.30
2022-08-22T18:33:59.346Z,27.30
2022-08-22T18:36:41.609Z,27.30
2022-08-22T18:39:36.885Z,27.20
2022-08-22T18:42:43.005Z,27.20
2022-08-22T18:45:44.001Z,27.20
2022-08-22T18:49:14.000Z,27.20
2022-08-22T18:51:42.630Z,27.10
2022-08-22T18:54:39.668Z,27.10
2022-08-22T18:57:52.950Z,27.10
2022-08-22T19:01:07.803Z,27.00
2022-08-22T19:04:19.712Z,27.00
2022-08-22T19:07:27.327Z,27.00
2022-08-22T19:10:42.475Z,26.90
2022-08-22T19:13:43.830Z,26.90
2022-08-22T19:17:15.452Z,26.80
2022-08-22T19:20:25.935Z,26.80
2022-08-22T19:23:42.932Z,26.80
2022-08-22T19:26:36.012Z,26.70
2022-08-22T19:29:55.695Z,26.70
2022-08-22T19:33:00.355Z,26.60
2022-08-22T19:36:06.077Z,26.60
2022-08-22T19:39:14.755Z,26.60
2022-08-22T19:41:55.029Z,26.60
2022-08-22T19:44:46.172Z,26.50
2022-08-22T19:47:32.386Z,26.50
2022-08-22T19:50:27.098Z,26.50
2022-08-22T19:53:33.880Z,26.40
2022-08-22T19:56:36.640Z,26.40
2022-08-22T19:59:36.066Z,26.40
2022-08-22T20:02:38.674Z,26.40
2022-08-22T20:05:44.415Z,26.30
2022-08-22T20:09:15.677Z,26.30
2022-08-22T20:12:43.729Z,26.30
2022-08-22T20:15:23.085Z,26.30
2022-08-22T20:21:01.087Z,26.30
2022-08-22T20:23:34.156Z,26.30
2022-08-22T20:26:04.299Z,26.30
2022-08-22T20:28:53.484Z,26.30
2022-08-22T20:31:28.189Z,26.30
2022-08-22T20:34:11.025Z,26.20
2022-08-22T20:36:45.644Z,26.20
2022-08-22T20:39:28.264Z,26.20
2022-08-22T20:42:10.333Z,26.20
2022-08-22T20:44:53.449Z,26.20
2022-08-22T20:47:39.604Z,26.20
2022-08-22T20:50:14.204Z,26.20
2022-08-22T20:52:54.218Z,26.20
2022-08-22T20:55:31.603Z,26.20
2022-08-22T20:58:07.113Z,26.20
2022-08-22T21:00:58.049Z,26.20
2022-08-22T21:03:47.666Z,26.20
2022-08-22T21:06:31.598Z,26.10
2022-08-22T21:09:34.954Z,26.10
2022-08-22T21:12:10.291Z,26.10
2022-08-22T21:14:47.274Z,26.10
2022-08-22T21:17:34.345Z,26.10
2022-08-22T21:20:22.212Z,26.10
2022-08-22T21:22:52.515Z,26.00
2022-08-22T21:25:22.081Z,26.00
2022-08-22T21:27:54.470Z,26.00
2022-08-22T21:30:29.826Z,26.00
2022-08-22T21:32:59.397Z,26.00
2022-08-22T21:35:34.815Z,26.00
2022-08-22T21:38:06.857Z,26.00
2022-08-22T21:40:40.645Z,26.00
2022-08-22T21:43:14.954Z,26.00
2022-08-22T21:45:46.425Z,26.00
2022-08-22T21:48:38.627Z,26.00
2022-08-22T21:51:28.454Z,26.00
2022-08-22T21:54:23.673Z,25.90
2022-08-22T21:57:15.326Z,25.90
2022-08-22T21:59:59.650Z,25.90
2022-08-22T22:02:44.765Z,25.90
2022-08-22T22:05:19.039Z,25.90
2022-08-22T22:07:49.520Z,25.90
2022-08-22T22:10:23.671Z,25.90
2022-08-22T22:12:57.092Z,25.90
2022-08-22T22:15:33.053Z,25.90
2022-08-22T22:18:02.644Z,25.80
2022-08-22T22:20:32.084Z,25.80
2022-08-22T22:23:01.660Z,25.90
2022-08-22T22:25:39.910Z,25.80
2022-08-22T22:28:42.529Z,25.80
2022-08-22T22:31:11.923Z,25.90
2022-08-22T22:33:44.250Z,25.90
2022-08-22T22:36:26.670Z,25.90
2022-08-22T22:38:56.740Z,25.90
2022-08-22T22:41:26.744Z,25.90
2022-08-22T22:43:56.860Z,25.80
2022-08-22T22:46:28.110Z,25.80
2022-08-22T22:48:58.596Z,25.80
2022-08-22T22:51:27.859Z,25.70
2022-08-22T22:53:58.799Z,25.70
2022-08-22T22:56:28.239Z,25.60
2022-08-22T22:58:59.203Z,25.50
2022-08-22T23:01:31.020Z,25.50
2022-08-22T23:04:05.674Z,25.40
2022-08-22T23:06:36.555Z,25.40
2022-08-22T23:09:06.111Z,25.40
2022-08-22T23:11:35.363Z,25.40
2022-08-22T23:14:04.807Z,25.40
2022-08-22T23:16:37.324Z,25.40
2022-08-22T23:19:15.150Z,25.40
2022-08-22T23:21:49.174Z,25.30
2022-08-22T23:24:19.568Z,25.30
2022-08-22T23:26:48.968Z,25.30
2022-08-22T23:29:20.425Z,25.30
2022-08-22T23:32:01.382Z,25.30
2022-08-22T23:34:39.240Z,25.30
2022-08-22T23:37:09.597Z,25.30
2022-08-22T23:39:39.532Z,25.30
2022-08-22T23:42:17.970Z,25.30
2022-08-22T23:44:47.522Z,25.30
2022-08-22T23:47:17.850Z,25.30
2022-08-22T23:49:47.241Z,25.30
2022-08-22T23:52:16.726Z,25.40
2022-08-22T23:54:46.031Z,25.40
2022-08-22T23:57:19.602Z,25.40
2022-08-22T23:59:57.599Z,25.40
