createdAt,value
2023-02-16T00:01:46.123Z,-0.88
2023-02-16T00:04:24.679Z,-0.82
2023-02-16T00:06:52.971Z,-0.83
2023-02-16T00:09:20.568Z,-0.80
2023-02-16T00:12:06.743Z,-0.84
2023-02-16T00:14:37.917Z,-0.85
2023-02-16T00:17:05.279Z,-0.87
2023-02-16T00:19:38.059Z,-0.89
2023-02-16T00:22:06.825Z,-0.92
2023-02-16T00:24:33.651Z,-0.94
2023-02-16T00:27:00.788Z,-1.00
2023-02-16T00:29:32.558Z,-1.08
2023-02-16T00:32:01.834Z,-1.01
2023-02-16T00:34:33.233Z,-1.07
2023-02-16T00:37:19.700Z,-1.05
2023-02-16T00:39:48.451Z,-1.05
2023-02-16T00:42:15.106Z,-1.12
2023-02-16T00:44:53.836Z,-1.06
2023-02-16T00:47:37.406Z,-1.10
2023-02-16T00:50:18.483Z,-1.14
2023-02-16T00:52:46.666Z,-1.18
2023-02-16T00:55:16.325Z,-1.23
2023-02-16T00:58:00.192Z,-1.16
2023-02-16T01:00:30.424Z,-1.15
2023-02-16T01:03:00.012Z,-1.07
2023-02-16T01:05:27.082Z,-1.14
2023-02-16T01:08:12.140Z,-1.14
2023-02-16T01:10:58.570Z,-1.20
2023-02-16T01:13:28.572Z,-1.15
2023-02-16T01:15:55.957Z,-1.18
2023-02-16T01:18:22.991Z,-1.22
2023-02-16T01:20:51.268Z,-1.24
2023-02-16T01:23:17.884Z,-1.25
2023-02-16T01:25:44.582Z,-1.29
2023-02-16T01:28:22.939Z,-1.22
2023-02-16T01:30:51.358Z,-1.23
2023-02-16T01:33:18.502Z,-1.12
2023-02-16T01:35:45.483Z,-1.15
2023-02-16T01:38:18.785Z,-1.14
2023-02-16T01:41:25.714Z,-1.16
2023-02-16T01:43:59.796Z,-1.06
2023-02-16T01:46:51.160Z,-1.01
2023-02-16T01:49:20.462Z,-1.01
2023-02-16T01:52:11.947Z,-1.02
2023-02-16T01:54:48.749Z,-1.10
2023-02-16T01:57:30.646Z,-1.12
2023-02-16T01:59:57.183Z,-1.14
2023-02-16T02:02:27.911Z,-1.14
2023-02-16T02:05:37.585Z,-1.17
2023-02-16T02:08:37.452Z,-1.19
2023-02-16T02:11:16.138Z,-1.20
2023-02-16T02:13:56.592Z,-1.24
2023-02-16T02:16:26.157Z,-1.19
2023-02-16T02:18:53.059Z,-1.22
2023-02-16T02:22:06.503Z,-1.19
2023-02-16T02:24:54.370Z,-1.24
2023-02-16T02:27:25.537Z,-1.25
2023-02-16T02:30:11.585Z,-1.23
2023-02-16T02:32:58.689Z,-1.22
2023-02-16T02:35:49.726Z,-1.21
2023-02-16T02:38:50.072Z,-1.18
2023-02-16T02:41:54.764Z,-1.22
2023-02-16T02:44:24.071Z,-1.25
2023-02-16T02:46:51.257Z,-1.23
2023-02-16T02:49:18.862Z,-1.29
2023-02-16T02:51:45.716Z,-1.31
2023-02-16T02:54:37.571Z,-1.34
2023-02-16T02:57:39.435Z,-1.37
2023-02-16T03:00:37.094Z,-1.35
2023-02-16T03:07:43.693Z,-1.37
2023-02-16T03:10:29.520Z,-1.39
2023-02-16T03:12:57.447Z,-1.40
2023-02-16T03:15:26.130Z,-1.39
2023-02-16T03:18:13.966Z,-1.41
2023-02-16T03:21:01.545Z,-1.39
2023-02-16T03:23:47.669Z,-1.34
2023-02-16T03:26:33.862Z,-1.36
2023-02-16T03:29:21.276Z,-1.37
2023-02-16T03:31:49.351Z,-1.34
2023-02-16T03:34:18.089Z,-1.38
2023-02-16T03:36:48.672Z,-1.32
2023-02-16T03:39:15.625Z,-1.36
2023-02-16T03:41:51.618Z,-1.40
2023-02-16T03:44:18.798Z,-1.44
2023-02-16T03:46:45.607Z,-1.43
2023-02-16T03:49:12.353Z,-1.41
2023-02-16T03:51:38.981Z,-1.48
2023-02-16T03:54:05.687Z,-1.47
2023-02-16T03:56:32.300Z,-1.50
2023-02-16T03:58:59.099Z,-1.41
2023-02-16T04:01:25.874Z,-1.35
2023-02-16T04:03:52.745Z,-1.36
2023-02-16T04:06:19.510Z,-1.32
2023-02-16T04:08:46.174Z,-1.39
2023-02-16T04:11:31.260Z,-1.35
2023-02-16T04:13:57.908Z,-1.36
2023-02-16T04:16:24.601Z,-1.38
2023-02-16T04:18:51.321Z,-1.35
2023-02-16T04:21:17.896Z,-1.34
2023-02-16T04:23:44.556Z,-1.35
2023-02-16T04:26:11.164Z,-1.35
2023-02-16T04:28:37.747Z,-1.42
2023-02-16T04:31:04.800Z,-1.43
2023-02-16T04:33:31.630Z,-1.50
2023-02-16T04:35:58.197Z,-1.50
2023-02-16T04:38:26.108Z,-1.54
2023-02-16T04:40:52.714Z,-1.52
2023-02-16T04:43:19.328Z,-1.60
2023-02-16T04:45:46.078Z,-1.66
2023-02-16T04:48:12.802Z,-1.65
2023-02-16T04:50:39.434Z,-1.67
2023-02-16T04:53:07.278Z,-1.68
2023-02-16T04:55:33.906Z,-1.70
2023-02-16T04:58:00.601Z,-1.67
2023-02-16T05:00:27.294Z,-1.70
2023-02-16T05:02:53.957Z,-1.77
2023-02-16T05:05:20.599Z,-1.78
2023-02-16T05:07:47.154Z,-1.78
2023-02-16T05:10:13.802Z,-1.77
2023-02-16T05:12:59.047Z,-1.79
2023-02-16T05:15:25.866Z,-1.80
2023-02-16T05:17:52.525Z,-1.82
2023-02-16T05:20:19.226Z,-1.76
2023-02-16T05:22:46.304Z,-1.80
2023-02-16T05:25:13.330Z,-1.80
2023-02-16T05:27:39.953Z,-1.81
2023-02-16T05:30:07.228Z,-1.80
2023-02-16T05:32:33.839Z,-1.85
2023-02-16T05:35:00.472Z,-1.88
2023-02-16T05:37:27.101Z,-1.90
2023-02-16T05:39:53.865Z,-1.85
2023-02-16T05:42:20.453Z,-1.81
2023-02-16T05:44:47.798Z,-1.82
2023-02-16T05:47:14.466Z,-1.80
2023-02-16T05:49:41.051Z,-1.76
2023-02-16T05:52:07.680Z,-1.79
2023-02-16T05:54:34.692Z,-1.81
2023-02-16T05:57:01.284Z,-1.80
2023-02-16T05:59:27.901Z,-1.86
2023-02-16T06:01:54.766Z,-1.86
2023-02-16T06:04:21.907Z,-1.84
2023-02-16T06:06:48.755Z,-1.84
2023-02-16T06:09:15.488Z,-1.85
2023-02-16T06:11:42.525Z,-1.83
2023-02-16T06:14:18.068Z,-1.76
2023-02-16T06:16:47.528Z,-1.78
2023-02-16T06:19:16.544Z,-1.78
2023-02-16T06:21:43.876Z,-1.71
2023-02-16T06:24:12.534Z,-1.76
2023-02-16T06:26:39.587Z,-1.80
2023-02-16T06:29:06.571Z,-1.77
2023-02-16T06:31:36.056Z,-1.76
2023-02-16T06:34:03.824Z,-1.75
2023-02-16T06:36:30.961Z,-1.72
2023-02-16T06:38:57.569Z,-1.74
2023-02-16T06:41:37.754Z,-1.74
2023-02-16T06:44:13.578Z,-1.74
2023-02-16T06:46:44.417Z,-1.74
2023-02-16T06:49:20.464Z,-1.72
2023-02-16T06:51:49.671Z,-1.71
2023-02-16T06:54:17.077Z,-1.72
2023-02-16T06:56:43.693Z,-1.62
2023-02-16T06:59:12.432Z,-1.64
2023-02-16T07:01:39.073Z,-1.61
2023-02-16T07:04:05.766Z,-1.52
2023-02-16T07:06:32.451Z,-1.50
2023-02-16T07:08:59.392Z,-1.49
2023-02-16T07:11:26.211Z,-1.37
2023-02-16T07:13:52.912Z,-1.39
2023-02-16T07:16:19.554Z,-1.38
2023-02-16T07:18:47.324Z,-1.37
2023-02-16T07:21:15.048Z,-1.30
2023-02-16T07:23:42.751Z,-1.27
2023-02-16T07:26:09.653Z,-1.22
2023-02-16T07:28:36.419Z,-1.21
2023-02-16T07:31:10.682Z,-1.17
2023-02-16T07:33:38.676Z,-1.05
2023-02-16T07:36:06.229Z,-1.05
2023-02-16T07:38:33.370Z,-1.08
2023-02-16T07:40:59.983Z,-1.01
2023-02-16T07:43:26.761Z,-0.95
2023-02-16T07:45:54.105Z,-0.99
2023-02-16T07:48:21.040Z,-0.98
2023-02-16T07:50:47.731Z,-0.96
2023-02-16T07:53:14.401Z,-0.93
2023-02-16T07:55:43.031Z,-0.87
2023-02-16T07:58:09.841Z,-0.80
2023-02-16T08:00:36.673Z,-0.74
2023-02-16T08:03:04.097Z,-0.70
2023-02-16T08:05:34.115Z,-0.66
2023-02-16T08:08:00.750Z,-0.60
2023-02-16T08:10:27.412Z,-0.55
2023-02-16T08:12:54.054Z,-0.49
2023-02-16T08:15:20.807Z,-0.39
2023-02-16T08:17:47.938Z,-0.31
2023-02-16T08:20:14.859Z,-0.19
2023-02-16T08:22:41.543Z,-0.04
2023-02-16T08:25:08.458Z,0.06
2023-02-16T08:27:35.765Z,0.20
2023-02-16T08:30:02.484Z,0.35
2023-02-16T08:32:29.715Z,0.52
2023-02-16T08:34:57.340Z,0.70
2023-02-16T08:37:24.777Z,0.85
2023-02-16T08:39:52.045Z,1.00
2023-02-16T08:42:18.656Z,1.12
2023-02-16T08:44:45.339Z,1.24
2023-02-16T08:47:12.084Z,1.40
2023-02-16T08:49:39.405Z,1.54
2023-02-16T08:52:06.478Z,1.67
2023-02-16T08:54:33.467Z,1.89
2023-02-16T08:57:02.665Z,2.14
2023-02-16T08:59:29.428Z,2.34
2023-02-16T09:02:00.850Z,2.51
2023-02-16T09:04:29.715Z,2.62
2023-02-16T09:06:58.142Z,2.71
2023-02-16T09:09:26.366Z,2.72
2023-02-16T09:11:53.559Z,2.73
2023-02-16T09:14:21.479Z,2.83
2023-02-16T09:16:48.379Z,2.99
2023-02-16T09:19:17.626Z,3.23
2023-02-16T09:21:45.099Z,3.46
2023-02-16T09:24:12.983Z,3.67
2023-02-16T09:26:42.714Z,3.94
2023-02-16T09:29:12.421Z,4.07
2023-02-16T09:31:40.186Z,4.27
2023-02-16T09:34:20.909Z,4.50
2023-02-16T09:36:48.047Z,4.78
2023-02-16T09:39:17.014Z,5.18
2023-02-16T09:41:59.189Z,5.56
2023-02-16T09:45:00.896Z,5.64
2023-02-16T09:47:30.918Z,5.63
2023-02-16T09:50:00.341Z,5.75
2023-02-16T09:52:37.372Z,6.02
2023-02-16T09:55:24.839Z,6.64
2023-02-16T09:58:22.426Z,7.07
2023-02-16T10:00:51.245Z,7.07
2023-02-16T10:03:29.139Z,7.73
2023-02-16T10:06:14.125Z,8.28
2023-02-16T10:08:51.228Z,8.33
2023-02-16T10:11:38.748Z,7.59
2023-02-16T10:14:37.387Z,7.02
2023-02-16T10:17:23.944Z,7.50
2023-02-16T10:19:59.487Z,7.72
2023-02-16T10:22:34.220Z,8.93
2023-02-16T10:25:04.777Z,9.96
2023-02-16T10:27:40.712Z,11.62
2023-02-16T10:30:19.307Z,12.75
2023-02-16T10:33:00.689Z,13.66
2023-02-16T10:35:49.230Z,14.53
2023-02-16T10:38:43.056Z,15.91
2023-02-16T10:41:32.980Z,16.21
2023-02-16T10:44:08.500Z,15.49
2023-02-16T10:46:41.263Z,15.69
2023-02-16T10:49:16.786Z,15.17
2023-02-16T10:51:49.412Z,15.38
2023-02-16T10:54:32.921Z,15.22
2023-02-16T10:57:07.382Z,14.94
2023-02-16T10:59:45.411Z,14.88
2023-02-16T11:02:18.200Z,15.68
2023-02-16T11:04:48.580Z,16.57
2023-02-16T11:07:18.670Z,16.49
2023-02-16T11:09:48.019Z,17.30
2023-02-16T11:12:32.446Z,17.09
2023-02-16T11:15:04.739Z,17.21
2023-02-16T11:17:33.081Z,17.68
2023-02-16T11:20:05.509Z,17.81
2023-02-16T11:22:37.861Z,18.03
2023-02-16T11:25:33.599Z,18.69
2023-02-16T11:28:09.541Z,18.66
2023-02-16T11:30:39.948Z,18.72
2023-02-16T11:33:28.418Z,18.39
2023-02-16T11:35:56.982Z,18.30
2023-02-16T11:38:34.198Z,18.24
2023-02-16T11:41:03.396Z,18.71
2023-02-16T11:43:34.611Z,18.78
2023-02-16T11:46:13.843Z,19.20
2023-02-16T11:48:40.801Z,18.74
2023-02-16T11:51:15.191Z,18.68
2023-02-16T11:53:44.296Z,18.25
2023-02-16T11:56:23.093Z,18.28
2023-02-16T11:59:24.405Z,18.14
2023-02-16T12:02:00.472Z,18.56
2023-02-16T12:04:29.796Z,18.79
2023-02-16T12:07:29.770Z,18.64
2023-02-16T12:10:15.130Z,18.26
2023-02-16T12:12:51.779Z,18.29
2023-02-16T12:15:27.524Z,18.06
2023-02-16T12:18:36.978Z,18.05
2023-02-16T12:21:17.107Z,17.76
2023-02-16T12:24:01.856Z,17.38
2023-02-16T12:26:51.944Z,17.09
2023-02-16T12:29:37.967Z,17.68
2023-02-16T12:32:12.596Z,17.64
2023-02-16T12:35:19.014Z,17.80
2023-02-16T12:37:53.975Z,16.87
2023-02-16T12:40:33.635Z,15.76
2023-02-16T12:43:04.006Z,14.95
2023-02-16T12:45:36.611Z,14.89
2023-02-16T12:48:26.185Z,15.32
2023-02-16T12:50:56.135Z,15.57
2023-02-16T12:53:36.518Z,15.92
2023-02-16T12:56:08.469Z,15.70
2023-02-16T12:58:40.385Z,15.96
2023-02-16T13:01:15.996Z,15.84
2023-02-16T13:04:20.248Z,15.94
2023-02-16T13:07:01.986Z,15.09
2023-02-16T13:09:44.128Z,14.67
2023-02-16T13:12:19.594Z,13.96
2023-02-16T13:14:55.951Z,13.45
2023-02-16T13:17:33.311Z,13.12
2023-02-16T13:19:59.908Z,12.72
2023-02-16T13:22:49.349Z,12.45
2023-02-16T13:25:44.474Z,12.33
2023-02-16T13:28:37.024Z,12.24
2023-02-16T13:31:15.420Z,12.07
2023-02-16T13:34:07.039Z,12.02
2023-02-16T13:36:42.906Z,12.02
2023-02-16T13:39:35.854Z,11.81
2023-02-16T13:42:41.443Z,11.72
2023-02-16T13:45:19.663Z,11.58
2023-02-16T13:47:46.525Z,11.59
2023-02-16T13:50:24.879Z,11.49
2023-02-16T13:52:53.180Z,11.31
2023-02-16T13:55:30.745Z,11.17
2023-02-16T13:58:05.716Z,11.10
2023-02-16T14:00:47.882Z,10.95
2023-02-16T14:03:17.531Z,10.89
2023-02-16T14:05:53.042Z,10.79
2023-02-16T14:08:24.260Z,10.71
2023-02-16T14:10:53.950Z,10.57
2023-02-16T14:13:38.770Z,10.46
2023-02-16T14:16:08.635Z,10.41
2023-02-16T14:19:07.770Z,10.37
2023-02-16T14:21:37.111Z,10.30
2023-02-16T14:24:07.438Z,10.20
2023-02-16T14:26:56.459Z,10.01
2023-02-16T14:29:30.559Z,9.86
2023-02-16T14:32:15.755Z,9.74
2023-02-16T14:35:07.012Z,9.63
2023-02-16T14:37:42.232Z,9.44
2023-02-16T14:40:17.371Z,9.40
2023-02-16T14:42:53.212Z,9.31
2023-02-16T14:46:05.777Z,9.15
2023-02-16T14:48:48.418Z,9.03
2023-02-16T14:51:22.809Z,8.89
2023-02-16T14:54:09.806Z,8.82
2023-02-16T14:56:42.073Z,8.78
2023-02-16T14:59:28.314Z,8.76
2023-02-16T15:01:55.827Z,8.74
2023-02-16T15:04:31.171Z,8.78
2023-02-16T15:07:03.248Z,8.75
2023-02-16T15:09:33.063Z,8.70
2023-02-16T15:12:24.062Z,8.63
2023-02-16T15:15:01.163Z,8.61
2023-02-16T15:18:00.200Z,8.48
2023-02-16T15:20:38.508Z,8.40
2023-02-16T15:23:16.202Z,8.28
2023-02-16T15:25:42.958Z,8.14
2023-02-16T15:28:12.531Z,8.03
2023-02-16T15:30:48.486Z,7.91
2023-02-16T15:33:24.319Z,7.78
2023-02-16T15:35:57.330Z,7.73
2023-02-16T15:38:27.312Z,7.45
2023-02-16T15:40:55.656Z,7.30
2023-02-16T15:43:45.533Z,7.09
2023-02-16T15:46:37.751Z,6.91
2023-02-16T15:49:14.710Z,6.74
2023-02-16T15:51:43.135Z,6.65
2023-02-16T15:54:28.703Z,6.48
2023-02-16T15:56:58.475Z,6.38
2023-02-16T15:59:38.541Z,6.24
2023-02-16T16:02:25.842Z,6.08
2023-02-16T16:04:58.636Z,5.94
2023-02-16T16:07:29.198Z,5.80
2023-02-16T16:09:57.755Z,5.72
2023-02-16T16:12:25.836Z,5.66
2023-02-16T16:14:56.867Z,5.60
2023-02-16T16:17:30.754Z,5.45
2023-02-16T16:20:17.965Z,5.38
2023-02-16T16:22:44.908Z,5.29
2023-02-16T16:25:36.951Z,5.12
2023-02-16T16:28:11.490Z,4.99
2023-02-16T16:30:43.874Z,4.94
2023-02-16T16:33:15.104Z,4.85
2023-02-16T16:35:48.160Z,4.87
2023-02-16T16:38:42.606Z,4.75
2023-02-16T16:41:25.793Z,4.62
2023-02-16T16:43:56.615Z,4.47
2023-02-16T16:46:24.536Z,4.40
2023-02-16T16:48:57.800Z,4.36
2023-02-16T16:51:24.310Z,4.33
2023-02-16T16:53:51.814Z,4.20
2023-02-16T16:56:19.553Z,4.18
2023-02-16T16:58:53.764Z,4.18
2023-02-16T17:01:21.640Z,4.18
2023-02-16T17:03:49.053Z,4.15
2023-02-16T17:06:18.300Z,4.09
2023-02-16T17:08:45.409Z,4.05
2023-02-16T17:11:23.674Z,3.99
2023-02-16T17:13:51.690Z,3.98
2023-02-16T17:16:36.524Z,4.05
2023-02-16T17:19:03.621Z,4.06
2023-02-16T17:21:30.282Z,4.15
2023-02-16T17:23:56.910Z,4.18
2023-02-16T17:26:23.724Z,4.22
2023-02-16T17:28:50.616Z,4.23
2023-02-16T17:31:17.494Z,4.21
2023-02-16T17:33:45.206Z,4.25
2023-02-16T17:36:16.789Z,4.27
2023-02-16T17:38:44.706Z,4.26
2023-02-16T17:41:21.765Z,4.27
2023-02-16T17:43:49.462Z,4.24
2023-02-16T17:46:18.176Z,4.19
2023-02-16T17:48:47.533Z,4.21
2023-02-16T17:51:18.411Z,4.16
2023-02-16T17:53:45.354Z,4.22
2023-02-16T17:56:14.361Z,4.28
2023-02-16T17:58:41.114Z,4.35
2023-02-16T18:01:10.343Z,4.40
2023-02-16T18:03:36.883Z,4.42
2023-02-16T18:06:03.891Z,4.43
2023-02-16T18:08:30.772Z,4.41
2023-02-16T18:11:02.146Z,4.38
2023-02-16T18:13:29.595Z,4.29
2023-02-16T18:15:56.625Z,4.28
2023-02-16T18:18:23.191Z,4.22
2023-02-16T18:20:50.112Z,4.27
2023-02-16T18:23:17.175Z,4.30
2023-02-16T18:25:44.162Z,4.21
2023-02-16T18:28:14.954Z,4.15
2023-02-16T18:30:41.693Z,4.19
2023-02-16T18:33:08.346Z,4.18
2023-02-16T18:35:34.889Z,4.12
2023-02-16T18:38:01.813Z,4.09
2023-02-16T18:40:28.419Z,4.04
2023-02-16T18:42:56.659Z,4.13
2023-02-16T18:45:23.704Z,4.11
2023-02-16T18:47:50.508Z,4.10
2023-02-16T18:50:17.302Z,4.03
2023-02-16T18:52:44.927Z,4.00
2023-02-16T18:55:15.411Z,4.03
2023-02-16T18:57:42.336Z,4.04
2023-02-16T19:00:12.027Z,4.07
2023-02-16T19:02:40.903Z,4.06
2023-02-16T19:05:09.259Z,4.10
2023-02-16T19:07:36.182Z,4.22
2023-02-16T19:10:04.179Z,4.27
2023-02-16T19:12:30.798Z,4.34
2023-02-16T19:14:57.463Z,4.26
2023-02-16T19:17:24.066Z,4.20
2023-02-16T19:19:50.654Z,4.15
2023-02-16T19:22:17.324Z,4.19
2023-02-16T19:24:43.932Z,4.21
2023-02-16T19:27:10.509Z,4.22
2023-02-16T19:29:37.103Z,4.34
2023-02-16T19:32:03.982Z,4.38
2023-02-16T19:34:30.706Z,4.38
2023-02-16T19:36:57.219Z,4.50
2023-02-16T19:39:23.784Z,4.61
2023-02-16T19:41:50.409Z,4.66
2023-02-16T19:44:17.286Z,4.73
2023-02-16T19:46:43.970Z,4.78
2023-02-16T19:49:13.814Z,4.87
2023-02-16T19:51:40.846Z,4.90
2023-02-16T19:54:07.758Z,4.93
2023-02-16T19:56:36.310Z,4.96
2023-02-16T19:59:02.980Z,4.96
2023-02-16T20:01:29.594Z,4.99
2023-02-16T20:03:57.672Z,4.98
2023-02-16T20:06:27.405Z,4.99
2023-02-16T20:08:55.308Z,4.97
2023-02-16T20:11:25.143Z,4.95
2023-02-16T20:13:52.711Z,4.95
2023-02-16T20:16:20.388Z,4.97
2023-02-16T20:18:47.360Z,4.92
2023-02-16T20:21:16.918Z,4.94
2023-02-16T20:23:43.884Z,4.92
2023-02-16T20:26:14.923Z,4.92
2023-02-16T20:28:41.804Z,4.95
2023-02-16T20:31:39.381Z,5.17
2023-02-16T20:34:07.729Z,5.23
2023-02-16T20:36:37.147Z,5.26
2023-02-16T20:39:05.747Z,5.30
2023-02-16T20:41:32.381Z,5.37
2023-02-16T20:43:59.552Z,5.34
2023-02-16T20:46:26.296Z,5.34
2023-02-16T20:48:53.088Z,5.31
2023-02-16T20:51:20.188Z,5.31
2023-02-16T20:53:46.787Z,5.39
2023-02-16T20:56:16.687Z,5.52
2023-02-16T20:58:45.843Z,5.58
2023-02-16T21:01:20.578Z,5.72
2023-02-16T21:03:47.767Z,5.73
2023-02-16T21:06:15.892Z,5.72
2023-02-16T21:08:42.945Z,5.78
2023-02-16T21:11:10.086Z,5.79
2023-02-16T21:13:39.509Z,5.88
2023-02-16T21:16:07.272Z,5.87
2023-02-16T21:18:34.848Z,5.88
2023-02-16T21:21:02.312Z,5.95
2023-02-16T21:23:29.594Z,6.00
2023-02-16T21:26:00.860Z,6.07
2023-02-16T21:28:28.026Z,6.14
2023-02-16T21:30:55.332Z,6.19
2023-02-16T21:33:22.718Z,6.18
2023-02-16T21:35:49.328Z,6.17
2023-02-16T21:38:17.712Z,6.17
2023-02-16T21:41:03.235Z,6.14
2023-02-16T21:43:29.862Z,6.11
2023-02-16T21:46:01.341Z,6.17
2023-02-16T21:48:46.750Z,6.17
2023-02-16T21:51:22.239Z,6.15
2023-02-16T21:53:48.944Z,6.18
2023-02-16T21:56:29.256Z,6.20
2023-02-16T21:58:56.917Z,6.26
2023-02-16T22:01:35.227Z,6.31
2023-02-16T22:04:03.148Z,6.34
2023-02-16T22:06:32.655Z,6.34
2023-02-16T22:09:00.511Z,6.32
2023-02-16T22:11:27.346Z,6.30
2023-02-16T22:13:59.126Z,6.27
2023-02-16T22:16:28.475Z,6.21
2023-02-16T22:19:07.178Z,6.15
2023-02-16T22:21:38.611Z,6.11
2023-02-16T22:24:06.695Z,6.06
2023-02-16T22:26:35.110Z,6.18
2023-02-16T22:29:03.474Z,6.15
2023-02-16T22:31:30.533Z,6.23
2023-02-16T22:33:59.641Z,6.28
2023-02-16T22:36:26.822Z,6.38
2023-02-16T22:38:54.077Z,6.43
2023-02-16T22:41:21.916Z,6.48
2023-02-16T22:43:52.084Z,6.50
2023-02-16T22:46:18.786Z,6.58
2023-02-16T22:48:45.562Z,6.59
2023-02-16T22:51:13.821Z,6.59
2023-02-16T22:53:40.456Z,6.58
2023-02-16T22:56:09.632Z,6.56
2023-02-16T22:58:36.895Z,6.54
2023-02-16T23:01:04.481Z,6.53
2023-02-16T23:03:31.752Z,6.57
2023-02-16T23:05:58.331Z,6.57
2023-02-16T23:08:24.924Z,6.58
2023-02-16T23:11:00.561Z,6.59
2023-02-16T23:13:32.419Z,6.65
2023-02-16T23:16:12.414Z,6.72
2023-02-16T23:18:39.039Z,6.71
2023-02-16T23:21:07.725Z,6.67
2023-02-16T23:23:34.690Z,6.60
2023-02-16T23:26:01.348Z,6.54
2023-02-16T23:28:27.956Z,6.48
2023-02-16T23:30:56.839Z,6.38
2023-02-16T23:33:23.695Z,6.30
2023-02-16T23:35:50.608Z,6.28
2023-02-16T23:38:17.497Z,6.31
2023-02-16T23:40:44.124Z,6.31
2023-02-16T23:43:10.777Z,6.25
2023-02-16T23:45:37.771Z,6.20
2023-02-16T23:48:04.436Z,6.17
2023-02-16T23:50:31.004Z,6.21
2023-02-16T23:52:57.564Z,6.25
2023-02-16T23:55:24.145Z,6.25
2023-02-16T23:57:50.667Z,6.23
