createdAt,value
2022-09-28T00:02:18.935Z,1.85
2022-09-28T00:04:47.301Z,1.80
2022-09-28T00:07:16.194Z,1.90
2022-09-28T00:09:45.100Z,1.88
2022-09-28T00:12:13.636Z,2.53
2022-09-28T00:14:44.814Z,1.98
2022-09-28T00:17:13.617Z,1.42
2022-09-28T00:19:44.252Z,1.60
2022-09-28T00:22:12.984Z,2.00
2022-09-28T00:24:43.075Z,1.67
2022-09-28T00:27:11.814Z,2.20
2022-09-28T00:29:40.859Z,1.65
2022-09-28T00:32:12.680Z,1.50
2022-09-28T00:34:43.564Z,1.88
2022-09-28T00:37:12.343Z,1.80
2022-09-28T00:39:41.473Z,1.70
2022-09-28T00:42:16.687Z,1.60
2022-09-28T00:44:49.685Z,1.50
2022-09-28T00:47:23.486Z,1.48
2022-09-28T00:49:54.120Z,1.75
2022-09-28T00:52:25.161Z,1.40
2022-09-28T00:54:54.552Z,1.60
2022-09-28T00:57:23.214Z,1.42
2022-09-28T00:59:52.105Z,1.73
2022-09-28T01:02:22.198Z,1.48
2022-09-28T01:04:50.614Z,1.27
2022-09-28T01:07:19.931Z,1.42
2022-09-28T01:09:48.945Z,1.60
2022-09-28T01:12:17.656Z,1.35
2022-09-28T01:14:46.457Z,1.23
2022-09-28T01:17:16.453Z,1.60
2022-09-28T01:20:14.393Z,1.58
2022-09-28T01:23:06.608Z,1.42
2022-09-28T01:25:39.903Z,1.10
2022-09-28T01:28:11.098Z,2.08
2022-09-28T01:30:43.160Z,1.27
2022-09-28T01:33:13.609Z,1.20
2022-09-28T01:35:44.619Z,2.08
2022-09-28T01:38:17.477Z,1.10
2022-09-28T01:40:46.327Z,1.00
2022-09-28T01:43:18.749Z,1.20
2022-09-28T01:45:48.267Z,1.10
2022-09-28T01:48:19.297Z,1.50
2022-09-28T01:50:48.223Z,1.20
2022-09-28T01:53:19.089Z,1.05
2022-09-28T01:55:48.551Z,1.13
2022-09-28T01:58:20.485Z,1.10
2022-09-28T02:00:52.151Z,0.90
2022-09-28T02:03:21.429Z,0.90
2022-09-28T02:05:51.131Z,1.00
2022-09-28T02:08:21.611Z,1.00
2022-09-28T02:10:51.322Z,1.30
2022-09-28T02:13:22.113Z,1.00
2022-09-28T02:15:52.788Z,1.30
2022-09-28T02:18:21.901Z,1.17
2022-09-28T02:20:53.558Z,0.80
2022-09-28T02:23:22.720Z,1.20
2022-09-28T02:25:52.915Z,1.30
2022-09-28T02:28:23.930Z,0.70
2022-09-28T02:30:52.212Z,1.08
2022-09-28T02:33:23.510Z,0.80
2022-09-28T02:35:52.021Z,0.82
2022-09-28T02:38:20.843Z,1.20
2022-09-28T02:40:52.325Z,1.52
2022-09-28T02:43:24.185Z,0.90
2022-09-28T02:45:58.584Z,0.80
2022-09-28T02:48:43.657Z,1.00
2022-09-28T02:51:18.545Z,0.80
2022-09-28T02:54:05.534Z,0.82
2022-09-28T02:56:44.269Z,1.10
2022-09-28T02:59:17.734Z,0.73
2022-09-28T03:01:52.717Z,0.77
2022-09-28T03:04:28.320Z,1.00
2022-09-28T03:06:59.104Z,1.42
2022-09-28T03:09:31.163Z,0.80
2022-09-28T03:12:01.189Z,1.20
2022-09-28T03:14:31.874Z,1.05
2022-09-28T03:17:00.944Z,1.10
2022-09-28T03:19:31.337Z,1.25
2022-09-28T03:22:00.337Z,1.00
2022-09-28T03:24:28.785Z,1.05
2022-09-28T03:26:57.243Z,1.40
2022-09-28T03:29:25.799Z,1.25
2022-09-28T03:31:57.600Z,1.20
2022-09-28T03:34:26.079Z,2.30
2022-09-28T03:36:56.533Z,1.30
2022-09-28T03:39:25.093Z,0.93
2022-09-28T03:41:53.695Z,1.20
2022-09-28T03:44:22.657Z,1.20
2022-09-28T03:46:52.254Z,1.05
2022-09-28T03:49:22.907Z,1.17
2022-09-28T03:51:51.485Z,1.20
2022-09-28T03:54:20.144Z,1.40
2022-09-28T03:56:48.998Z,1.08
2022-09-28T03:59:19.294Z,1.42
2022-09-28T04:01:47.901Z,1.50
2022-09-28T04:04:17.015Z,1.30
2022-09-28T04:06:49.323Z,1.17
2022-09-28T04:09:18.776Z,2.17
2022-09-28T04:12:03.395Z,2.00
2022-09-28T04:14:32.899Z,1.25
2022-09-28T04:17:02.089Z,1.98
2022-09-28T04:19:30.629Z,2.67
2022-09-28T04:22:02.997Z,1.80
2022-09-28T04:24:31.519Z,1.77
2022-09-28T04:27:20.846Z,2.33
2022-09-28T04:29:48.743Z,2.10
2022-09-28T04:32:17.407Z,1.55
2022-09-28T04:34:46.399Z,1.95
2022-09-28T04:37:18.252Z,1.63
2022-09-28T04:39:48.547Z,1.60
2022-09-28T04:42:18.598Z,2.05
2022-09-28T04:44:47.109Z,2.30
2022-09-28T04:47:15.843Z,2.03
2022-09-28T04:49:44.590Z,1.95
2022-09-28T04:52:18.076Z,1.92
2022-09-28T04:54:48.613Z,1.77
2022-09-28T04:57:17.433Z,1.80
2022-09-28T04:59:48.131Z,2.63
2022-09-28T05:02:17.446Z,2.05
2022-09-28T05:04:46.954Z,2.30
2022-09-28T05:07:15.911Z,2.30
2022-09-28T05:09:44.535Z,2.50
2022-09-28T05:12:15.380Z,2.97
2022-09-28T05:14:43.977Z,2.35
2022-09-28T05:17:13.068Z,2.72
2022-09-28T05:19:41.273Z,2.00
2022-09-28T05:22:15.022Z,2.47
2022-09-28T05:24:43.545Z,2.20
2022-09-28T05:27:15.040Z,2.33
2022-09-28T05:29:44.099Z,1.92
2022-09-28T05:32:12.639Z,2.13
2022-09-28T05:34:41.068Z,1.83
2022-09-28T05:37:10.277Z,1.90
2022-09-28T05:39:39.061Z,2.70
2022-09-28T05:42:08.217Z,2.63
2022-09-28T05:44:39.126Z,1.50
2022-09-28T05:47:07.520Z,2.08
2022-09-28T05:49:36.478Z,1.90
2022-09-28T05:52:05.253Z,1.92
2022-09-28T05:54:34.292Z,2.10
2022-09-28T05:57:03.125Z,1.80
2022-09-28T05:59:32.369Z,1.92
2022-09-28T06:02:02.397Z,2.08
2022-09-28T06:04:32.341Z,2.00
2022-09-28T06:07:01.209Z,2.60
2022-09-28T06:09:30.131Z,1.95
2022-09-28T06:12:00.036Z,2.33
2022-09-28T06:14:28.942Z,1.95
2022-09-28T06:16:57.585Z,1.70
2022-09-28T06:19:28.062Z,2.47
2022-09-28T06:21:59.182Z,2.80
2022-09-28T06:24:27.849Z,2.30
2022-09-28T06:26:56.392Z,2.20
2022-09-28T06:29:26.302Z,2.17
2022-09-28T06:31:55.205Z,1.50
2022-09-28T06:34:24.825Z,1.50
2022-09-28T06:36:54.911Z,1.40
2022-09-28T06:39:23.192Z,1.60
2022-09-28T06:41:53.245Z,2.13
2022-09-28T06:44:21.602Z,2.13
2022-09-28T06:46:51.024Z,1.65
2022-09-28T06:49:19.771Z,1.70
2022-09-28T06:51:48.201Z,2.88
2022-09-28T06:54:19.146Z,2.40
2022-09-28T06:56:47.708Z,2.40
2022-09-28T06:59:16.264Z,1.95
2022-09-28T07:01:45.132Z,2.03
2022-09-28T07:04:13.611Z,2.13
2022-09-28T07:06:42.552Z,2.67
2022-09-28T07:09:27.566Z,2.30
2022-09-28T07:12:01.609Z,2.17
2022-09-28T07:14:47.007Z,1.50
2022-09-28T07:17:16.467Z,1.90
2022-09-28T07:19:45.432Z,2.25
2022-09-28T07:22:18.827Z,1.65
2022-09-28T07:24:49.435Z,1.90
2022-09-28T07:27:20.102Z,2.10
2022-09-28T07:29:48.642Z,1.55
2022-09-28T07:32:16.870Z,1.23
2022-09-28T07:34:45.940Z,1.60
2022-09-28T07:37:15.064Z,1.50
2022-09-28T07:40:01.171Z,2.22
2022-09-28T07:42:31.705Z,1.88
2022-09-28T07:45:00.445Z,1.45
2022-09-28T07:47:34.645Z,2.08
2022-09-28T07:50:03.709Z,1.85
2022-09-28T07:52:32.122Z,1.55
2022-09-28T07:55:04.540Z,1.30
2022-09-28T07:57:36.578Z,1.77
2022-09-28T08:00:07.257Z,1.60
2022-09-28T08:02:35.772Z,1.60
2022-09-28T08:05:05.041Z,1.98
2022-09-28T08:07:34.764Z,1.15
2022-09-28T08:10:03.241Z,0.90
2022-09-28T08:12:31.645Z,0.80
2022-09-28T08:15:02.138Z,0.90
2022-09-28T08:17:30.697Z,1.80
2022-09-28T08:20:17.399Z,1.33
2022-09-28T08:22:45.681Z,1.60
2022-09-28T08:25:15.201Z,1.80
2022-09-28T08:27:43.309Z,1.70
2022-09-28T08:30:13.740Z,2.00
2022-09-28T08:32:49.755Z,1.40
2022-09-28T08:35:18.387Z,1.50
2022-09-28T08:37:55.456Z,1.60
2022-09-28T08:40:25.770Z,1.80
2022-09-28T08:42:55.982Z,1.60
2022-09-28T08:45:28.245Z,2.22
2022-09-28T08:48:15.249Z,2.20
2022-09-28T08:50:48.958Z,1.90
2022-09-28T08:53:27.278Z,1.80
2022-09-28T08:55:56.573Z,1.63
2022-09-28T08:58:25.779Z,1.80
2022-09-28T09:00:56.356Z,1.95
2022-09-28T09:03:29.129Z,1.50
2022-09-28T09:06:02.398Z,1.42
2022-09-28T09:08:39.699Z,1.75
2022-09-28T09:11:14.626Z,2.10
2022-09-28T09:13:58.032Z,2.60
2022-09-28T09:16:35.255Z,1.67
2022-09-28T09:19:08.505Z,1.40
2022-09-28T09:21:42.454Z,1.43
2022-09-28T09:24:27.457Z,1.13
2022-09-28T09:27:08.764Z,1.35
2022-09-28T09:29:53.427Z,1.20
2022-09-28T09:32:36.144Z,0.98
2022-09-28T09:35:31.510Z,1.48
2022-09-28T09:38:10.039Z,1.70
2022-09-28T09:40:46.861Z,1.52
2022-09-28T09:43:40.108Z,1.70
2022-09-28T09:46:14.548Z,2.05
2022-09-28T09:48:49.352Z,1.73
2022-09-28T09:51:21.423Z,2.03
2022-09-28T09:53:51.623Z,1.00
2022-09-28T09:56:22.549Z,1.20
2022-09-28T09:58:52.776Z,1.30
2022-09-28T10:01:22.928Z,0.82
2022-09-28T10:03:53.454Z,1.45
2022-09-28T10:06:23.878Z,1.23
2022-09-28T10:08:54.107Z,0.73
2022-09-28T10:11:24.070Z,1.13
2022-09-28T10:13:52.621Z,0.90
2022-09-28T10:16:21.714Z,1.17
2022-09-28T10:18:50.916Z,1.30
2022-09-28T10:21:23.291Z,1.20
2022-09-28T10:23:55.676Z,0.90
2022-09-28T10:26:25.617Z,0.70
2022-09-28T10:28:55.807Z,0.60
2022-09-28T10:31:38.203Z,1.00
2022-09-28T10:34:07.310Z,0.82
2022-09-28T10:36:46.543Z,0.90
2022-09-28T10:39:31.496Z,0.93
2022-09-28T10:42:03.651Z,0.70
2022-09-28T10:44:33.410Z,0.85
2022-09-28T10:47:02.910Z,0.77
2022-09-28T10:49:45.839Z,0.68
2022-09-28T10:52:37.095Z,1.15
2022-09-28T10:55:24.223Z,0.75
2022-09-28T10:57:53.210Z,1.10
2022-09-28T11:00:39.504Z,1.13
2022-09-28T11:03:08.150Z,0.80
2022-09-28T11:05:37.892Z,1.80
2022-09-28T11:08:08.838Z,1.30
2022-09-28T11:10:37.449Z,1.13
2022-09-28T11:13:06.023Z,0.90
2022-09-28T11:15:35.252Z,0.80
2022-09-28T11:18:22.772Z,0.50
2022-09-28T11:20:51.770Z,0.70
2022-09-28T11:23:22.819Z,0.73
2022-09-28T11:26:00.992Z,0.85
2022-09-28T11:28:33.066Z,1.00
2022-09-28T11:31:01.544Z,0.80
2022-09-28T11:33:32.300Z,0.65
2022-09-28T11:36:11.303Z,1.20
2022-09-28T11:38:47.872Z,0.93
2022-09-28T11:41:42.707Z,0.60
2022-09-28T11:44:32.500Z,0.98
2022-09-28T11:47:07.277Z,1.00
2022-09-28T11:49:39.142Z,0.77
2022-09-28T11:52:08.662Z,1.50
2022-09-28T11:54:42.265Z,0.70
2022-09-28T11:57:15.748Z,0.85
2022-09-28T11:59:55.178Z,0.65
2022-09-28T12:02:25.671Z,0.73
2022-09-28T12:04:55.234Z,1.60
2022-09-28T12:07:26.011Z,0.70
2022-09-28T12:09:56.182Z,1.05
2022-09-28T12:12:27.979Z,1.13
2022-09-28T12:14:59.126Z,0.85
2022-09-28T12:17:30.238Z,0.80
2022-09-28T12:20:01.430Z,0.80
2022-09-28T12:22:33.758Z,0.98
2022-09-28T12:25:04.327Z,1.02
2022-09-28T12:27:38.999Z,0.70
2022-09-28T12:30:13.818Z,0.90
2022-09-28T12:32:44.890Z,0.90
2022-09-28T12:35:16.189Z,0.52
2022-09-28T12:37:56.168Z,0.75
2022-09-28T12:40:43.826Z,1.00
2022-09-28T12:43:33.915Z,0.60
2022-09-28T12:46:30.452Z,0.75
2022-09-28T12:52:17.218Z,0.55
2022-09-28T12:55:08.813Z,0.70
2022-09-28T12:57:43.990Z,0.70
2022-09-28T13:00:13.417Z,1.05
2022-09-28T13:03:03.892Z,1.05
2022-09-28T13:05:56.202Z,1.30
2022-09-28T13:08:27.083Z,0.75
2022-09-28T13:11:06.973Z,0.70
2022-09-28T13:13:42.115Z,0.60
2022-09-28T13:16:13.196Z,1.17
2022-09-28T13:18:44.409Z,1.73
2022-09-28T13:21:17.791Z,1.50
2022-09-28T13:23:50.191Z,1.60
2022-09-28T13:26:23.855Z,0.68
2022-09-28T13:28:55.529Z,0.70
2022-09-28T13:31:29.270Z,0.52
2022-09-28T13:34:00.292Z,0.80
2022-09-28T13:36:47.353Z,0.77
2022-09-28T13:39:53.343Z,0.90
2022-09-28T13:45:11.086Z,0.95
2022-09-28T13:47:50.244Z,0.85
2022-09-28T13:50:23.936Z,0.90
2022-09-28T13:52:56.129Z,0.68
2022-09-28T13:55:27.647Z,0.82
2022-09-28T13:57:58.839Z,0.80
2022-09-28T14:00:31.230Z,0.98
2022-09-28T14:03:02.223Z,1.05
2022-09-28T14:06:06.381Z,1.00
2022-09-28T14:08:36.932Z,0.90
2022-09-28T14:11:52.008Z,0.90
2022-09-28T14:14:28.579Z,1.35
2022-09-28T14:17:56.206Z,1.15
2022-09-28T14:20:28.398Z,1.58
2022-09-28T14:23:36.079Z,1.70
2022-09-28T14:26:17.218Z,1.63
2022-09-28T14:28:55.779Z,0.82
2022-09-28T14:31:29.362Z,1.10
2022-09-28T14:34:03.659Z,1.10
2022-09-28T14:36:53.667Z,1.95
2022-09-28T14:39:40.249Z,1.20
2022-09-28T14:42:16.507Z,1.10
2022-09-28T14:45:27.892Z,1.10
2022-09-28T14:48:21.255Z,0.75
2022-09-28T14:50:56.352Z,0.80
2022-09-28T14:53:26.529Z,1.02
2022-09-28T14:55:56.600Z,1.10
2022-09-28T14:58:27.346Z,1.55
2022-09-28T15:01:01.279Z,0.70
2022-09-28T15:03:32.286Z,1.60
2022-09-28T15:06:04.218Z,1.50
2022-09-28T15:08:39.706Z,0.88
2022-09-28T15:11:10.458Z,1.13
2022-09-28T15:13:41.095Z,0.93
2022-09-28T15:16:12.010Z,1.50
2022-09-28T15:19:10.287Z,1.40
2022-09-28T15:21:42.770Z,1.10
2022-09-28T15:24:32.669Z,1.20
2022-09-28T15:27:01.320Z,1.63
2022-09-28T15:29:31.954Z,1.30
2022-09-28T15:32:00.502Z,1.45
2022-09-28T15:34:47.668Z,2.22
2022-09-28T15:37:20.247Z,1.20
2022-09-28T15:39:49.286Z,1.25
2022-09-28T15:42:18.640Z,1.45
2022-09-28T15:45:04.221Z,0.90
2022-09-28T15:47:35.736Z,1.42
2022-09-28T15:50:05.483Z,1.20
2022-09-28T15:52:37.974Z,2.28
2022-09-28T15:55:15.093Z,2.33
2022-09-28T15:57:44.753Z,3.72
2022-09-28T16:00:25.978Z,2.10
2022-09-28T16:03:02.219Z,1.70
2022-09-28T16:05:35.880Z,2.30
2022-09-28T16:08:06.750Z,2.03
2022-09-28T16:10:36.046Z,1.85
2022-09-28T16:13:14.459Z,3.35
2022-09-28T16:15:45.734Z,2.97
2022-09-28T16:18:20.860Z,2.15
2022-09-28T16:20:51.982Z,2.63
2022-09-28T16:23:25.530Z,2.33
2022-09-28T16:25:56.123Z,2.40
2022-09-28T16:28:52.231Z,2.10
2022-09-28T16:31:46.049Z,2.65
2022-09-28T16:34:24.535Z,2.40
2022-09-28T16:36:53.403Z,2.63
2022-09-28T16:39:23.341Z,2.63
2022-09-28T16:41:53.866Z,2.75
2022-09-28T16:44:26.147Z,2.95
2022-09-28T16:46:57.270Z,2.80
2022-09-28T16:49:27.055Z,2.80
2022-09-28T16:51:55.978Z,3.10
2022-09-28T16:54:44.059Z,4.47
2022-09-28T16:57:13.758Z,5.60
2022-09-28T16:59:42.633Z,5.55
2022-09-28T17:02:42.346Z,5.60
2022-09-28T17:05:10.761Z,5.18
2022-09-28T17:07:42.172Z,4.72
2022-09-28T17:10:17.961Z,5.00
2022-09-28T17:12:47.928Z,4.13
2022-09-28T17:15:20.213Z,4.45
2022-09-28T17:17:49.853Z,5.25
2022-09-28T17:20:22.886Z,5.50
2022-09-28T17:22:51.295Z,6.47
2022-09-28T17:25:21.451Z,5.88
2022-09-28T17:27:50.387Z,5.05
2022-09-28T17:30:22.334Z,9.45
2022-09-28T17:32:54.086Z,2.78
2022-09-28T17:35:26.361Z,2.65
2022-09-28T17:37:55.887Z,2.75
2022-09-28T17:40:28.414Z,2.85
2022-09-28T17:42:57.240Z,3.60
2022-09-28T17:45:28.660Z,3.13
2022-09-28T17:47:57.646Z,3.50
2022-09-28T17:50:27.361Z,3.50
2022-09-28T17:52:58.539Z,3.80
2022-09-28T17:55:30.925Z,4.07
2022-09-28T17:58:01.312Z,3.78
2022-09-28T18:00:30.545Z,3.83
2022-09-28T18:02:59.932Z,4.18
2022-09-28T18:05:30.697Z,4.18
2022-09-28T18:07:59.984Z,3.88
2022-09-28T18:10:31.242Z,4.28
2022-09-28T18:12:59.927Z,4.50
2022-09-28T18:15:30.735Z,4.32
2022-09-28T18:17:59.541Z,4.18
2022-09-28T18:20:28.069Z,4.28
2022-09-28T18:22:57.259Z,5.43
2022-09-28T18:25:26.427Z,6.00
2022-09-28T18:27:57.969Z,7.10
2022-09-28T18:30:26.903Z,6.05
2022-09-28T18:32:55.299Z,5.65
2022-09-28T18:35:23.594Z,5.55
2022-09-28T18:37:52.370Z,5.43
2022-09-28T18:40:22.080Z,5.57
2022-09-28T18:42:51.269Z,5.47
2022-09-28T18:45:22.219Z,5.90
2022-09-28T18:47:51.130Z,5.55
2022-09-28T18:50:20.191Z,5.88
2022-09-28T18:52:50.644Z,4.13
2022-09-28T18:55:19.747Z,4.03
2022-09-28T18:57:48.577Z,5.00
2022-09-28T19:00:17.123Z,6.45
2022-09-28T19:02:47.432Z,7.90
2022-09-28T19:05:16.446Z,8.27
2022-09-28T19:07:45.156Z,6.30
2022-09-28T19:10:16.221Z,6.60
2022-09-28T19:12:45.700Z,6.95
2022-09-28T19:15:14.799Z,7.65
2022-09-28T19:17:46.899Z,9.25
2022-09-28T19:20:19.243Z,13.48
2022-09-28T19:22:51.090Z,10.85
2022-09-28T19:25:19.705Z,10.15
2022-09-28T19:27:49.396Z,8.40
2022-09-28T19:30:18.204Z,7.40
2022-09-28T19:32:46.769Z,6.75
2022-09-28T19:35:17.966Z,6.00
2022-09-28T19:37:47.317Z,6.38
2022-09-28T19:40:15.932Z,6.40
2022-09-28T19:42:44.817Z,7.00
2022-09-28T19:45:14.516Z,7.55
2022-09-28T19:47:43.752Z,7.82
2022-09-28T19:50:12.831Z,7.18
2022-09-28T19:52:43.335Z,6.90
2022-09-28T19:55:11.948Z,8.38
2022-09-28T19:57:41.359Z,7.50
2022-09-28T20:00:11.927Z,7.28
2022-09-28T20:02:40.638Z,7.13
2022-09-28T20:05:09.624Z,7.45
2022-09-28T20:07:40.501Z,6.82
2022-09-28T20:10:12.426Z,7.75
2022-09-28T20:12:43.613Z,7.40
2022-09-28T20:15:13.378Z,8.32
2022-09-28T20:17:42.448Z,8.38
2022-09-28T20:20:11.763Z,8.35
2022-09-28T20:22:41.870Z,8.30
2022-09-28T20:25:13.577Z,8.63
2022-09-28T20:27:42.266Z,8.65
2022-09-28T20:30:12.224Z,9.40
2022-09-28T20:32:40.765Z,9.27
2022-09-28T20:35:10.474Z,9.13
2022-09-28T20:37:39.234Z,9.93
2022-09-28T20:40:09.954Z,8.68
2022-09-28T20:42:42.595Z,8.93
2022-09-28T20:45:11.589Z,9.55
2022-09-28T20:47:40.845Z,9.35
2022-09-28T20:50:10.935Z,10.38
2022-09-28T20:52:40.183Z,10.20
2022-09-28T20:55:09.465Z,11.55
2022-09-28T20:57:38.173Z,11.23
2022-09-28T21:00:10.803Z,11.07
2022-09-28T21:02:39.402Z,10.48
2022-09-28T21:05:08.997Z,10.93
2022-09-28T21:07:37.996Z,10.15
2022-09-28T21:10:09.451Z,9.48
2022-09-28T21:12:39.332Z,10.80
2022-09-28T21:15:11.114Z,9.75
2022-09-28T21:17:40.857Z,10.80
2022-09-28T21:20:10.441Z,9.25
2022-09-28T21:22:39.279Z,9.43
2022-09-28T21:25:08.438Z,9.20
2022-09-28T21:27:37.323Z,9.52
2022-09-28T21:30:07.018Z,9.95
2022-09-28T21:32:37.366Z,10.25
2022-09-28T21:35:07.159Z,10.50
2022-09-28T21:37:36.402Z,9.75
2022-09-28T21:40:11.822Z,9.55
2022-09-28T21:42:40.727Z,9.60
2022-09-28T21:45:10.852Z,9.98
2022-09-28T21:47:43.947Z,8.65
2022-09-28T21:50:12.689Z,8.50
2022-09-28T21:52:42.342Z,9.25
2022-09-28T21:55:11.449Z,8.75
2022-09-28T21:57:40.135Z,8.50
2022-09-28T22:00:10.822Z,8.35
2022-09-28T22:02:41.805Z,7.75
2022-09-28T22:05:11.274Z,8.00
2022-09-28T22:07:40.311Z,8.73
2022-09-28T22:10:11.816Z,8.50
2022-09-28T22:12:40.836Z,8.38
2022-09-28T22:15:10.369Z,8.85
2022-09-28T22:17:38.965Z,10.18
2022-09-28T22:20:10.513Z,8.77
2022-09-28T22:22:39.747Z,8.50
2022-09-28T22:25:08.825Z,8.43
2022-09-28T22:27:39.147Z,8.40
2022-09-28T22:30:08.555Z,8.73
2022-09-28T22:32:36.991Z,8.55
2022-09-28T22:35:06.514Z,8.43
2022-09-28T22:37:36.424Z,7.47
2022-09-28T22:40:06.075Z,8.27
2022-09-28T22:42:34.889Z,8.57
2022-09-28T22:45:04.227Z,8.68
2022-09-28T22:47:34.484Z,8.65
2022-09-28T22:50:04.066Z,8.45
2022-09-28T22:52:33.029Z,8.48
2022-09-28T22:55:03.670Z,8.10
2022-09-28T22:57:33.173Z,7.95
2022-09-28T23:00:02.372Z,7.95
2022-09-28T23:02:30.992Z,8.13
2022-09-28T23:05:00.683Z,7.50
2022-09-28T23:07:30.140Z,7.63
2022-09-28T23:10:01.031Z,7.30
2022-09-28T23:12:33.999Z,7.53
2022-09-28T23:15:03.071Z,6.53
2022-09-28T23:17:31.757Z,6.47
2022-09-28T23:20:01.083Z,7.45
2022-09-28T23:22:30.199Z,6.90
2022-09-28T23:25:00.162Z,7.32
2022-09-28T23:27:33.319Z,6.63
2022-09-28T23:30:02.066Z,6.20
2022-09-28T23:32:32.216Z,6.13
2022-09-28T23:35:01.070Z,6.65
2022-09-28T23:37:29.875Z,6.47
2022-09-28T23:39:59.178Z,7.10
2022-09-28T23:42:28.269Z,6.43
2022-09-28T23:44:58.006Z,7.80
2022-09-28T23:47:26.366Z,7.05
2022-09-28T23:49:55.100Z,6.90
2022-09-28T23:52:24.113Z,8.55
2022-09-28T23:54:52.640Z,7.00
2022-09-28T23:57:21.589Z,7.03
2022-09-28T23:59:50.329Z,6.75
