createdAt,value
2022-12-19T00:00:31.244Z,0.62
2022-12-19T00:02:59.286Z,0.40
2022-12-19T00:05:27.277Z,0.56
2022-12-19T00:07:55.100Z,0.54
2022-12-19T00:10:23.049Z,0.64
2022-12-19T00:12:52.265Z,0.62
2022-12-19T00:15:20.083Z,0.63
2022-12-19T00:17:48.209Z,0.60
2022-12-19T00:20:16.624Z,0.37
2022-12-19T00:22:46.577Z,0.74
2022-12-19T00:25:14.492Z,0.79
2022-12-19T00:27:42.311Z,0.82
2022-12-19T00:30:13.241Z,0.79
2022-12-19T00:32:41.869Z,0.75
2022-12-19T00:35:10.354Z,0.66
2022-12-19T00:37:38.450Z,0.64
2022-12-19T00:40:11.969Z,0.62
2022-12-19T00:42:39.815Z,0.52
2022-12-19T00:45:08.474Z,0.62
2022-12-19T00:47:37.811Z,0.61
2022-12-19T00:50:06.404Z,0.65
2022-12-19T00:52:34.271Z,0.51
2022-12-19T00:55:02.199Z,0.68
2022-12-19T00:57:32.859Z,0.33
2022-12-19T01:00:00.745Z,0.67
2022-12-19T01:02:28.637Z,0.32
2022-12-19T01:04:57.933Z,0.56
2022-12-19T01:07:25.804Z,0.29
2022-12-19T01:09:53.665Z,0.19
2022-12-19T01:12:38.982Z,0.64
2022-12-19T01:15:07.914Z,0.51
2022-12-19T01:17:44.274Z,0.55
2022-12-19T01:20:16.076Z,0.55
2022-12-19T01:22:45.306Z,0.53
2022-12-19T01:25:13.700Z,0.56
2022-12-19T01:27:41.821Z,0.12
2022-12-19T01:30:11.303Z,0.52
2022-12-19T01:32:40.249Z,0.53
2022-12-19T01:35:11.379Z,0.50
2022-12-19T01:37:51.265Z,0.59
2022-12-19T01:40:19.560Z,0.37
2022-12-19T01:42:47.477Z,0.54
2022-12-19T01:45:34.026Z,0.55
2022-12-19T01:48:08.780Z,0.46
2022-12-19T01:50:40.793Z,0.44
2022-12-19T01:53:17.177Z,0.40
2022-12-19T01:55:45.813Z,0.49
2022-12-19T01:58:14.944Z,0.49
2022-12-19T02:00:44.809Z,0.15
2022-12-19T02:03:20.143Z,0.46
2022-12-19T02:05:48.259Z,0.50
2022-12-19T02:08:17.873Z,0.12
2022-12-19T02:10:45.788Z,0.51
2022-12-19T02:13:14.477Z,0.52
2022-12-19T02:15:50.392Z,0.49
2022-12-19T02:18:27.795Z,0.17
2022-12-19T02:21:30.590Z,0.49
2022-12-19T02:24:36.164Z,0.60
2022-12-19T02:27:27.750Z,0.58
2022-12-19T02:30:11.278Z,-0.01
2022-12-19T02:32:50.167Z,0.57
2022-12-19T02:35:28.072Z,0.54
2022-12-19T02:38:05.672Z,0.53
2022-12-19T02:40:43.022Z,0.58
2022-12-19T02:43:14.778Z,0.42
2022-12-19T02:45:44.037Z,0.43
2022-12-19T02:48:18.946Z,0.50
2022-12-19T02:50:50.080Z,0.40
2022-12-19T02:53:23.787Z,0.41
2022-12-19T02:56:10.649Z,0.41
2022-12-19T02:58:53.908Z,0.48
2022-12-19T03:01:41.278Z,0.19
2022-12-19T03:04:18.625Z,0.58
2022-12-19T03:06:51.266Z,0.05
2022-12-19T03:09:31.046Z,0.66
2022-12-19T03:12:04.521Z,0.58
2022-12-19T03:14:34.020Z,0.64
2022-12-19T03:17:05.857Z,0.61
2022-12-19T03:19:35.961Z,0.50
2022-12-19T03:22:03.799Z,0.35
2022-12-19T03:24:31.868Z,0.39
2022-12-19T03:27:04.060Z,0.20
2022-12-19T03:29:34.716Z,-0.09
2022-12-19T03:32:06.460Z,0.44
2022-12-19T03:34:40.423Z,0.47
2022-12-19T03:37:13.485Z,0.38
2022-12-19T03:39:43.957Z,0.41
2022-12-19T03:42:31.000Z,0.40
2022-12-19T03:45:01.584Z,0.42
2022-12-19T03:47:34.315Z,0.39
2022-12-19T03:50:03.936Z,0.33
2022-12-19T03:52:39.640Z,0.26
2022-12-19T03:55:14.447Z,0.22
2022-12-19T03:57:45.965Z,0.19
2022-12-19T04:00:17.273Z,0.10
2022-12-19T04:02:49.056Z,0.17
2022-12-19T04:05:22.533Z,0.04
2022-12-19T04:07:52.176Z,0.04
2022-12-19T04:10:23.992Z,-0.02
2022-12-19T04:12:55.594Z,-0.05
2022-12-19T04:15:36.126Z,-0.02
2022-12-19T04:18:08.225Z,-0.07
2022-12-19T04:20:40.059Z,-0.38
2022-12-19T04:23:15.227Z,-0.29
2022-12-19T04:25:47.475Z,-0.07
2022-12-19T04:28:21.460Z,-0.18
2022-12-19T04:30:50.851Z,-0.31
2022-12-19T04:33:18.783Z,-0.29
2022-12-19T04:35:48.086Z,-0.12
2022-12-19T04:38:16.068Z,-0.20
2022-12-19T04:40:44.023Z,-0.15
2022-12-19T04:43:11.964Z,-0.06
2022-12-19T04:45:42.044Z,-0.15
2022-12-19T04:48:10.386Z,-0.19
2022-12-19T04:50:38.269Z,-0.02
2022-12-19T04:53:07.852Z,-0.02
2022-12-19T04:55:36.223Z,-0.17
2022-12-19T04:58:05.710Z,-0.05
2022-12-19T05:00:34.089Z,-0.04
2022-12-19T05:03:02.169Z,-0.01
2022-12-19T05:05:30.397Z,-0.10
2022-12-19T05:08:01.162Z,-0.12
2022-12-19T05:10:30.427Z,-0.06
2022-12-19T05:12:58.261Z,-0.03
2022-12-19T05:15:26.232Z,-0.04
2022-12-19T05:17:54.161Z,-0.46
2022-12-19T05:20:22.066Z,-0.11
2022-12-19T05:22:50.220Z,0.03
2022-12-19T05:25:18.174Z,-0.26
2022-12-19T05:27:47.483Z,-0.46
2022-12-19T05:30:15.373Z,0.02
2022-12-19T05:32:43.285Z,-0.07
2022-12-19T05:35:11.154Z,-0.14
2022-12-19T05:37:39.040Z,-0.15
2022-12-19T05:40:08.246Z,-0.12
2022-12-19T05:42:36.123Z,-0.11
2022-12-19T05:45:05.967Z,-0.14
2022-12-19T05:47:33.896Z,-0.09
2022-12-19T05:50:02.122Z,-0.31
2022-12-19T05:52:31.489Z,-0.03
2022-12-19T05:55:00.075Z,0.02
2022-12-19T05:57:27.996Z,0.09
2022-12-19T05:59:55.855Z,0.20
2022-12-19T06:02:25.567Z,0.23
2022-12-19T06:04:53.721Z,0.25
2022-12-19T06:07:21.663Z,0.43
2022-12-19T06:09:49.631Z,0.41
2022-12-19T06:12:17.491Z,0.33
2022-12-19T06:14:45.331Z,0.37
2022-12-19T06:17:13.254Z,0.37
2022-12-19T06:19:42.451Z,0.32
2022-12-19T06:22:12.952Z,0.36
2022-12-19T06:24:40.871Z,0.49
2022-12-19T06:27:08.763Z,0.59
2022-12-19T06:29:36.664Z,0.40
2022-12-19T06:32:04.549Z,0.54
2022-12-19T06:35:02.689Z,0.59
2022-12-19T06:37:21.650Z,0.73
2022-12-19T06:39:51.482Z,0.84
2022-12-19T06:42:24.636Z,0.87
2022-12-19T06:44:54.337Z,0.87
2022-12-19T06:47:25.267Z,1.00
2022-12-19T06:49:53.141Z,0.81
2022-12-19T06:52:22.476Z,0.87
2022-12-19T06:54:50.596Z,0.89
2022-12-19T06:57:18.593Z,0.85
2022-12-19T06:59:46.460Z,0.93
2022-12-19T07:02:25.050Z,1.03
2022-12-19T07:04:58.244Z,0.79
2022-12-19T07:07:28.557Z,0.92
2022-12-19T07:09:56.491Z,1.01
2022-12-19T07:12:24.438Z,0.92
2022-12-19T07:14:53.777Z,0.97
2022-12-19T07:17:23.531Z,0.90
2022-12-19T07:19:55.620Z,0.82
2022-12-19T07:22:25.314Z,0.95
2022-12-19T07:24:56.179Z,1.08
2022-12-19T07:27:24.419Z,1.04
2022-12-19T07:29:52.959Z,0.98
2022-12-19T07:32:20.900Z,0.86
2022-12-19T07:34:50.237Z,0.83
2022-12-19T07:37:20.220Z,0.87
2022-12-19T07:39:48.229Z,1.08
2022-12-19T07:42:17.509Z,0.52
2022-12-19T07:44:45.412Z,0.86
2022-12-19T07:47:14.523Z,0.55
2022-12-19T07:49:42.522Z,0.80
2022-12-19T07:52:10.389Z,0.81
2022-12-19T07:54:38.477Z,0.81
2022-12-19T07:57:06.343Z,0.88
2022-12-19T07:59:39.108Z,0.43
2022-12-19T08:02:08.019Z,1.00
2022-12-19T08:04:36.163Z,0.39
2022-12-19T08:07:04.130Z,0.98
2022-12-19T08:09:32.827Z,1.06
2022-12-19T08:12:00.660Z,1.16
2022-12-19T08:14:28.606Z,1.09
2022-12-19T08:19:47.502Z,1.13
2022-12-19T08:22:15.398Z,1.07
2022-12-19T08:24:44.624Z,0.77
2022-12-19T08:27:12.790Z,0.92
2022-12-19T08:29:40.643Z,1.19
2022-12-19T08:32:09.923Z,0.95
2022-12-19T08:34:37.809Z,1.07
2022-12-19T08:37:05.674Z,1.02
2022-12-19T08:39:33.587Z,1.10
2022-12-19T08:42:01.948Z,1.17
2022-12-19T08:44:29.835Z,1.12
2022-12-19T08:46:57.677Z,1.15
2022-12-19T08:49:26.901Z,0.92
2022-12-19T08:51:54.850Z,1.04
2022-12-19T08:54:22.760Z,1.22
2022-12-19T08:56:50.615Z,1.23
2022-12-19T08:59:22.981Z,1.33
2022-12-19T09:01:58.989Z,0.88
2022-12-19T09:06:01.391Z,1.44
2022-12-19T09:07:16.907Z,1.28
2022-12-19T09:09:45.091Z,1.42
2022-12-19T09:12:14.408Z,1.08
2022-12-19T09:14:42.318Z,1.40
2022-12-19T09:17:10.250Z,1.36
2022-12-19T09:19:39.950Z,1.55
2022-12-19T09:22:10.898Z,1.45
2022-12-19T09:24:38.838Z,1.59
2022-12-19T09:27:06.666Z,1.60
2022-12-19T09:29:35.736Z,1.52
2022-12-19T09:32:04.078Z,1.66
2022-12-19T09:34:36.869Z,1.73
2022-12-19T09:37:09.010Z,1.86
2022-12-19T09:39:43.270Z,1.87
2022-12-19T09:42:29.717Z,1.65
2022-12-19T09:45:32.540Z,1.96
2022-12-19T09:48:02.709Z,2.07
2022-12-19T09:50:41.935Z,2.22
2022-12-19T09:53:20.449Z,2.27
2022-12-19T09:55:50.314Z,2.09
2022-12-19T09:58:26.757Z,2.14
2022-12-19T10:00:59.720Z,2.14
2022-12-19T10:03:39.813Z,1.94
2022-12-19T10:07:13.846Z,2.17
2022-12-19T10:10:25.501Z,2.22
2022-12-19T10:12:46.248Z,2.10
2022-12-19T10:15:07.335Z,2.18
2022-12-19T10:17:50.438Z,2.24
2022-12-19T10:20:26.474Z,2.20
2022-12-19T10:23:09.791Z,2.43
2022-12-19T10:26:01.147Z,2.65
2022-12-19T10:28:46.018Z,2.86
2022-12-19T10:31:22.290Z,3.00
2022-12-19T10:33:56.938Z,3.38
2022-12-19T10:36:48.724Z,3.47
2022-12-19T10:39:24.873Z,3.31
2022-12-19T10:41:58.449Z,3.67
2022-12-19T10:44:31.481Z,3.66
2022-12-19T10:46:59.474Z,3.39
2022-12-19T10:49:29.455Z,3.10
2022-12-19T10:52:02.251Z,3.02
2022-12-19T10:54:41.077Z,2.65
2022-12-19T10:57:26.509Z,3.34
2022-12-19T10:59:59.614Z,3.40
2022-12-19T11:02:45.412Z,3.38
2022-12-19T11:05:32.847Z,3.14
2022-12-19T11:08:03.312Z,3.28
2022-12-19T11:11:16.876Z,3.09
2022-12-19T11:18:41.509Z,3.58
2022-12-19T11:24:20.929Z,3.52
2022-12-19T11:29:43.775Z,3.24
2022-12-19T11:29:54.792Z,3.36
2022-12-19T11:30:35.949Z,3.25
2022-12-19T11:30:46.254Z,3.19
2022-12-19T11:34:05.835Z,3.59
2022-12-19T11:36:40.155Z,3.45
2022-12-19T11:39:17.792Z,3.39
2022-12-19T11:41:50.337Z,3.32
2022-12-19T11:44:28.162Z,3.34
2022-12-19T11:47:04.260Z,3.09
2022-12-19T11:49:38.062Z,3.23
2022-12-19T11:52:54.232Z,3.50
2022-12-19T11:55:11.960Z,3.48
2022-12-19T11:57:40.930Z,3.43
2022-12-19T12:00:13.790Z,3.32
2022-12-19T12:03:02.735Z,3.32
2022-12-19T12:05:42.997Z,3.36
2022-12-19T12:10:35.921Z,3.33
2022-12-19T12:16:13.578Z,3.53
2022-12-19T12:24:30.707Z,3.54
2022-12-19T12:30:53.607Z,3.52
2022-12-19T12:31:10.659Z,3.59
2022-12-19T12:31:23.723Z,3.40
2022-12-19T12:31:50.263Z,3.72
2022-12-19T12:32:04.007Z,3.66
2022-12-19T12:35:30.605Z,3.58
2022-12-19T12:38:34.720Z,3.42
2022-12-19T12:41:21.543Z,3.61
2022-12-19T12:44:06.099Z,3.64
2022-12-19T12:46:40.951Z,3.61
2022-12-19T12:49:25.379Z,3.54
2022-12-19T12:51:55.079Z,3.33
2022-12-19T12:54:29.058Z,3.64
2022-12-19T12:56:57.215Z,3.62
2022-12-19T12:59:27.643Z,3.61
2022-12-19T13:01:58.542Z,3.56
2022-12-19T13:04:33.105Z,3.23
2022-12-19T13:07:30.672Z,3.60
2022-12-19T13:10:23.769Z,3.54
2022-12-19T13:13:05.161Z,3.69
2022-12-19T13:15:41.803Z,3.31
2022-12-19T13:18:27.975Z,3.67
2022-12-19T13:20:55.972Z,3.68
2022-12-19T13:23:42.912Z,3.58
2022-12-19T13:26:22.012Z,3.47
2022-12-19T13:28:50.207Z,3.43
2022-12-19T13:31:23.528Z,3.50
2022-12-19T13:34:20.237Z,3.51
2022-12-19T13:40:00.503Z,3.48
2022-12-19T13:40:20.051Z,3.51
2022-12-19T13:43:16.149Z,3.40
2022-12-19T13:45:50.939Z,3.43
2022-12-19T13:48:28.937Z,3.28
2022-12-19T13:50:58.069Z,3.38
2022-12-19T13:53:29.007Z,3.40
2022-12-19T13:56:01.795Z,3.34
2022-12-19T13:58:32.171Z,3.12
2022-12-19T14:01:05.710Z,3.34
2022-12-19T14:03:38.190Z,2.97
2022-12-19T14:06:17.570Z,3.29
2022-12-19T14:09:37.489Z,3.19
2022-12-19T14:12:26.842Z,3.11
2022-12-19T14:14:48.033Z,3.18
2022-12-19T14:17:18.050Z,3.12
2022-12-19T14:19:47.983Z,3.18
2022-12-19T14:22:25.999Z,2.96
2022-12-19T14:24:55.888Z,2.69
2022-12-19T14:28:21.002Z,3.12
2022-12-19T14:30:39.779Z,3.10
2022-12-19T14:33:45.773Z,2.94
2022-12-19T14:36:07.919Z,3.10
2022-12-19T14:39:24.874Z,3.10
2022-12-19T14:42:02.547Z,3.10
2022-12-19T14:52:08.736Z,2.93
2022-12-19T14:54:16.721Z,3.01
2022-12-19T14:54:26.181Z,2.78
2022-12-19T14:54:31.521Z,2.97
2022-12-19T14:56:43.760Z,2.92
2022-12-19T14:59:06.384Z,2.51
2022-12-19T15:01:36.826Z,2.89
2022-12-19T15:04:47.662Z,2.72
2022-12-19T15:07:09.586Z,2.87
2022-12-19T15:11:03.268Z,2.60
2022-12-19T15:14:49.679Z,2.66
2022-12-19T15:15:58.783Z,2.70
2022-12-19T15:18:30.091Z,2.71
2022-12-19T15:21:00.296Z,2.68
2022-12-19T15:23:29.075Z,2.57
2022-12-19T15:26:04.085Z,2.52
2022-12-19T15:28:40.726Z,2.21
2022-12-19T15:31:18.293Z,2.41
2022-12-19T15:34:23.365Z,2.44
2022-12-19T15:36:35.392Z,2.41
2022-12-19T15:39:03.811Z,2.41
2022-12-19T15:41:32.423Z,2.39
2022-12-19T15:44:04.237Z,2.34
2022-12-19T15:46:33.737Z,2.05
2022-12-19T15:49:03.243Z,2.39
2022-12-19T15:51:31.141Z,2.37
2022-12-19T15:54:15.649Z,2.36
2022-12-19T15:56:50.271Z,2.32
2022-12-19T15:59:31.242Z,2.36
2022-12-19T16:02:14.025Z,2.16
2022-12-19T16:04:43.452Z,2.28
2022-12-19T16:07:16.352Z,2.11
2022-12-19T16:09:44.489Z,2.18
2022-12-19T16:12:15.790Z,2.17
2022-12-19T16:14:44.355Z,2.18
2022-12-19T16:17:22.332Z,2.05
2022-12-19T16:19:51.972Z,2.02
2022-12-19T16:22:22.585Z,2.16
2022-12-19T16:24:51.606Z,2.16
2022-12-19T16:27:24.224Z,2.17
2022-12-19T16:29:52.374Z,2.16
2022-12-19T16:32:23.109Z,2.21
2022-12-19T16:34:52.599Z,2.18
2022-12-19T16:37:20.511Z,2.21
2022-12-19T16:39:48.503Z,2.05
2022-12-19T16:42:17.651Z,2.20
2022-12-19T16:44:47.706Z,2.20
2022-12-19T16:47:17.272Z,2.24
2022-12-19T16:49:45.880Z,2.14
2022-12-19T16:52:15.340Z,2.21
2022-12-19T16:54:43.433Z,2.16
2022-12-19T16:57:20.409Z,2.06
2022-12-19T16:59:49.602Z,2.15
2022-12-19T17:02:39.283Z,2.15
2022-12-19T17:05:08.267Z,2.03
2022-12-19T17:07:37.529Z,2.02
2022-12-19T17:10:06.240Z,2.22
2022-12-19T17:12:34.268Z,2.20
2022-12-19T17:15:09.606Z,2.07
2022-12-19T17:17:37.564Z,2.24
2022-12-19T17:20:06.367Z,1.88
2022-12-19T17:22:34.217Z,2.20
2022-12-19T17:25:12.961Z,2.18
2022-12-19T17:27:42.160Z,2.17
2022-12-19T17:30:11.165Z,2.15
2022-12-19T17:32:39.123Z,2.14
2022-12-19T17:35:08.063Z,1.88
2022-12-19T17:37:36.065Z,2.01
2022-12-19T17:40:16.195Z,2.10
2022-12-19T17:42:44.146Z,1.99
2022-12-19T17:45:12.518Z,1.91
2022-12-19T17:47:40.882Z,2.09
2022-12-19T17:50:20.976Z,1.73
2022-12-19T17:52:49.000Z,1.97
2022-12-19T17:55:20.896Z,1.99
2022-12-19T17:57:48.840Z,2.09
2022-12-19T18:00:17.982Z,2.08
2022-12-19T18:02:47.279Z,2.07
2022-12-19T18:05:22.571Z,2.10
2022-12-19T18:07:50.829Z,1.71
2022-12-19T18:10:22.112Z,1.96
2022-12-19T18:12:50.185Z,2.08
2022-12-19T18:15:19.297Z,2.08
2022-12-19T18:17:48.125Z,1.58
2022-12-19T18:20:31.901Z,2.07
2022-12-19T18:23:01.266Z,1.98
2022-12-19T18:25:32.945Z,2.01
2022-12-19T18:28:00.892Z,1.87
2022-12-19T18:30:28.899Z,2.05
2022-12-19T18:32:58.703Z,1.97
2022-12-19T18:35:31.787Z,2.05
2022-12-19T18:38:01.535Z,1.99
2022-12-19T18:40:31.783Z,2.01
2022-12-19T18:43:00.288Z,2.02
2022-12-19T18:45:34.860Z,1.89
2022-12-19T18:48:06.787Z,1.95
2022-12-19T18:50:35.003Z,1.96
2022-12-19T18:53:02.918Z,1.96
2022-12-19T18:55:32.698Z,1.95
2022-12-19T18:58:00.552Z,1.80
2022-12-19T19:00:29.390Z,1.71
2022-12-19T19:03:01.010Z,1.93
2022-12-19T19:05:31.016Z,1.86
2022-12-19T19:08:02.394Z,1.92
2022-12-19T19:10:33.015Z,2.03
2022-12-19T19:13:05.211Z,2.03
2022-12-19T19:15:41.441Z,1.99
2022-12-19T19:18:09.625Z,1.11
2022-12-19T19:20:39.920Z,1.92
2022-12-19T19:23:11.110Z,1.85
2022-12-19T19:25:40.354Z,1.80
2022-12-19T19:28:09.306Z,1.78
2022-12-19T19:30:40.020Z,1.80
2022-12-19T19:33:12.873Z,1.75
2022-12-19T19:35:41.478Z,1.69
2022-12-19T19:38:10.168Z,1.81
2022-12-19T19:40:38.129Z,0.83
2022-12-19T19:43:08.311Z,1.80
2022-12-19T19:45:42.790Z,1.75
2022-12-19T19:48:11.729Z,1.47
2022-12-19T19:50:39.838Z,1.85
2022-12-19T19:53:07.951Z,1.81
2022-12-19T19:55:36.185Z,1.79
2022-12-19T19:58:04.104Z,1.69
2022-12-19T20:00:33.364Z,1.69
2022-12-19T20:03:06.207Z,1.76
2022-12-19T20:05:36.023Z,1.66
2022-12-19T20:08:03.931Z,1.33
2022-12-19T20:10:31.791Z,1.56
2022-12-19T20:12:59.681Z,1.42
2022-12-19T20:15:27.648Z,1.53
2022-12-19T20:17:56.896Z,1.63
2022-12-19T20:20:25.167Z,1.59
2022-12-19T20:22:53.022Z,1.47
2022-12-19T20:25:20.915Z,1.58
2022-12-19T20:27:48.900Z,1.40
2022-12-19T20:30:18.106Z,1.48
2022-12-19T20:32:46.004Z,1.48
2022-12-19T20:35:16.133Z,1.36
2022-12-19T20:37:44.378Z,1.42
2022-12-19T20:40:13.010Z,1.08
2022-12-19T20:42:40.862Z,1.34
2022-12-19T20:45:09.368Z,1.33
2022-12-19T20:47:37.442Z,1.23
2022-12-19T20:50:06.492Z,1.34
2022-12-19T20:52:35.706Z,1.32
2022-12-19T20:55:03.651Z,1.31
2022-12-19T20:57:31.538Z,1.07
2022-12-19T20:59:59.458Z,1.33
2022-12-19T21:02:27.578Z,1.30
2022-12-19T21:04:55.662Z,1.27
2022-12-19T21:07:23.655Z,1.02
2022-12-19T21:09:54.263Z,0.99
2022-12-19T21:12:22.686Z,1.24
2022-12-19T21:14:50.797Z,1.16
2022-12-19T21:17:18.785Z,1.25
2022-12-19T21:19:46.881Z,1.03
2022-12-19T21:22:14.767Z,1.19
2022-12-19T21:24:42.831Z,1.12
2022-12-19T21:27:12.110Z,1.22
2022-12-19T21:29:41.111Z,1.26
2022-12-19T21:32:14.999Z,1.31
2022-12-19T21:34:46.439Z,1.14
2022-12-19T21:37:15.607Z,0.69
2022-12-19T21:39:43.798Z,1.18
2022-12-19T21:42:13.032Z,1.09
2022-12-19T21:44:40.944Z,0.99
2022-12-19T21:47:08.942Z,0.46
2022-12-19T21:49:36.930Z,0.92
2022-12-19T21:52:05.003Z,0.93
2022-12-19T21:54:32.884Z,0.59
2022-12-19T21:57:00.895Z,-0.10
2022-12-19T21:59:30.466Z,0.84
2022-12-19T22:01:58.716Z,0.53
2022-12-19T22:04:27.518Z,0.60
2022-12-19T22:06:55.382Z,0.72
2022-12-19T22:09:24.376Z,0.73
2022-12-19T22:11:52.532Z,0.69
2022-12-19T22:14:20.655Z,0.20
2022-12-19T22:16:50.461Z,0.19
2022-12-19T22:19:19.939Z,0.35
2022-12-19T22:21:49.065Z,0.19
2022-12-19T22:24:18.007Z,0.32
2022-12-19T22:26:45.847Z,0.32
2022-12-19T22:29:17.204Z,0.30
2022-12-19T22:31:46.335Z,0.14
2022-12-19T22:34:17.244Z,0.18
2022-12-19T22:36:45.890Z,0.26
2022-12-19T22:39:16.355Z,-0.12
2022-12-19T22:41:44.331Z,0.12
2022-12-19T22:44:17.707Z,0.04
2022-12-19T22:46:45.733Z,-0.10
2022-12-19T22:49:15.152Z,-0.27
2022-12-19T22:51:43.299Z,-0.25
2022-12-19T22:54:11.688Z,-0.31
2022-12-19T22:56:41.286Z,-0.35
2022-12-19T22:59:11.200Z,-0.35
2022-12-19T23:01:40.870Z,-0.44
2022-12-19T23:04:12.502Z,-0.38
2022-12-19T23:06:42.000Z,-0.73
2022-12-19T23:09:12.406Z,-0.40
2022-12-19T23:11:42.730Z,-0.52
2022-12-19T23:14:13.890Z,-0.83
2022-12-19T23:16:42.716Z,-1.08
2022-12-19T23:19:11.768Z,-0.62
2022-12-19T23:21:41.243Z,-0.86
2022-12-19T23:24:09.389Z,-0.50
2022-12-19T23:26:38.722Z,-0.50
2022-12-19T23:29:08.393Z,-0.60
2022-12-19T23:31:36.823Z,-0.55
2022-12-19T23:34:04.904Z,-0.58
2022-12-19T23:37:09.100Z,-0.60
2022-12-19T23:39:22.059Z,-1.04
2022-12-19T23:41:50.011Z,-0.67
2022-12-19T23:44:18.148Z,-0.63
2022-12-19T23:46:46.081Z,-0.49
2022-12-19T23:49:14.329Z,-0.48
2022-12-19T23:51:42.197Z,-0.47
2022-12-19T23:54:10.105Z,-0.45
2022-12-19T23:56:39.477Z,-0.47
2022-12-19T23:59:07.408Z,-0.48
