createdAt,value
2023-01-10T01:56:51.511Z,42.03
2023-01-10T01:59:39.788Z,34.91
2023-01-10T02:02:10.519Z,33.88
2023-01-10T02:04:55.169Z,32.89
2023-01-10T02:07:22.347Z,32.43
2023-01-10T02:09:52.335Z,32.38
2023-01-10T02:12:19.207Z,32.43
2023-01-10T02:14:47.651Z,32.44
2023-01-10T02:17:14.397Z,32.56
2023-01-10T02:20:01.666Z,32.48
2023-01-10T02:22:41.686Z,32.27
2023-01-10T02:25:43.720Z,32.15
2023-01-10T02:28:22.867Z,32.37
2023-01-10T02:31:11.069Z,31.80
2023-01-10T02:33:57.415Z,32.07
2023-01-10T02:36:27.574Z,32.29
2023-01-10T02:38:58.361Z,32.11
2023-01-10T02:41:49.554Z,31.91
2023-01-10T02:44:30.396Z,32.10
2023-01-10T02:46:57.117Z,32.66
2023-01-10T02:49:24.096Z,32.53
2023-01-10T02:51:50.905Z,32.57
2023-01-10T02:54:22.141Z,32.75
2023-01-10T02:57:24.313Z,32.64
2023-01-10T03:00:25.581Z,32.52
2023-01-10T03:02:57.788Z,32.73
2023-01-10T03:05:49.688Z,32.66
2023-01-10T03:08:26.040Z,32.83
2023-01-10T03:11:09.273Z,32.77
2023-01-10T03:13:42.387Z,32.92
2023-01-10T03:16:11.838Z,32.67
2023-01-10T03:18:46.295Z,32.61
2023-01-10T03:21:13.138Z,32.61
2023-01-10T03:23:40.070Z,32.54
2023-01-10T03:26:06.797Z,32.28
2023-01-10T03:28:38.983Z,32.55
2023-01-10T03:31:12.224Z,32.60
2023-01-10T03:33:39.031Z,32.79
2023-01-10T03:36:26.295Z,32.97
2023-01-10T03:39:20.499Z,33.25
2023-01-10T03:41:48.840Z,33.49
2023-01-10T03:44:44.406Z,33.75
2023-01-10T03:47:37.116Z,33.88
2023-01-10T03:50:06.894Z,33.95
2023-01-10T03:52:34.141Z,33.80
2023-01-10T03:55:02.154Z,33.91
2023-01-10T03:57:29.195Z,33.77
2023-01-10T03:59:57.569Z,33.77
2023-01-10T04:02:30.239Z,34.07
2023-01-10T04:04:58.501Z,34.32
2023-01-10T04:07:25.655Z,34.62
2023-01-10T04:09:52.828Z,34.64
2023-01-10T04:12:19.571Z,34.58
2023-01-10T04:14:46.572Z,34.75
2023-01-10T04:17:14.367Z,34.80
2023-01-10T04:19:41.716Z,34.84
2023-01-10T04:22:09.204Z,35.18
2023-01-10T04:24:35.960Z,35.19
2023-01-10T04:27:02.900Z,35.40
2023-01-10T04:29:29.815Z,35.54
2023-01-10T04:31:56.655Z,35.51
2023-01-10T04:34:23.503Z,35.30
2023-01-10T04:36:50.708Z,35.11
2023-01-10T04:39:18.417Z,35.20
2023-01-10T04:41:45.155Z,34.83
2023-01-10T04:44:12.257Z,34.77
2023-01-10T04:46:39.266Z,34.57
2023-01-10T04:49:06.780Z,34.82
2023-01-10T04:51:33.918Z,34.26
2023-01-10T04:54:00.690Z,34.50
2023-01-10T04:56:27.554Z,34.38
2023-01-10T04:58:54.768Z,34.27
2023-01-10T05:01:23.259Z,34.20
2023-01-10T05:03:54.743Z,34.08
2023-01-10T05:06:21.872Z,33.79
2023-01-10T05:08:48.977Z,33.68
2023-01-10T05:11:16.409Z,33.88
2023-01-10T05:13:43.272Z,33.68
2023-01-10T05:16:10.146Z,33.98
2023-01-10T05:18:37.235Z,34.44
2023-01-10T05:21:09.106Z,34.78
2023-01-10T05:23:36.363Z,34.89
2023-01-10T05:26:13.439Z,35.16
2023-01-10T05:28:40.705Z,35.21
2023-01-10T05:31:08.766Z,35.36
2023-01-10T05:33:35.732Z,35.32
2023-01-10T05:36:03.987Z,35.16
2023-01-10T05:38:32.080Z,35.30
2023-01-10T05:40:59.161Z,35.43
2023-01-10T05:43:26.265Z,35.43
2023-01-10T05:45:53.699Z,35.74
2023-01-10T05:48:20.496Z,35.93
2023-01-10T05:50:49.260Z,36.22
2023-01-10T05:53:19.378Z,36.51
2023-01-10T05:56:00.064Z,36.72
2023-01-10T05:58:27.228Z,36.74
2023-01-10T06:00:55.087Z,36.73
2023-01-10T06:03:22.124Z,36.96
2023-01-10T06:05:49.598Z,37.19
2023-01-10T06:08:19.282Z,37.31
2023-01-10T06:10:46.491Z,37.63
2023-01-10T08:09:08.191Z,48.32
2023-01-10T08:11:35.847Z,43.76
2023-01-10T08:14:02.797Z,42.30
2023-01-10T08:16:29.642Z,41.47
2023-01-10T08:18:56.592Z,41.09
2023-01-10T08:21:23.668Z,40.61
2023-01-10T08:23:51.198Z,40.66
2023-01-10T08:26:19.785Z,40.23
2023-01-10T08:28:46.451Z,40.19
2023-01-10T08:31:13.300Z,40.01
2023-01-10T08:33:40.330Z,40.01
2023-01-10T08:36:15.260Z,39.77
2023-01-10T08:38:42.035Z,39.50
2023-01-10T08:41:08.791Z,39.48
2023-01-10T08:43:35.988Z,39.73
2023-01-10T08:46:02.667Z,39.73
2023-01-10T08:48:29.882Z,39.95
2023-01-10T08:50:56.624Z,39.91
2023-01-10T08:53:23.562Z,40.09
2023-01-10T08:55:50.340Z,39.90
2023-01-10T08:58:17.360Z,40.00
2023-01-10T09:00:44.657Z,39.87
2023-01-10T09:03:11.406Z,39.45
2023-01-10T09:05:40.963Z,39.64
2023-01-10T09:08:08.011Z,39.45
2023-01-10T09:10:35.163Z,39.53
2023-01-10T09:13:02.097Z,39.34
2023-01-10T09:15:31.824Z,39.05
2023-01-10T09:18:01.195Z,38.93
2023-01-10T09:20:28.610Z,38.52
2023-01-10T09:22:56.555Z,38.77
2023-01-10T09:25:24.340Z,38.50
2023-01-10T09:27:58.577Z,38.12
2023-01-10T09:30:26.403Z,38.23
2023-01-10T09:32:53.364Z,38.16
2023-01-10T09:35:20.707Z,38.06
2023-01-10T09:37:47.881Z,37.58
2023-01-10T09:40:16.184Z,37.46
2023-01-10T09:42:50.233Z,37.45
2023-01-10T09:45:41.261Z,37.14
2023-01-10T09:48:11.538Z,37.29
2023-01-10T09:50:53.408Z,37.52
2023-01-10T09:53:23.489Z,37.27
2023-01-10T09:55:56.387Z,37.09
2023-01-10T09:58:28.885Z,37.25
2023-01-10T10:01:00.448Z,37.24
2023-01-10T10:03:31.216Z,36.85
2023-01-10T10:06:10.918Z,36.87
2023-01-10T10:08:43.890Z,36.88
2023-01-10T10:11:25.661Z,37.05
2023-01-10T10:14:14.235Z,37.01
2023-01-10T10:17:06.089Z,36.79
2023-01-10T10:19:57.691Z,36.71
2023-01-10T10:22:59.150Z,36.71
2023-01-10T10:25:41.806Z,36.24
2023-01-10T10:28:31.443Z,36.45
2023-01-10T10:31:07.738Z,36.32
2023-01-10T10:33:48.769Z,36.49
2023-01-10T10:36:38.233Z,36.39
2023-01-10T10:39:04.921Z,36.12
2023-01-10T10:41:38.117Z,36.01
2023-01-10T10:44:18.361Z,36.15
2023-01-10T10:46:45.148Z,36.27
2023-01-10T10:49:19.427Z,36.24
2023-01-10T10:51:51.702Z,36.16
2023-01-10T10:54:18.564Z,36.07
2023-01-10T10:56:45.369Z,36.06
2023-01-10T10:59:17.031Z,36.62
2023-01-10T11:01:47.478Z,36.68
2023-01-10T11:04:16.251Z,36.80
2023-01-10T11:06:48.400Z,36.88
2023-01-10T11:09:28.450Z,36.93
2023-01-10T11:11:56.270Z,37.22
2023-01-10T11:14:49.702Z,37.11
2023-01-10T12:12:29.811Z,48.23
2023-01-10T12:15:25.186Z,39.63
2023-01-10T12:17:52.651Z,38.39
2023-01-10T12:20:19.494Z,37.88
2023-01-10T12:22:48.930Z,37.67
2023-01-10T12:25:36.851Z,37.17
2023-01-10T12:28:04.404Z,36.71
2023-01-10T12:30:43.068Z,36.46
2023-01-10T12:33:15.380Z,36.30
2023-01-10T12:35:52.485Z,35.99
2023-01-10T12:38:59.669Z,35.81
2023-01-10T12:42:00.036Z,35.99
2023-01-10T12:44:41.282Z,35.50
2023-01-10T12:47:14.321Z,35.53
2023-01-10T12:49:46.743Z,35.30
2023-01-10T12:52:29.372Z,35.60
2023-01-10T12:54:56.095Z,35.65
2023-01-10T12:57:27.469Z,35.68
2023-01-10T12:59:55.009Z,35.73
2023-01-10T13:02:23.776Z,36.23
2023-01-10T13:04:56.888Z,36.09
2023-01-10T13:07:27.767Z,36.04
2023-01-10T13:09:54.405Z,36.23
2023-01-10T13:12:37.918Z,35.57
2023-01-10T13:15:36.017Z,35.58
2023-01-10T13:18:18.192Z,35.44
2023-01-10T13:20:45.629Z,35.62
2023-01-10T13:23:20.684Z,35.15
2023-01-10T13:26:08.611Z,35.24
2023-01-10T13:28:38.026Z,34.95
2023-01-10T13:31:07.550Z,35.14
2023-01-10T13:33:50.544Z,35.02
2023-01-10T13:36:37.986Z,35.02
2023-01-10T13:39:08.263Z,34.97
2023-01-10T13:42:16.207Z,34.78
2023-01-10T13:45:04.555Z,34.84
2023-01-10T13:47:47.843Z,35.03
2023-01-10T13:50:33.265Z,35.08
2023-01-10T13:53:01.849Z,35.18
2023-01-10T13:55:53.069Z,34.96
2023-01-10T13:58:41.718Z,34.73
2023-01-10T14:01:49.080Z,34.55
2023-01-10T14:04:34.131Z,34.73
2023-01-10T18:31:56.681Z,52.26
2023-01-10T18:34:23.638Z,43.42
2023-01-10T18:36:53.936Z,42.10
2023-01-10T18:39:20.976Z,41.42
2023-01-10T18:41:48.026Z,41.28
2023-01-10T18:44:15.494Z,40.74
2023-01-10T18:46:43.318Z,40.71
2023-01-10T18:49:10.401Z,40.63
2023-01-10T18:51:37.190Z,40.79
2023-01-10T18:54:06.345Z,41.08
2023-01-10T18:56:33.596Z,41.19
2023-01-10T18:59:00.427Z,42.04
2023-01-10T19:01:29.079Z,42.08
2023-01-10T19:03:56.900Z,42.15
2023-01-10T19:06:24.358Z,41.99
2023-01-10T19:08:51.504Z,42.55
2023-01-10T19:11:19.027Z,42.96
2023-01-10T19:13:49.304Z,43.22
2023-01-10T19:16:23.013Z,43.02
2023-01-10T19:18:55.991Z,43.45
2023-01-10T19:21:23.645Z,43.65
2023-01-10T19:23:53.361Z,43.75
2023-01-10T19:26:21.637Z,43.72
2023-01-10T19:28:48.688Z,44.05
2023-01-10T19:31:26.834Z,43.83
2023-01-10T19:33:54.075Z,44.24
2023-01-10T19:36:24.425Z,43.87
2023-01-10T19:38:56.553Z,43.61
2023-01-10T19:41:24.941Z,43.69
2023-01-10T19:43:59.081Z,43.29
2023-01-10T19:46:26.675Z,43.47
2023-01-10T19:48:57.147Z,43.15
2023-01-10T19:51:24.274Z,43.22
2023-01-10T19:53:52.658Z,43.69
2023-01-10T19:56:22.469Z,43.82
2023-01-10T19:58:49.973Z,43.49
2023-01-10T20:01:22.341Z,43.50
2023-01-10T20:03:49.664Z,43.42
2023-01-10T20:06:20.247Z,43.38
2023-01-10T20:08:47.349Z,44.04
2023-01-10T20:11:14.696Z,43.60
2023-01-10T20:13:45.062Z,43.68
2023-01-10T20:16:13.463Z,43.90
2023-01-10T20:18:40.904Z,44.06
2023-01-10T20:21:08.859Z,44.03
2023-01-10T20:23:37.523Z,44.24
2023-01-10T20:26:06.204Z,44.07
2023-01-10T20:28:33.565Z,44.23
2023-01-10T20:31:00.571Z,43.99
2023-01-10T20:33:27.981Z,43.59
2023-01-10T20:35:59.139Z,43.49
2023-01-10T20:38:29.452Z,43.46
2023-01-10T20:41:00.791Z,43.38
2023-01-10T20:43:27.841Z,43.44
2023-01-10T20:45:55.910Z,43.84
2023-01-10T20:48:23.292Z,43.81
2023-01-10T20:50:50.223Z,43.81
2023-01-10T20:53:17.158Z,43.56
2023-01-10T20:55:48.772Z,43.66
2023-01-10T20:58:23.450Z,43.80
2023-01-10T21:00:50.292Z,43.89
2023-01-10T21:03:17.339Z,43.89
2023-01-10T21:05:50.028Z,43.92
2023-01-10T21:08:17.892Z,44.37
2023-01-10T21:10:47.768Z,44.24
2023-01-10T21:13:15.517Z,44.15
2023-01-10T21:15:43.707Z,44.21
2023-01-10T21:18:12.121Z,44.18
2023-01-10T21:20:43.012Z,44.39
2023-01-10T21:23:10.666Z,44.84
2023-01-10T21:25:38.632Z,44.68
2023-01-10T21:28:09.242Z,44.78
2023-01-10T21:30:36.787Z,44.57
2023-01-10T21:33:03.813Z,44.36
2023-01-10T21:35:31.088Z,43.79
2023-01-10T21:37:57.934Z,43.92
2023-01-10T21:40:25.341Z,44.20
2023-01-10T21:42:52.137Z,43.85
2023-01-10T21:45:20.620Z,43.80
2023-01-10T21:47:50.551Z,43.50
2023-01-10T21:50:19.103Z,43.68
2023-01-10T21:52:46.783Z,43.36
2023-01-10T21:55:14.344Z,43.14
