createdAt,value
2023-05-21T00:08:03.082Z,14.81
2023-05-21T00:18:03.262Z,14.78
2023-05-21T00:28:03.074Z,14.76
2023-05-21T00:38:03.113Z,14.74
2023-05-21T00:48:03.877Z,14.69
2023-05-21T00:58:04.442Z,14.63
2023-05-21T01:08:04.148Z,14.59
2023-05-21T01:18:04.230Z,14.56
2023-05-21T01:28:04.156Z,14.53
2023-05-21T01:38:04.338Z,14.48
2023-05-21T01:48:05.312Z,14.41
2023-05-21T01:58:05.202Z,14.30
2023-05-21T02:08:07.270Z,14.21
2023-05-21T02:18:08.445Z,14.12
2023-05-21T02:28:08.244Z,14.02
2023-05-21T02:38:08.740Z,13.94
2023-05-21T02:48:13.672Z,13.90
2023-05-21T02:58:15.149Z,13.89
2023-05-21T03:08:15.327Z,13.88
2023-05-21T03:18:15.915Z,13.89
2023-05-21T03:28:21.500Z,13.90
2023-05-21T03:38:21.857Z,13.90
2023-05-21T03:48:22.533Z,13.93
2023-05-21T03:58:22.523Z,14.00
2023-05-21T04:08:22.385Z,14.09
2023-05-21T04:18:25.760Z,14.19
2023-05-21T04:28:27.505Z,14.32
2023-05-21T04:38:27.522Z,14.49
2023-05-21T04:48:28.542Z,14.70
2023-05-21T04:58:28.634Z,14.93
2023-05-21T05:08:28.546Z,15.16
2023-05-21T05:18:28.690Z,15.41
2023-05-21T05:28:28.817Z,15.73
2023-05-21T05:38:28.741Z,16.14
2023-05-21T05:48:30.135Z,16.62
2023-05-21T05:58:32.549Z,17.10
2023-05-21T06:08:35.476Z,17.55
2023-05-21T06:18:36.649Z,17.98
2023-05-21T06:28:37.072Z,18.59
2023-05-21T06:38:38.033Z,19.53
2023-05-21T06:48:39.412Z,20.79
2023-05-21T06:58:39.893Z,22.05
2023-05-21T07:08:39.745Z,23.55
2023-05-21T07:18:39.849Z,25.44
2023-05-21T07:28:39.834Z,26.88
2023-05-21T07:38:40.922Z,29.17
2023-05-21T07:48:41.603Z,32.08
2023-05-21T07:58:43.793Z,33.47
2023-05-21T08:08:44.123Z,34.00
2023-05-21T08:18:44.157Z,34.36
2023-05-21T08:28:46.083Z,34.60
2023-05-21T08:38:47.686Z,36.71
2023-05-21T08:48:48.044Z,40.05
2023-05-21T08:58:49.839Z,42.11
2023-05-21T09:08:54.769Z,42.98
2023-05-21T09:19:00.630Z,42.80
2023-05-21T09:29:02.094Z,43.79
2023-05-21T09:39:04.529Z,43.37
2023-05-21T09:49:06.169Z,42.26
2023-05-21T09:59:06.031Z,42.96
2023-05-21T10:09:06.132Z,42.87
2023-05-21T10:19:07.881Z,42.23
2023-05-21T10:29:07.958Z,41.20
2023-05-21T10:39:09.120Z,39.73
2023-05-21T10:49:09.008Z,37.54
2023-05-21T10:59:09.007Z,35.58
2023-05-21T11:09:09.062Z,34.38
2023-05-21T11:19:09.109Z,33.69
2023-05-21T11:29:09.166Z,33.10
2023-05-21T11:39:09.601Z,32.57
2023-05-21T11:49:10.116Z,31.83
2023-05-21T11:59:10.439Z,31.03
2023-05-21T12:09:10.150Z,30.18
2023-05-21T12:19:10.382Z,29.23
2023-05-21T12:29:10.652Z,28.61
2023-05-21T12:39:11.382Z,28.52
2023-05-21T12:49:11.180Z,28.58
2023-05-21T12:59:11.203Z,28.42
2023-05-21T13:09:11.245Z,28.01
2023-05-21T13:19:11.347Z,27.39
2023-05-21T13:29:13.964Z,26.92
2023-05-21T13:39:14.321Z,26.69
2023-05-21T13:49:14.293Z,26.50
2023-05-21T13:59:14.273Z,26.26
2023-05-21T14:09:14.346Z,25.98
2023-05-21T14:19:14.377Z,25.83
2023-05-21T14:29:14.422Z,25.89
2023-05-21T14:39:14.434Z,25.92
2023-05-21T14:49:14.365Z,26.02
2023-05-21T14:59:14.467Z,26.25
2023-05-21T15:09:14.517Z,26.35
2023-05-21T15:19:14.488Z,26.31
2023-05-21T15:29:14.454Z,26.20
2023-05-21T15:39:14.477Z,26.06
2023-05-21T15:49:14.557Z,25.97
2023-05-21T15:59:14.501Z,25.91
2023-05-21T16:09:14.547Z,25.88
2023-05-21T16:19:14.621Z,25.85
2023-05-21T16:29:14.568Z,25.83
2023-05-21T16:39:14.568Z,25.84
2023-05-21T16:49:14.577Z,25.86
2023-05-21T16:59:14.562Z,25.89
2023-05-21T17:09:15.305Z,26.04
2023-05-21T17:19:16.766Z,26.09
2023-05-21T17:29:16.637Z,25.81
2023-05-21T17:39:16.649Z,25.43
2023-05-21T17:49:16.614Z,25.02
2023-05-21T17:59:16.810Z,24.64
2023-05-21T18:09:16.779Z,24.18
2023-05-21T18:19:16.714Z,23.57
2023-05-21T18:29:16.826Z,22.94
2023-05-21T18:39:16.770Z,22.42
2023-05-21T18:49:16.756Z,22.09
2023-05-21T18:59:16.852Z,21.91
2023-05-21T19:09:16.820Z,21.78
2023-05-21T19:19:16.816Z,21.66
2023-05-21T19:29:16.771Z,21.54
2023-05-21T19:39:16.788Z,21.40
2023-05-21T19:49:17.227Z,21.24
2023-05-21T19:59:17.827Z,21.10
2023-05-21T20:09:17.856Z,20.94
2023-05-21T20:19:18.099Z,20.81
2023-05-21T20:29:17.823Z,20.71
2023-05-21T20:39:19.789Z,20.61
2023-05-21T20:49:19.883Z,20.49
2023-05-21T20:59:20.012Z,20.36
2023-05-21T21:09:19.932Z,20.27
2023-05-21T21:19:19.998Z,20.19
2023-05-21T21:29:19.993Z,20.05
2023-05-21T21:39:20.265Z,19.88
2023-05-21T21:49:20.078Z,19.67
2023-05-21T21:59:20.367Z,19.47
2023-05-21T22:09:21.929Z,19.29
2023-05-21T22:19:23.226Z,19.11
2023-05-21T22:29:23.031Z,18.93
2023-05-21T22:39:23.041Z,18.81
2023-05-21T22:49:23.058Z,18.72
2023-05-21T22:59:23.068Z,18.60
2023-05-21T23:09:23.057Z,18.46
2023-05-21T23:19:23.097Z,18.36
2023-05-21T23:29:23.076Z,18.26
2023-05-21T23:39:23.191Z,18.23
2023-05-21T23:49:23.080Z,18.28
2023-05-21T23:59:23.122Z,18.23
