createdAt,value
2023-02-22T00:06:31.789Z,100222.31
2023-02-22T00:16:33.051Z,100225.69
2023-02-22T00:26:34.310Z,100221.34
2023-02-22T00:46:44.805Z,100208.22
2023-02-22T00:56:46.028Z,100198.63
2023-02-22T01:06:47.530Z,100202.88
2023-02-22T01:16:50.715Z,100188.06
2023-02-22T01:26:52.060Z,100188.81
2023-02-22T01:36:53.324Z,100179.19
2023-02-22T01:46:54.613Z,100166.13
2023-02-22T01:56:55.852Z,100149.59
2023-02-22T02:06:57.351Z,100147.88
2023-02-22T02:17:02.046Z,100148.72
2023-02-22T02:27:03.408Z,100130.59
2023-02-22T02:37:04.653Z,100127.00
2023-02-22T02:47:09.114Z,100130.47
2023-02-22T02:57:10.400Z,100122.69
2023-02-22T03:07:11.694Z,100117.31
2023-02-22T03:17:13.006Z,100110.47
2023-02-22T03:27:14.305Z,100111.28
2023-02-22T03:37:15.904Z,100104.28
2023-02-22T03:47:17.285Z,100109.28
2023-02-22T03:57:18.510Z,100110.91
2023-02-22T04:07:20.699Z,100107.34
2023-02-22T04:17:21.934Z,100103.91
2023-02-22T04:27:23.195Z,100098.69
2023-02-22T04:37:24.446Z,100100.38
2023-02-22T04:47:25.698Z,100094.38
2023-02-22T04:57:27.233Z,100096.88
2023-02-22T05:07:28.684Z,100106.25
2023-02-22T05:17:29.944Z,100096.53
2023-02-22T05:27:31.155Z,100106.78
2023-02-22T05:37:32.504Z,100100.75
2023-02-22T05:47:33.858Z,100104.13
2023-02-22T05:57:35.115Z,100094.53
2023-02-22T06:07:36.366Z,100104.00
2023-02-22T06:17:39.494Z,100107.44
2023-02-22T06:27:40.753Z,100109.09
2023-02-22T06:37:42.091Z,100114.31
2023-02-22T06:47:43.355Z,100122.16
2023-02-22T06:57:44.595Z,100140.28
2023-02-22T07:07:45.972Z,100133.47
2023-02-22T07:17:47.208Z,100138.03
2023-02-22T07:27:48.429Z,100146.03
2023-02-22T07:37:49.663Z,100137.84
2023-02-22T07:47:50.912Z,100135.66
2023-02-22T07:57:52.128Z,100132.53
2023-02-22T08:07:53.458Z,100132.84
2023-02-22T08:17:55.359Z,100140.81
2023-02-22T08:27:58.652Z,100132.41
2023-02-22T08:37:59.883Z,100130.75
2023-02-22T08:48:01.118Z,100119.56
2023-02-22T08:58:03.166Z,100123.88
2023-02-22T09:08:04.784Z,100119.53
2023-02-22T09:18:06.023Z,100108.88
2023-02-22T09:28:07.310Z,100108.56
2023-02-22T09:38:08.568Z,100092.66
2023-02-22T09:48:21.294Z,100080.06
2023-02-22T09:58:23.538Z,100073.34
2023-02-22T10:08:24.792Z,100076.47
2023-02-22T10:18:26.067Z,100068.94
2023-02-22T10:28:27.342Z,100067.22
2023-02-22T10:38:28.562Z,100051.81
2023-02-22T10:48:30.256Z,100049.34
2023-02-22T10:58:31.485Z,100046.88
2023-02-22T11:08:35.720Z,100033.63
2023-02-22T11:18:37.036Z,100023.69
2023-02-22T11:28:38.302Z,100009.50
2023-02-22T11:38:39.640Z,99993.78
2023-02-22T11:48:44.342Z,99981.69
2023-02-22T11:58:45.729Z,99972.38
2023-02-22T12:08:47.156Z,99957.88
2023-02-22T12:18:48.408Z,99951.94
2023-02-22T12:28:49.708Z,99945.00
2023-02-22T12:38:51.987Z,99949.31
2023-02-22T12:48:53.388Z,99941.50
2023-02-22T12:58:54.812Z,99941.25
2023-02-22T13:08:56.562Z,99943.25
2023-02-22T13:18:57.822Z,99930.69
2023-02-22T13:28:59.139Z,99926.16
2023-02-22T13:39:00.391Z,99931.44
2023-02-22T13:49:01.612Z,99930.03
2023-02-22T13:59:02.889Z,99921.25
2023-02-22T14:09:04.826Z,99921.66
2023-02-22T14:19:06.613Z,99918.50
2023-02-22T14:29:08.075Z,99911.84
2023-02-22T14:39:09.328Z,99912.03
2023-02-22T14:49:10.585Z,99901.66
2023-02-22T14:59:11.852Z,99899.84
2023-02-22T15:09:14.292Z,99891.25
2023-02-22T15:19:21.145Z,99890.59
2023-02-22T15:29:23.020Z,99903.22
2023-02-22T15:39:29.345Z,99892.06
2023-02-22T15:49:35.594Z,99901.81
2023-02-22T15:59:40.372Z,99892.84
2023-02-22T16:09:41.752Z,99900.91
2023-02-22T16:19:44.795Z,99914.44
2023-02-22T16:29:46.318Z,99915.19
2023-02-22T16:39:49.727Z,99921.50
2023-02-22T16:49:52.857Z,99928.16
2023-02-22T16:59:55.448Z,99938.63
2023-02-22T17:09:58.459Z,99940.59
2023-02-22T17:20:01.575Z,99948.13
2023-02-22T17:30:02.823Z,99960.47
2023-02-22T17:40:04.215Z,99977.44
2023-02-22T17:50:05.562Z,99982.59
2023-02-22T18:00:12.502Z,99982.91
2023-02-22T18:10:13.809Z,99983.94
2023-02-22T18:20:15.103Z,99982.22
2023-02-22T18:30:16.399Z,99979.06
2023-02-22T18:40:18.955Z,99971.25
2023-02-22T18:50:20.231Z,99974.41
2023-02-22T19:00:28.622Z,99973.38
2023-02-22T19:10:29.958Z,99970.50
2023-02-22T19:20:33.232Z,99962.91
2023-02-22T19:30:34.553Z,99971.25
2023-02-22T19:40:35.863Z,99956.06
2023-02-22T19:50:48.327Z,99958.81
2023-02-22T20:00:49.649Z,99969.50
2023-02-22T20:10:51.169Z,99970.50
2023-02-22T20:20:52.519Z,99983.56
2023-02-22T20:30:53.757Z,99986.19
2023-02-22T20:40:55.012Z,99984.50
2023-02-22T20:50:56.350Z,99988.09
2023-02-22T21:00:57.632Z,99986.38
2023-02-22T21:10:59.068Z,99982.97
2023-02-22T21:21:00.348Z,99983.13
2023-02-22T21:31:01.645Z,99986.72
2023-02-22T21:41:03.252Z,99990.13
2023-02-22T21:51:04.506Z,99983.09
2023-02-22T22:01:06.104Z,99990.94
2023-02-22T22:11:09.431Z,99990.91
2023-02-22T22:21:10.753Z,99987.53
2023-02-22T22:31:12.181Z,99982.31
2023-02-22T22:41:13.457Z,99984.25
2023-02-22T22:51:14.750Z,99985.25
2023-02-22T23:01:19.631Z,99981.88
2023-02-22T23:11:21.246Z,99991.56
2023-02-22T23:21:24.338Z,99995.03
2023-02-22T23:31:25.640Z,99985.53
2023-02-22T23:41:29.759Z,99990.00
2023-02-22T23:51:39.129Z,99983.97
