createdAt,value
2023-04-01T00:00:51.018Z,82.49
2023-04-01T00:01:51.035Z,82.59
2023-04-01T00:02:51.108Z,82.59
2023-04-01T00:03:51.214Z,82.59
2023-04-01T00:04:51.030Z,82.59
2023-04-01T00:05:50.960Z,82.59
2023-04-01T00:06:50.961Z,82.49
2023-04-01T00:07:50.933Z,82.59
2023-04-01T00:08:50.939Z,82.59
2023-04-01T00:09:50.914Z,82.59
2023-04-01T00:10:50.906Z,82.69
2023-04-01T00:11:50.898Z,82.69
2023-04-01T00:12:50.868Z,82.69
2023-04-01T00:13:50.852Z,82.79
2023-04-01T00:14:50.867Z,83.04
2023-04-01T00:15:50.896Z,83.14
2023-04-01T00:16:50.898Z,83.14
2023-04-01T00:17:50.968Z,83.04
2023-04-01T00:18:50.793Z,83.04
2023-04-01T00:19:50.799Z,83.04
2023-04-01T00:20:50.773Z,83.04
2023-04-01T00:21:50.808Z,83.04
2023-04-01T00:22:50.772Z,82.93
2023-04-01T00:23:50.744Z,82.93
2023-04-01T00:24:50.711Z,82.93
2023-04-01T00:25:50.738Z,82.93
2023-04-01T00:26:50.691Z,82.93
2023-04-01T00:27:50.751Z,82.93
2023-04-01T00:28:50.703Z,82.83
2023-04-01T00:29:50.660Z,82.93
2023-04-01T00:30:50.639Z,83.04
2023-04-01T00:31:50.662Z,83.04
2023-04-01T00:32:50.656Z,83.04
2023-04-01T00:33:50.627Z,83.04
2023-04-01T00:36:17.609Z,82.93
2023-04-01T00:36:28.433Z,82.93
2023-04-01T00:37:22.321Z,83.04
2023-04-01T00:38:22.283Z,83.04
2023-04-01T00:39:22.261Z,83.04
2023-04-01T00:40:22.258Z,83.14
2023-04-01T00:41:22.556Z,83.04
2023-04-01T00:42:22.265Z,83.04
2023-04-01T00:43:22.224Z,83.04
2023-04-01T00:44:22.191Z,83.04
2023-04-01T00:45:22.165Z,83.04
2023-04-01T00:46:22.240Z,83.04
2023-04-01T00:47:22.163Z,83.25
2023-04-01T00:48:22.135Z,83.25
2023-04-01T00:49:22.125Z,83.45
2023-04-01T00:50:22.116Z,83.34
2023-04-01T00:51:22.095Z,83.34
2023-04-01T00:52:22.091Z,83.45
2023-04-01T00:53:22.094Z,83.45
2023-04-01T00:54:22.073Z,83.45
2023-04-01T00:55:22.100Z,83.34
2023-04-01T00:56:22.077Z,83.34
2023-04-01T00:57:22.119Z,83.55
2023-04-01T00:58:22.020Z,83.55
2023-04-01T00:59:22.032Z,83.55
2023-04-01T01:00:21.963Z,83.65
2023-04-01T01:01:22.010Z,83.76
2023-04-01T01:02:21.971Z,83.69
2023-04-01T01:03:21.974Z,83.86
2023-04-01T01:04:21.928Z,83.90
2023-04-01T01:05:22.023Z,83.80
2023-04-01T01:06:21.898Z,83.69
2023-04-01T01:07:21.899Z,83.59
2023-04-01T01:08:21.858Z,83.59
2023-04-01T01:09:21.856Z,83.59
2023-04-01T01:10:21.854Z,83.59
2023-04-01T01:11:22.187Z,83.59
2023-04-01T01:12:21.825Z,83.59
2023-04-01T01:13:21.802Z,83.59
2023-04-01T01:14:21.806Z,83.59
2023-04-01T01:15:21.766Z,83.59
2023-04-01T01:16:21.815Z,83.59
2023-04-01T01:17:21.796Z,83.59
2023-04-01T01:18:21.735Z,83.69
2023-04-01T01:19:21.735Z,83.80
2023-04-01T01:20:26.397Z,83.69
2023-04-01T01:21:22.708Z,84.10
2023-04-01T01:22:21.687Z,84.31
2023-04-01T01:23:21.750Z,84.31
2023-04-01T01:24:21.667Z,84.20
2023-04-01T01:25:21.663Z,84.41
2023-04-01T01:26:21.632Z,84.41
2023-04-01T01:27:21.619Z,84.41
2023-04-01T01:28:21.647Z,84.31
2023-04-01T01:29:21.605Z,84.20
2023-04-01T01:30:21.572Z,84.20
2023-04-01T01:31:21.618Z,84.41
2023-04-01T01:32:21.571Z,84.61
2023-04-01T01:33:21.540Z,84.61
2023-04-01T01:34:21.513Z,84.52
2023-04-01T01:35:21.511Z,84.52
2023-04-01T01:36:21.552Z,84.61
2023-04-01T01:37:21.502Z,84.41
2023-04-01T01:38:21.613Z,84.31
2023-04-01T01:39:21.439Z,84.41
2023-04-01T01:40:21.431Z,84.41
2023-04-01T01:41:21.417Z,84.31
2023-04-01T01:42:21.464Z,84.20
2023-04-01T01:43:21.502Z,84.20
2023-04-01T01:44:21.385Z,84.20
2023-04-01T01:45:21.376Z,84.52
2023-04-01T01:46:21.421Z,84.41
2023-04-01T01:47:21.352Z,84.41
2023-04-01T01:48:21.407Z,84.41
2023-04-01T01:49:21.314Z,84.61
2023-04-01T01:50:21.305Z,84.72
2023-04-01T01:51:21.276Z,84.92
2023-04-01T01:52:21.265Z,84.82
2023-04-01T01:53:21.434Z,84.72
2023-04-01T01:54:21.270Z,84.52
2023-04-01T01:55:21.214Z,84.41
2023-04-01T01:56:21.244Z,84.52
2023-04-01T01:57:21.233Z,84.72
2023-04-01T01:58:21.268Z,84.61
2023-04-01T01:59:21.186Z,84.61
2023-04-01T02:00:21.156Z,84.82
2023-04-01T02:01:21.194Z,85.03
2023-04-01T02:02:21.151Z,84.92
2023-04-01T02:03:21.128Z,84.82
2023-04-01T02:04:21.166Z,84.82
2023-04-01T02:05:21.099Z,84.72
2023-04-01T02:06:21.093Z,85.03
2023-04-01T02:07:21.105Z,85.13
2023-04-01T02:08:21.139Z,85.03
2023-04-01T02:09:21.048Z,85.03
2023-04-01T02:10:21.034Z,85.13
2023-04-01T02:11:21.058Z,85.17
2023-04-01T02:12:21.010Z,85.13
2023-04-01T02:13:20.990Z,85.38
2023-04-01T02:14:21.001Z,85.78
2023-04-01T02:15:20.962Z,85.89
2023-04-01T02:16:21.056Z,85.78
2023-04-01T02:17:20.992Z,85.78
2023-04-01T02:18:20.983Z,85.68
2023-04-01T02:19:20.893Z,85.58
2023-04-01T02:20:20.877Z,85.47
2023-04-01T02:21:20.873Z,85.38
2023-04-01T02:22:20.887Z,85.47
2023-04-01T02:23:20.843Z,85.58
2023-04-01T02:24:28.340Z,85.89
2023-04-01T02:26:47.807Z,85.78
2023-04-01T02:26:58.521Z,85.58
2023-04-01T02:28:34.571Z,85.47
2023-04-01T02:28:52.498Z,85.27
2023-04-01T02:29:52.493Z,85.58
2023-04-01T02:30:52.461Z,85.78
2023-04-01T02:31:52.484Z,85.68
2023-04-01T02:32:52.533Z,85.58
2023-04-01T02:33:52.451Z,85.47
2023-04-01T02:34:52.418Z,85.47
2023-04-01T02:35:52.503Z,85.38
2023-04-01T02:36:52.412Z,85.27
2023-04-01T02:37:52.397Z,85.38
2023-04-01T02:38:52.377Z,85.38
2023-04-01T02:39:52.351Z,85.27
2023-04-01T02:40:52.343Z,85.47
2023-04-01T02:41:52.353Z,85.58
2023-04-01T02:42:52.351Z,85.47
2023-04-01T02:43:52.304Z,85.38
2023-04-01T02:44:52.295Z,85.68
2023-04-01T02:45:52.297Z,85.68
2023-04-01T02:46:52.339Z,85.58
2023-04-01T02:47:52.328Z,85.68
2023-04-01T02:48:52.244Z,85.99
2023-04-01T02:49:52.238Z,86.30
2023-04-01T02:50:52.202Z,86.30
2023-04-01T02:51:52.196Z,85.99
2023-04-01T02:52:52.207Z,85.89
2023-04-01T02:53:52.182Z,85.89
2023-04-01T02:54:52.160Z,86.09
2023-04-01T02:55:52.151Z,86.09
2023-04-01T02:56:52.179Z,85.99
2023-04-01T02:57:52.156Z,85.78
2023-04-01T02:58:52.100Z,85.78
2023-04-01T02:59:52.236Z,85.78
2023-04-01T03:00:52.155Z,86.09
2023-04-01T03:01:52.143Z,86.09
2023-04-01T03:02:52.118Z,85.99
2023-04-01T03:03:52.084Z,85.89
2023-04-01T03:04:52.046Z,85.78
2023-04-01T03:05:52.019Z,85.78
2023-04-01T03:06:51.991Z,86.09
2023-04-01T03:07:52.064Z,86.09
2023-04-01T03:08:51.997Z,86.19
2023-04-01T03:09:51.957Z,86.30
2023-04-01T03:10:51.973Z,86.19
2023-04-01T03:11:51.947Z,85.99
2023-04-01T03:12:51.946Z,85.89
2023-04-01T03:13:51.910Z,85.78
2023-04-01T03:14:51.977Z,85.78
2023-04-01T03:15:51.891Z,85.78
2023-04-01T03:16:51.889Z,85.89
2023-04-01T03:17:51.953Z,85.99
2023-04-01T03:18:51.858Z,86.09
2023-04-01T03:19:51.852Z,86.09
2023-04-01T03:20:51.818Z,86.19
2023-04-01T03:21:51.798Z,86.09
2023-04-01T03:22:51.817Z,85.99
2023-04-01T03:23:51.789Z,85.89
2023-04-01T03:24:51.750Z,85.78
2023-04-01T03:25:51.764Z,85.89
2023-04-01T03:26:51.729Z,86.30
2023-04-01T03:27:51.770Z,86.33
2023-04-01T03:28:51.724Z,86.13
2023-04-01T03:29:51.807Z,86.03
2023-04-01T03:30:51.718Z,85.93
2023-04-01T03:31:51.682Z,85.82
2023-04-01T03:32:51.706Z,85.93
2023-04-01T03:33:51.694Z,85.82
2023-04-01T03:34:51.665Z,85.82
2023-04-01T03:35:51.619Z,85.82
2023-04-01T03:36:51.608Z,85.93
2023-04-01T03:37:51.640Z,85.82
2023-04-01T03:38:51.601Z,85.82
2023-04-01T03:39:51.579Z,85.82
2023-04-01T03:40:51.546Z,85.82
2023-04-01T03:41:51.534Z,85.72
2023-04-01T03:42:51.604Z,85.62
2023-04-01T03:43:51.509Z,85.52
2023-04-01T03:44:51.484Z,85.52
2023-04-01T03:45:51.516Z,85.62
2023-04-01T03:46:51.488Z,85.62
2023-04-01T03:47:51.514Z,85.62
2023-04-01T03:48:51.446Z,85.62
2023-04-01T03:49:51.450Z,85.62
2023-04-01T03:50:51.438Z,85.52
2023-04-01T03:51:51.401Z,85.62
2023-04-01T03:52:51.633Z,85.62
2023-04-01T03:53:51.380Z,85.72
2023-04-01T03:54:51.388Z,85.82
2023-04-01T03:55:51.353Z,86.13
2023-04-01T03:56:51.414Z,86.13
2023-04-01T03:57:51.350Z,86.03
2023-04-01T03:58:51.315Z,86.03
2023-04-01T03:59:51.359Z,85.93
2023-04-01T04:00:51.275Z,85.93
2023-04-01T04:01:51.258Z,86.13
2023-04-01T04:02:51.320Z,86.03
2023-04-01T04:03:51.407Z,86.03
2023-04-01T04:04:51.256Z,85.93
2023-04-01T04:05:51.229Z,85.93
2023-04-01T04:06:51.188Z,85.82
2023-04-01T04:07:51.188Z,85.82
2023-04-01T04:08:51.196Z,85.82
2023-04-01T04:09:51.148Z,85.82
2023-04-01T04:10:51.140Z,85.82
2023-04-01T04:11:51.153Z,85.93
2023-04-01T04:12:51.122Z,86.03
2023-04-01T04:13:51.121Z,86.03
2023-04-01T04:14:51.109Z,85.82
2023-04-01T04:15:51.093Z,86.03
2023-04-01T04:16:51.145Z,86.03
2023-04-01T04:17:51.092Z,85.93
2023-04-01T04:18:51.048Z,85.93
2023-04-01T04:19:51.044Z,85.82
2023-04-01T04:20:51.038Z,85.82
2023-04-01T04:21:50.995Z,85.82
2023-04-01T04:22:50.999Z,85.82
2023-04-01T04:23:50.990Z,85.72
2023-04-01T04:24:50.984Z,85.72
2023-04-01T04:25:50.969Z,85.62
2023-04-01T04:26:50.946Z,85.62
2023-04-01T04:27:50.932Z,85.72
2023-04-01T04:28:50.924Z,85.72
2023-04-01T04:29:50.931Z,85.72
2023-04-01T04:30:50.875Z,85.72
2023-04-01T04:31:50.884Z,85.72
2023-04-01T04:32:51.902Z,85.86
2023-04-01T04:33:50.855Z,85.86
2023-04-01T04:34:50.827Z,85.86
2023-04-01T04:35:51.175Z,86.07
2023-04-01T04:36:50.796Z,86.38
2023-04-01T04:37:50.788Z,86.38
2023-04-01T04:38:50.817Z,86.38
2023-04-01T04:39:50.782Z,86.38
2023-04-01T04:40:50.757Z,86.38
2023-04-01T04:41:50.733Z,86.38
2023-04-01T04:42:50.722Z,86.79
2023-04-01T04:43:50.728Z,86.79
2023-04-01T04:44:50.700Z,86.68
2023-04-01T04:45:50.684Z,86.58
2023-04-01T04:46:50.698Z,86.58
2023-04-01T04:47:50.699Z,86.58
2023-04-01T04:48:50.675Z,86.38
2023-04-01T04:49:50.625Z,86.38
2023-04-01T04:50:50.629Z,86.48
2023-04-01T04:51:50.616Z,86.38
2023-04-01T04:52:50.608Z,86.27
2023-04-01T04:53:51.580Z,86.27
2023-04-01T04:54:50.562Z,86.27
2023-04-01T04:55:50.559Z,86.27
2023-04-01T04:56:50.544Z,86.17
2023-04-01T04:57:50.546Z,86.17
2023-04-01T04:58:50.533Z,86.17
2023-04-01T04:59:50.514Z,86.17
2023-04-01T05:00:50.501Z,86.17
2023-04-01T05:01:50.566Z,86.17
2023-04-01T05:02:50.560Z,86.27
2023-04-01T05:03:50.541Z,86.58
2023-04-01T05:04:50.434Z,86.89
2023-04-01T05:05:52.173Z,86.89
2023-04-01T05:06:50.426Z,86.79
2023-04-01T05:07:50.437Z,86.79
2023-04-01T05:08:50.413Z,86.68
2023-04-01T05:09:50.371Z,86.79
2023-04-01T05:10:50.379Z,86.68
2023-04-01T05:11:50.353Z,86.58
2023-04-01T05:12:50.342Z,86.58
2023-04-01T05:13:50.442Z,86.58
2023-04-01T05:14:50.308Z,86.58
2023-04-01T05:15:50.322Z,86.58
2023-04-01T05:16:50.407Z,86.58
2023-04-01T05:17:50.331Z,86.79
2023-04-01T05:18:50.277Z,87.20
2023-04-01T05:19:50.270Z,87.20
2023-04-01T05:20:50.236Z,87.30
2023-04-01T05:21:50.219Z,87.51
2023-04-01T05:22:50.216Z,87.61
2023-04-01T05:23:50.206Z,87.40
2023-04-01T05:24:50.180Z,87.30
2023-04-01T05:25:50.176Z,87.10
2023-04-01T05:26:50.164Z,87.10
2023-04-01T05:27:50.134Z,87.10
2023-04-01T05:28:50.203Z,87.10
2023-04-01T05:29:50.122Z,87.30
2023-04-01T05:30:50.146Z,87.20
2023-04-01T05:31:50.081Z,87.10
2023-04-01T05:32:50.129Z,87.20
2023-04-01T05:33:50.074Z,87.20
2023-04-01T05:34:50.085Z,87.30
2023-04-01T05:35:50.120Z,87.40
2023-04-01T05:36:50.012Z,87.37
2023-04-01T05:37:50.019Z,87.30
2023-04-01T05:38:50.023Z,87.05
2023-04-01T05:39:49.981Z,87.20
2023-04-01T05:40:49.980Z,87.16
2023-04-01T05:41:49.955Z,87.05
2023-04-01T05:42:49.970Z,86.95
2023-04-01T05:43:49.940Z,86.95
2023-04-01T05:44:49.916Z,86.95
2023-04-01T05:45:49.941Z,86.85
2023-04-01T05:46:49.892Z,86.95
2023-04-01T05:47:49.908Z,87.05
2023-04-01T05:48:49.882Z,87.16
2023-04-01T05:49:49.847Z,87.16
2023-04-01T05:50:49.853Z,87.26
2023-04-01T05:51:49.833Z,87.16
2023-04-01T05:52:49.816Z,87.16
2023-04-01T05:53:49.817Z,87.16
2023-04-01T05:54:49.788Z,87.05
2023-04-01T05:55:49.773Z,86.95
2023-04-01T05:56:49.791Z,86.95
2023-04-01T05:57:49.737Z,86.95
2023-04-01T05:58:49.750Z,86.85
2023-04-01T05:59:49.722Z,86.85
2023-04-01T06:00:56.180Z,86.95
2023-04-01T06:01:50.703Z,87.05
2023-04-01T06:02:49.787Z,87.26
2023-04-01T06:03:49.907Z,87.26
2023-04-01T06:04:49.718Z,87.37
2023-04-01T06:05:49.638Z,87.26
2023-04-01T06:06:49.613Z,87.16
2023-04-01T06:07:49.623Z,87.12
2023-04-01T06:08:49.619Z,87.12
2023-04-01T06:09:49.574Z,87.22
2023-04-01T06:10:49.580Z,87.43
2023-04-01T06:11:49.559Z,87.32
2023-04-01T06:12:49.545Z,87.43
2023-04-01T06:13:49.571Z,87.32
2023-04-01T06:14:49.522Z,87.43
2023-04-01T06:15:49.494Z,87.63
2023-04-01T06:16:49.482Z,87.53
2023-04-01T06:17:49.552Z,87.63
2023-04-01T06:18:49.476Z,87.84
2023-04-01T06:19:49.453Z,87.84
2023-04-01T06:20:49.453Z,87.84
2023-04-01T06:21:49.425Z,87.94
2023-04-01T06:22:49.425Z,88.14
2023-04-01T06:23:49.403Z,88.21
2023-04-01T06:24:49.386Z,88.45
2023-04-01T06:25:49.379Z,88.41
2023-04-01T06:26:49.367Z,88.31
2023-04-01T06:27:49.336Z,88.21
2023-04-01T06:28:49.353Z,88.21
2023-04-01T06:29:49.316Z,88.10
2023-04-01T06:30:49.306Z,88.10
2023-04-01T06:31:49.395Z,88.10
2023-04-01T06:32:49.332Z,88.00
2023-04-01T06:33:49.271Z,88.00
2023-04-01T06:34:49.262Z,88.00
2023-04-01T06:35:49.311Z,88.00
2023-04-01T06:36:49.281Z,87.85
2023-04-01T06:37:49.194Z,88.06
2023-04-01T06:38:49.225Z,88.17
2023-04-01T06:39:49.202Z,88.27
2023-04-01T06:40:49.182Z,88.27
2023-04-01T06:41:49.166Z,88.37
2023-04-01T06:42:49.168Z,88.37
2023-04-01T06:43:49.390Z,88.47
2023-04-01T06:44:49.127Z,88.37
2023-04-01T06:45:49.234Z,88.33
2023-04-01T06:46:49.106Z,88.43
2023-04-01T06:47:49.117Z,88.33
2023-04-01T06:48:49.117Z,88.33
2023-04-01T06:49:49.069Z,88.33
2023-04-01T06:50:49.039Z,88.33
2023-04-01T06:51:49.104Z,88.33
2023-04-01T06:52:49.034Z,88.33
2023-04-01T06:53:49.016Z,88.29
2023-04-01T06:54:49.013Z,88.29
2023-04-01T06:55:48.971Z,88.29
2023-04-01T06:56:48.989Z,88.18
2023-04-01T06:57:48.963Z,88.18
2023-04-01T06:58:48.954Z,88.08
2023-04-01T06:59:48.937Z,88.08
2023-04-01T07:00:48.980Z,87.94
2023-04-01T07:01:48.955Z,87.94
2023-04-01T07:02:49.135Z,87.94
2023-04-01T07:03:48.875Z,87.94
2023-04-01T07:04:48.885Z,87.94
2023-04-01T07:05:48.831Z,87.79
2023-04-01T07:06:48.825Z,87.79
2023-04-01T07:07:48.806Z,87.79
2023-04-01T07:08:48.806Z,87.76
2023-04-01T07:09:48.813Z,87.65
2023-04-01T07:10:48.797Z,87.65
2023-04-01T07:11:48.750Z,87.65
2023-04-01T07:12:48.738Z,87.61
2023-04-01T07:13:48.715Z,87.61
2023-04-01T07:14:48.764Z,87.61
2023-04-01T07:15:48.695Z,87.61
2023-04-01T07:16:48.897Z,87.61
2023-04-01T07:17:48.719Z,87.67
2023-04-01T07:18:48.691Z,87.57
2023-04-01T07:19:48.659Z,87.57
2023-04-01T07:20:48.644Z,87.57
2023-04-01T07:21:48.628Z,87.47
2023-04-01T07:22:48.614Z,87.43
2023-04-01T07:23:48.611Z,87.43
2023-04-01T07:24:48.609Z,87.43
2023-04-01T07:25:48.588Z,87.43
2023-04-01T07:26:48.563Z,87.38
2023-04-01T07:27:48.533Z,87.29
2023-04-01T07:28:48.535Z,87.18
2023-04-01T07:29:48.531Z,87.18
2023-04-01T07:30:48.538Z,87.04
2023-04-01T07:31:48.484Z,86.83
2023-04-01T07:32:48.509Z,86.83
2023-04-01T07:33:48.462Z,86.83
2023-04-01T07:34:48.484Z,86.94
2023-04-01T07:35:48.443Z,86.83
2023-04-01T07:36:48.430Z,86.73
2023-04-01T07:37:48.421Z,86.80
2023-04-01T07:38:48.428Z,86.80
2023-04-01T07:39:48.400Z,86.80
2023-04-01T07:40:48.425Z,86.69
2023-04-01T07:41:48.386Z,86.69
2023-04-01T07:42:48.341Z,86.69
2023-04-01T07:43:48.328Z,86.65
2023-04-01T07:44:48.346Z,86.65
2023-04-01T07:45:48.307Z,86.55
2023-04-01T07:46:48.310Z,86.51
2023-04-01T07:47:48.426Z,86.41
2023-04-01T07:48:48.272Z,86.37
2023-04-01T07:49:48.259Z,86.27
2023-04-01T07:50:49.157Z,86.16
2023-04-01T07:51:48.241Z,86.13
2023-04-01T07:52:48.224Z,85.98
2023-04-01T07:53:48.197Z,85.88
2023-04-01T07:54:48.200Z,85.74
2023-04-01T07:55:48.169Z,85.70
2023-04-01T07:56:48.198Z,85.49
2023-04-01T07:57:48.177Z,85.25
2023-04-01T07:58:48.128Z,85.05
2023-04-01T07:59:48.164Z,84.84
2023-04-01T08:00:48.107Z,84.70
2023-04-01T08:01:48.119Z,84.50
2023-04-01T08:02:48.122Z,84.40
2023-04-01T08:03:48.217Z,84.30
2023-04-01T08:04:48.137Z,84.09
2023-04-01T08:05:48.037Z,83.85
2023-04-01T08:06:48.047Z,83.65
2023-04-01T08:07:48.008Z,83.45
2023-04-01T08:08:48.002Z,83.45
2023-04-01T08:09:48.003Z,83.34
2023-04-01T08:10:48.000Z,83.24
2023-04-01T08:11:47.965Z,83.10
2023-04-01T08:12:47.971Z,83.10
2023-04-01T08:13:47.945Z,83.00
2023-04-01T08:14:47.952Z,83.00
2023-04-01T08:15:47.982Z,82.86
2023-04-01T08:16:47.901Z,82.86
2023-04-01T08:17:48.012Z,82.76
2023-04-01T08:18:47.868Z,82.56
2023-04-01T08:19:47.879Z,80.93
2023-04-01T08:20:49.726Z,81.34
2023-04-01T08:21:47.914Z,81.68
2023-04-01T08:22:48.261Z,81.78
2023-04-01T08:23:47.788Z,81.88
2023-04-01T08:24:48.474Z,81.88
2023-04-01T08:25:47.765Z,81.88
2023-04-01T08:26:47.763Z,81.78
2023-04-01T08:27:47.748Z,81.88
2023-04-01T08:28:47.742Z,81.78
2023-04-01T08:29:47.777Z,81.58
2023-04-01T08:30:47.761Z,81.58
2023-04-01T08:31:47.752Z,81.78
2023-04-01T08:32:47.767Z,80.80
2023-04-01T08:33:47.661Z,80.30
2023-04-01T08:34:47.700Z,80.91
2023-04-01T08:35:47.682Z,81.25
2023-04-01T08:36:47.649Z,81.45
2023-04-01T08:37:47.614Z,81.56
2023-04-01T08:38:47.679Z,81.66
2023-04-01T08:39:47.604Z,81.86
2023-04-01T08:40:47.566Z,81.86
2023-04-01T08:41:47.553Z,82.06
2023-04-01T08:42:47.548Z,82.10
2023-04-01T08:43:47.520Z,82.10
2023-04-01T08:44:47.562Z,82.20
2023-04-01T08:45:47.548Z,82.20
2023-04-01T08:46:47.502Z,82.20
2023-04-01T08:47:47.492Z,82.10
2023-04-01T08:48:47.489Z,82.20
2023-04-01T08:49:47.487Z,82.20
2023-04-01T08:50:47.441Z,82.20
2023-04-01T08:51:47.422Z,82.31
2023-04-01T08:52:47.423Z,82.31
2023-04-01T08:53:47.507Z,82.31
2023-04-01T08:54:47.427Z,82.40
2023-04-01T08:55:47.427Z,82.40
2023-04-01T08:56:47.586Z,82.37
2023-04-01T08:57:47.813Z,82.47
2023-04-01T08:58:47.341Z,82.47
2023-04-01T08:59:47.364Z,82.47
2023-04-01T09:00:47.306Z,82.47
2023-04-01T09:01:47.293Z,82.57
2023-04-01T09:02:47.431Z,82.53
2023-04-01T09:03:47.337Z,82.43
2023-04-01T09:04:47.266Z,82.43
2023-04-01T09:05:47.280Z,82.43
2023-04-01T09:06:47.240Z,82.43
2023-04-01T09:07:47.226Z,82.53
2023-04-01T09:08:47.216Z,82.43
2023-04-01T09:09:47.216Z,82.39
2023-04-01T09:10:47.195Z,82.29
2023-04-01T09:11:47.226Z,82.19
2023-04-01T09:12:47.236Z,82.29
2023-04-01T09:13:47.139Z,82.19
2023-04-01T09:14:47.177Z,82.19
2023-04-01T09:15:47.185Z,82.19
2023-04-01T09:16:47.102Z,82.19
2023-04-01T09:17:47.165Z,82.19
2023-04-01T09:18:47.123Z,82.09
2023-04-01T09:19:47.102Z,82.09
2023-04-01T09:20:47.154Z,81.99
2023-04-01T09:21:47.049Z,81.88
2023-04-01T09:22:47.031Z,81.95
2023-04-01T09:23:47.024Z,82.05
2023-04-01T09:24:47.020Z,82.09
2023-04-01T09:25:47.049Z,82.05
2023-04-01T09:26:46.974Z,81.95
2023-04-01T09:27:47.016Z,81.24
2023-04-01T09:28:46.943Z,80.63
2023-04-01T09:29:46.931Z,80.63
2023-04-01T09:30:46.904Z,80.73
2023-04-01T09:31:47.029Z,80.93
2023-04-01T09:32:47.064Z,81.13
2023-04-01T09:33:46.927Z,81.13
2023-04-01T09:34:46.875Z,81.20
2023-04-01T09:35:46.946Z,81.20
2023-04-01T09:36:46.903Z,81.26
2023-04-01T09:37:46.833Z,81.12
2023-04-01T09:38:46.861Z,80.88
2023-04-01T09:39:46.963Z,80.68
2023-04-01T09:40:46.800Z,80.54
2023-04-01T09:41:46.792Z,80.30
2023-04-01T09:42:46.760Z,80.00
2023-04-01T09:43:46.752Z,79.69
2023-04-01T09:44:46.739Z,79.59
2023-04-01T09:45:46.727Z,79.59
2023-04-01T09:46:46.729Z,79.29
2023-04-01T09:47:46.701Z,79.29
2023-04-01T09:48:46.700Z,79.29
2023-04-01T09:49:46.713Z,79.29
2023-04-01T09:50:46.664Z,79.19
2023-04-01T09:51:46.640Z,79.08
2023-04-01T09:52:46.636Z,78.99
2023-04-01T09:53:46.633Z,78.99
2023-04-01T09:54:46.816Z,78.88
2023-04-01T09:55:46.577Z,78.88
2023-04-01T09:56:46.637Z,78.48
2023-04-01T09:57:46.573Z,78.68
2023-04-01T09:58:46.547Z,77.47
2023-04-01T09:59:46.534Z,77.67
2023-04-01T10:00:46.514Z,77.87
2023-04-01T10:01:46.570Z,78.08
2023-04-01T10:02:46.591Z,78.14
2023-04-01T10:03:46.474Z,78.14
2023-04-01T10:04:46.475Z,78.14
2023-04-01T10:05:46.510Z,78.10
2023-04-01T10:06:46.476Z,78.10
2023-04-01T10:07:46.481Z,78.06
2023-04-01T10:08:46.654Z,77.73
2023-04-01T10:09:46.436Z,77.42
2023-04-01T10:10:46.390Z,77.19
2023-04-01T10:11:46.401Z,76.98
2023-04-01T10:12:46.358Z,76.78
2023-04-01T10:13:46.355Z,76.78
2023-04-01T10:14:46.342Z,76.64
2023-04-01T10:15:46.316Z,76.68
2023-04-01T10:16:46.319Z,76.48
2023-04-01T10:17:46.364Z,76.48
2023-04-01T10:18:46.268Z,76.48
2023-04-01T10:19:46.280Z,76.48
2023-04-01T10:20:46.275Z,76.38
2023-04-01T10:21:46.238Z,76.38
2023-04-01T10:22:46.222Z,76.48
2023-04-01T10:23:46.209Z,76.48
2023-04-01T10:24:46.200Z,76.38
2023-04-01T10:25:46.206Z,76.28
2023-04-01T10:26:46.156Z,76.28
2023-04-01T10:27:46.173Z,76.18
2023-04-01T10:28:46.153Z,76.11
2023-04-01T10:29:46.125Z,76.21
2023-04-01T10:30:46.130Z,76.01
2023-04-01T10:31:46.121Z,76.11
2023-04-01T10:32:46.121Z,76.21
2023-04-01T10:33:46.092Z,76.35
2023-04-01T10:34:46.053Z,76.45
2023-04-01T10:35:46.075Z,76.45
2023-04-01T10:36:46.027Z,76.39
2023-04-01T10:37:46.017Z,76.59
2023-04-01T10:38:46.016Z,76.59
2023-04-01T10:39:46.024Z,76.48
2023-04-01T10:40:46.000Z,76.52
2023-04-01T10:41:45.961Z,76.52
2023-04-01T10:42:45.961Z,76.62
2023-04-01T10:43:45.941Z,76.72
2023-04-01T10:44:45.933Z,76.72
2023-04-01T10:45:45.996Z,76.97
2023-04-01T10:46:45.884Z,77.06
2023-04-01T10:47:45.900Z,77.17
2023-04-01T10:48:45.870Z,77.20
2023-04-01T10:49:45.869Z,77.30
2023-04-01T10:50:45.866Z,77.40
2023-04-01T10:51:45.824Z,77.40
2023-04-01T10:52:45.833Z,77.40
2023-04-01T10:53:45.808Z,77.44
2023-04-01T10:54:45.786Z,77.54
2023-04-01T10:55:45.832Z,77.44
2023-04-01T10:56:45.967Z,77.54
2023-04-01T10:57:45.763Z,77.44
2023-04-01T10:58:45.727Z,77.37
2023-04-01T10:59:45.717Z,77.48
2023-04-01T11:00:45.728Z,77.48
2023-04-01T11:01:45.837Z,77.58
2023-04-01T11:02:45.826Z,77.58
2023-04-01T11:03:45.805Z,77.58
2023-04-01T11:04:45.654Z,77.58
2023-04-01T11:05:45.672Z,77.48
2023-04-01T11:06:45.625Z,77.48
2023-04-01T11:07:50.503Z,77.58
2023-04-01T11:08:46.621Z,77.68
2023-04-01T11:09:45.592Z,77.61
2023-04-01T11:10:45.610Z,77.72
2023-04-01T11:11:45.617Z,77.72
2023-04-01T11:12:45.585Z,77.82
2023-04-01T11:13:45.542Z,77.61
2023-04-01T11:14:45.565Z,77.72
2023-04-01T11:15:45.540Z,77.82
2023-04-01T11:16:45.500Z,77.82
2023-04-01T11:17:45.539Z,77.82
2023-04-01T11:18:45.466Z,77.61
2023-04-01T11:19:45.456Z,77.72
2023-04-01T11:20:45.462Z,77.82
2023-04-01T11:21:45.436Z,77.82
2023-04-01T11:22:45.417Z,77.95
2023-04-01T11:23:51.962Z,77.95
2023-04-01T11:24:46.415Z,77.95
2023-04-01T11:25:45.389Z,78.06
2023-04-01T11:26:45.467Z,77.86
2023-04-01T11:27:45.359Z,77.95
2023-04-01T11:28:45.343Z,78.06
2023-04-01T11:29:58.866Z,77.95
2023-04-01T11:30:46.321Z,78.06
2023-04-01T11:31:45.361Z,78.06
2023-04-01T11:32:45.326Z,78.26
2023-04-01T11:33:45.295Z,78.26
2023-04-01T11:34:45.261Z,78.16
2023-04-01T11:35:45.273Z,78.16
2023-04-01T11:36:45.253Z,78.26
2023-04-01T11:37:45.247Z,78.30
2023-04-01T11:38:45.218Z,78.30
2023-04-01T11:39:45.211Z,78.19
2023-04-01T11:40:45.199Z,78.19
2023-04-01T11:41:45.173Z,78.19
2023-04-01T11:42:45.156Z,78.19
2023-04-01T11:43:45.146Z,78.19
2023-04-01T11:44:45.130Z,78.19
2023-04-01T11:45:45.128Z,78.19
2023-04-01T11:46:45.118Z,78.09
2023-04-01T11:47:45.133Z,78.09
2023-04-01T11:48:45.982Z,78.19
2023-04-01T11:49:45.056Z,78.19
2023-04-01T11:50:45.052Z,78.30
2023-04-01T11:51:45.055Z,78.30
2023-04-01T11:52:45.038Z,78.30
2023-04-01T11:53:45.012Z,78.30
2023-04-01T11:54:44.992Z,78.30
2023-04-01T11:55:45.016Z,78.30
2023-04-01T11:56:45.054Z,78.30
2023-04-01T11:57:44.988Z,78.40
2023-04-01T11:58:44.959Z,78.30
2023-04-01T11:59:44.940Z,78.40
2023-04-01T12:00:44.922Z,78.40
2023-04-01T12:01:44.926Z,78.40
2023-04-01T12:02:45.022Z,78.50
2023-04-01T12:03:45.008Z,78.50
2023-04-01T12:04:44.893Z,78.50
2023-04-01T12:05:44.878Z,78.50
2023-04-01T12:06:44.833Z,78.60
2023-04-01T12:07:46.428Z,78.60
2023-04-01T12:08:44.931Z,78.60
2023-04-01T12:09:44.800Z,78.60
2023-04-01T12:10:44.803Z,78.60
2023-04-01T12:11:44.804Z,78.60
2023-04-01T12:12:54.181Z,78.70
2023-04-01T12:13:45.750Z,78.70
2023-04-01T12:14:44.733Z,78.70
2023-04-01T12:15:44.766Z,78.70
2023-04-01T12:16:44.838Z,78.70
2023-04-01T12:17:44.747Z,78.70
2023-04-01T12:18:44.692Z,78.70
2023-04-01T12:19:44.672Z,78.70
2023-04-01T12:20:44.671Z,78.70
2023-04-01T12:21:44.664Z,78.70
2023-04-01T12:22:44.624Z,78.70
2023-04-01T12:23:44.624Z,78.70
2023-04-01T12:24:44.628Z,78.70
2023-04-01T12:25:44.622Z,78.70
2023-04-01T12:26:44.575Z,78.70
2023-04-01T12:27:44.579Z,78.70
2023-04-01T12:28:44.616Z,78.70
2023-04-01T12:29:44.541Z,78.80
2023-04-01T12:30:44.529Z,78.70
2023-04-01T12:31:44.568Z,78.80
2023-04-01T12:32:44.503Z,78.80
2023-04-01T12:33:44.479Z,78.80
2023-04-01T12:34:44.467Z,78.80
2023-04-01T12:35:44.514Z,78.80
2023-04-01T12:36:44.458Z,78.70
2023-04-01T12:37:44.444Z,78.80
2023-04-01T12:38:44.417Z,78.80
2023-04-01T12:39:44.430Z,78.80
2023-04-01T12:40:44.421Z,78.70
2023-04-01T12:41:44.382Z,78.80
2023-04-01T12:42:44.363Z,78.70
2023-04-01T12:43:44.359Z,78.80
2023-04-01T12:44:44.341Z,78.70
2023-04-01T12:45:44.414Z,78.80
2023-04-01T12:46:44.330Z,78.80
2023-04-01T12:47:44.342Z,78.94
2023-04-01T12:48:44.302Z,78.94
2023-04-01T12:49:44.274Z,78.94
2023-04-01T12:50:44.281Z,78.84
2023-04-01T12:51:44.257Z,78.94
2023-04-01T12:52:44.232Z,78.94
2023-04-01T12:53:44.255Z,78.94