createdAt,value
2022-08-28T00:05:02.481Z,153.60
2022-08-28T00:12:05.248Z,151.52
2022-08-28T00:19:06.846Z,151.85
2022-08-28T00:26:08.458Z,155.32
2022-08-28T00:33:20.997Z,205.68
2022-08-28T00:40:30.459Z,193.13
2022-08-28T00:47:34.984Z,183.25
2022-08-28T00:54:37.803Z,170.32
2022-08-28T01:01:39.512Z,165.90
2022-08-28T01:08:41.692Z,152.30
2022-08-28T01:15:43.396Z,154.20
2022-08-28T01:22:58.981Z,155.65
2022-08-28T01:30:03.619Z,157.27
2022-08-28T01:37:05.463Z,159.02
2022-08-28T01:44:07.251Z,158.10
2022-08-28T01:51:09.455Z,163.20
2022-08-28T01:58:11.182Z,159.10
2022-08-28T02:05:12.828Z,163.10
2022-08-28T02:12:14.600Z,170.32
2022-08-28T02:19:16.234Z,152.93
2022-08-28T02:26:17.990Z,148.40
2022-08-28T02:33:19.628Z,154.23
2022-08-28T02:40:22.370Z,155.00
2022-08-28T02:47:24.075Z,150.32
2022-08-28T02:54:26.390Z,148.40
2022-08-28T03:01:28.054Z,146.85
2022-08-28T03:08:30.066Z,153.60
2022-08-28T03:15:31.707Z,174.27
2022-08-28T03:22:56.578Z,152.52
2022-08-28T03:29:59.200Z,167.30
2022-08-28T03:37:01.197Z,181.02
2022-08-28T03:44:03.339Z,182.98
2022-08-28T03:51:09.283Z,191.07
2022-08-28T03:58:11.093Z,160.85
2022-08-28T04:12:22.257Z,153.52
2022-08-28T04:19:23.992Z,158.27
2022-08-28T04:26:26.426Z,157.63
2022-08-28T04:33:28.294Z,156.68
2022-08-28T04:40:30.095Z,184.95
2022-08-28T04:47:35.351Z,156.45
2022-08-28T04:54:36.991Z,145.30
2022-08-28T05:01:40.197Z,140.75
2022-08-28T05:08:42.158Z,155.93
2022-08-28T05:15:45.855Z,157.18
2022-08-28T05:22:47.712Z,155.35
2022-08-28T05:29:50.292Z,156.77
2022-08-28T05:36:51.893Z,139.25
2022-08-28T05:43:54.001Z,141.73
2022-08-28T05:50:57.754Z,144.77
2022-08-28T05:58:19.336Z,145.18
2022-08-28T06:05:21.040Z,145.70
2022-08-28T06:12:22.675Z,142.85
2022-08-28T06:19:25.126Z,147.77
2022-08-28T06:26:27.179Z,149.35
2022-08-28T06:33:28.831Z,149.23
2022-08-28T06:40:30.468Z,145.00
2022-08-28T06:47:32.131Z,152.10
2022-08-28T06:54:33.785Z,155.25
2022-08-28T07:01:36.476Z,156.48
2022-08-28T07:08:38.807Z,146.50
2022-08-28T07:15:41.924Z,153.98
2022-08-28T07:22:43.770Z,151.43
2022-08-28T07:29:45.392Z,150.00
2022-08-28T07:36:47.122Z,152.00
2022-08-28T07:44:07.411Z,147.55
2022-08-28T07:51:09.298Z,150.77
2022-08-28T07:58:11.238Z,152.15
2022-08-28T08:05:14.329Z,153.00
2022-08-28T08:12:16.272Z,149.30
2022-08-28T08:19:19.511Z,152.15
2022-08-28T08:26:22.874Z,152.63
2022-08-28T08:33:24.466Z,153.10
2022-08-28T08:40:26.212Z,154.48
2022-08-28T08:47:48.848Z,157.18
2022-08-28T08:55:06.037Z,178.65
2022-08-28T09:02:15.485Z,145.02
2022-08-28T09:09:30.870Z,143.85
2022-08-28T09:16:35.853Z,138.25
2022-08-28T09:23:37.467Z,139.55
2022-08-28T09:30:39.169Z,143.25
2022-08-28T09:37:41.590Z,148.60
2022-08-28T09:44:54.567Z,149.18
2022-08-28T09:51:59.420Z,140.50
2022-08-28T09:59:06.502Z,135.75
2022-08-28T10:06:25.126Z,141.52
2022-08-28T10:13:30.665Z,141.10
2022-08-28T10:21:13.723Z,141.10
2022-08-28T10:28:43.277Z,145.00
2022-08-28T10:43:25.475Z,140.43
2022-08-28T10:50:29.419Z,145.00
2022-08-28T10:57:49.380Z,152.57
2022-08-28T11:04:53.332Z,159.82
2022-08-28T11:12:02.535Z,151.05
2022-08-28T11:19:25.637Z,153.43
2022-08-28T11:26:54.648Z,164.38
2022-08-28T11:33:58.908Z,146.33
2022-08-28T11:41:17.556Z,139.93
2022-08-28T11:48:25.646Z,144.60
2022-08-28T11:55:30.923Z,144.95
2022-08-28T12:02:39.097Z,140.38
2022-08-28T12:09:45.362Z,140.52
2022-08-28T12:16:58.764Z,134.02
2022-08-28T12:24:07.159Z,143.07
2022-08-28T12:31:42.814Z,140.02
2022-08-28T12:38:51.100Z,141.82
2022-08-28T12:45:55.484Z,143.13
2022-08-28T12:52:59.879Z,140.98
2022-08-28T13:00:08.151Z,138.95
2022-08-28T13:07:15.664Z,148.10
2022-08-28T13:14:41.896Z,138.18
2022-08-28T13:21:46.396Z,140.80
2022-08-28T13:28:48.015Z,140.95
2022-08-28T13:35:54.774Z,137.95
2022-08-28T13:43:03.126Z,138.02
2022-08-28T13:50:06.166Z,133.57
2022-08-28T13:57:07.850Z,133.45
2022-08-28T14:04:09.791Z,117.18
2022-08-28T14:11:12.771Z,115.30
2022-08-28T14:18:14.761Z,114.82
2022-08-28T14:25:16.478Z,99.82
2022-08-28T14:32:18.397Z,81.63
2022-08-28T14:39:20.084Z,72.90
2022-08-28T14:46:28.444Z,49.40
2022-08-28T14:53:30.220Z,50.30
2022-08-28T15:00:31.847Z,43.40
2022-08-28T15:07:33.530Z,47.58
2022-08-28T15:14:35.825Z,57.97
2022-08-28T15:21:38.330Z,38.85
2022-08-28T15:28:39.993Z,40.15
2022-08-28T15:35:41.598Z,51.47
2022-08-28T15:42:43.941Z,48.58
2022-08-28T15:49:48.746Z,47.97
2022-08-28T15:56:53.768Z,47.25
2022-08-28T16:03:55.923Z,48.90
2022-08-28T16:10:57.604Z,61.70
2022-08-28T16:17:59.238Z,49.20
2022-08-28T16:25:00.876Z,43.53
2022-08-28T16:32:02.834Z,32.90
2022-08-28T16:39:04.701Z,39.80
2022-08-28T16:46:14.217Z,34.42
2022-08-28T16:53:15.923Z,43.53
2022-08-28T17:00:27.069Z,50.17
2022-08-28T17:07:29.080Z,66.07
2022-08-28T17:14:30.706Z,61.17
2022-08-28T17:21:50.774Z,68.30
2022-08-28T17:28:52.466Z,82.35
2022-08-28T17:35:59.656Z,119.13
2022-08-28T17:43:02.786Z,153.95
2022-08-28T17:50:05.800Z,180.68
2022-08-28T17:57:07.761Z,160.73
2022-08-28T18:04:09.552Z,158.23
2022-08-28T18:11:13.413Z,172.93
2022-08-28T18:18:15.307Z,150.40
2022-08-28T18:25:35.280Z,133.18
2022-08-28T18:32:37.039Z,134.73
2022-08-28T18:39:39.200Z,129.02
2022-08-28T18:46:41.459Z,133.55
2022-08-28T18:53:43.606Z,131.77
2022-08-28T19:00:45.261Z,133.02
2022-08-28T19:07:47.341Z,133.48
2022-08-28T19:14:53.157Z,136.60
2022-08-28T19:21:54.771Z,141.95
2022-08-28T19:28:56.860Z,142.50
2022-08-28T19:35:58.449Z,149.45
2022-08-28T19:43:00.681Z,141.65
2022-08-28T19:50:02.597Z,141.23
2022-08-28T19:57:05.213Z,146.07
2022-08-28T20:04:07.747Z,162.05
2022-08-28T20:11:09.716Z,186.50
2022-08-28T20:18:12.354Z,148.70
2022-08-28T20:25:14.816Z,145.73
2022-08-28T20:32:16.997Z,139.00
2022-08-28T20:39:18.996Z,135.32
2022-08-28T20:46:20.694Z,127.97
2022-08-28T20:53:36.988Z,126.95
2022-08-28T21:00:40.036Z,125.38
2022-08-28T21:07:41.721Z,137.40
2022-08-28T21:14:44.161Z,129.55
2022-08-28T21:28:54.884Z,142.85
2022-08-28T21:35:56.460Z,148.10
2022-08-28T21:42:58.119Z,130.65
2022-08-28T21:49:59.809Z,122.07
2022-08-28T21:57:01.426Z,127.75
2022-08-28T22:04:03.325Z,124.70
2022-08-28T22:11:04.962Z,126.25
2022-08-28T22:18:09.896Z,130.40
2022-08-28T22:25:11.506Z,135.48
2022-08-28T22:32:13.150Z,134.77
2022-08-28T22:39:14.783Z,144.13
2022-08-28T22:46:16.656Z,145.95
2022-08-28T22:53:18.392Z,139.93
2022-08-28T23:00:21.561Z,166.38
2022-08-28T23:07:23.187Z,131.77
2022-08-28T23:14:24.879Z,127.00
2022-08-28T23:21:29.022Z,131.90
2022-08-28T23:28:30.629Z,134.52
2022-08-28T23:35:32.209Z,141.27
2022-08-28T23:42:34.767Z,152.52
2022-08-28T23:49:42.626Z,153.00
2022-08-28T23:56:44.623Z,177.93
