createdAt,value
2019-03-11T00:00:37.185Z,20.90
2019-03-11T00:03:09.387Z,19.50
2019-03-11T00:05:40.281Z,20.95
2019-03-11T00:08:11.154Z,16.70
2019-03-11T00:10:42.109Z,15.13
2019-03-11T00:13:13.022Z,16.48
2019-03-11T00:15:45.039Z,18.15
2019-03-11T00:18:15.838Z,15.35
2019-03-11T00:20:46.700Z,17.62
2019-03-11T00:23:18.347Z,15.98
2019-03-11T00:25:49.237Z,17.85
2019-03-11T00:28:20.151Z,19.07
2019-03-11T00:30:51.057Z,16.25
2019-03-11T00:33:21.882Z,17.27
2019-03-11T00:35:52.741Z,17.05
2019-03-11T00:38:23.534Z,15.60
2019-03-11T00:40:54.375Z,16.27
2019-03-11T00:43:25.219Z,16.55
2019-03-11T00:45:56.148Z,19.02
2019-03-11T00:48:28.022Z,19.20
2019-03-11T00:50:58.951Z,22.62
2019-03-11T00:53:29.761Z,17.75
2019-03-11T00:56:00.589Z,20.12
2019-03-11T00:58:31.449Z,21.00
2019-03-11T01:01:02.266Z,16.25
2019-03-11T01:03:33.188Z,22.25
2019-03-11T01:06:04.032Z,19.42
2019-03-11T01:08:34.848Z,17.37
2019-03-11T01:11:05.728Z,18.85
2019-03-11T01:13:36.538Z,21.25
2019-03-11T01:16:07.387Z,22.42
2019-03-11T01:18:38.220Z,16.55
2019-03-11T01:21:09.101Z,18.55
2019-03-11T01:23:40.837Z,24.32
2019-03-11T01:26:11.752Z,18.20
2019-03-11T01:28:42.581Z,17.00
2019-03-11T01:31:13.420Z,16.12
2019-03-11T01:33:44.317Z,17.82
2019-03-11T01:36:15.182Z,20.15
2019-03-11T01:38:46.020Z,20.17
2019-03-11T01:41:16.867Z,19.80
2019-03-11T01:43:47.660Z,22.67
2019-03-11T01:46:18.478Z,17.37
2019-03-11T01:48:49.291Z,18.98
2019-03-11T01:51:20.119Z,13.88
2019-03-11T01:53:50.925Z,15.80
2019-03-11T01:56:21.750Z,18.50
2019-03-11T01:58:52.572Z,20.10
2019-03-11T02:01:23.391Z,16.77
2019-03-11T02:03:54.247Z,20.37
2019-03-11T02:06:25.142Z,18.48
2019-03-11T02:08:55.945Z,19.80
2019-03-11T02:11:26.851Z,19.20
2019-03-11T02:13:57.719Z,18.80
2019-03-11T02:16:28.559Z,20.40
2019-03-11T02:18:59.370Z,18.10
2019-03-11T02:21:30.405Z,19.50
2019-03-11T02:24:02.065Z,20.72
2019-03-11T02:26:32.975Z,20.43
2019-03-11T02:29:03.872Z,18.87
2019-03-11T02:31:34.804Z,20.27
2019-03-11T02:34:05.612Z,20.85
2019-03-11T02:36:36.560Z,20.43
2019-03-11T02:39:07.424Z,19.92
2019-03-11T02:41:38.318Z,18.65
2019-03-11T02:44:09.161Z,21.33
2019-03-11T02:46:40.052Z,13.35
2019-03-11T02:49:10.859Z,12.30
2019-03-11T02:51:41.750Z,14.33
2019-03-11T02:54:12.565Z,14.78
2019-03-11T02:56:43.680Z,18.42
2019-03-11T02:59:14.492Z,16.73
2019-03-11T03:01:50.085Z,16.50
2019-03-11T03:04:28.597Z,18.62
2019-03-11T03:06:59.513Z,12.20
2019-03-11T03:09:31.798Z,13.00
2019-03-11T03:12:03.087Z,17.57
2019-03-11T03:14:33.891Z,14.63
2019-03-11T03:17:04.856Z,13.72
2019-03-11T03:19:35.776Z,16.67
2019-03-11T03:22:06.683Z,12.88
2019-03-11T03:24:38.378Z,16.87
2019-03-11T03:27:09.374Z,13.93
2019-03-11T03:29:40.146Z,15.08
2019-03-11T03:32:11.011Z,13.38
2019-03-11T03:34:41.827Z,15.35
2019-03-11T03:37:12.651Z,13.38
2019-03-11T03:39:43.447Z,14.05
2019-03-11T03:42:14.319Z,15.48
2019-03-11T03:45:04.725Z,14.13
2019-03-11T03:47:35.565Z,14.80
2019-03-11T03:50:08.905Z,12.90
2019-03-11T03:52:39.856Z,14.13
2019-03-11T03:55:10.775Z,15.83
2019-03-11T03:57:41.659Z,12.68
2019-03-11T04:00:12.541Z,12.33
2019-03-11T04:02:43.663Z,14.73
2019-03-11T04:05:14.450Z,14.03
2019-03-11T04:07:45.281Z,12.75
2019-03-11T04:10:20.050Z,11.80
2019-03-11T04:12:50.972Z,12.47
2019-03-11T04:15:21.749Z,12.43
2019-03-11T04:17:52.678Z,13.25
2019-03-11T04:20:27.608Z,17.55
2019-03-11T04:22:58.640Z,14.90
2019-03-11T04:25:30.469Z,19.65
2019-03-11T04:28:01.454Z,15.30
2019-03-11T04:30:32.312Z,20.00
2019-03-11T04:33:03.229Z,22.80
2019-03-11T04:35:34.080Z,17.12
2019-03-11T04:38:05.025Z,21.75
2019-03-11T04:40:35.971Z,19.23
2019-03-11T04:43:06.791Z,17.80
2019-03-11T04:45:37.599Z,17.45
2019-03-11T04:48:08.564Z,14.58
2019-03-11T04:50:40.434Z,14.40
2019-03-11T04:53:11.458Z,13.03
2019-03-11T04:55:42.317Z,14.73
2019-03-11T04:58:13.289Z,15.10
2019-03-11T05:00:44.115Z,17.57
2019-03-11T05:03:14.998Z,15.10
2019-03-11T05:05:45.909Z,16.57
2019-03-11T05:08:19.956Z,15.63
2019-03-11T05:10:51.187Z,13.78
2019-03-11T05:13:23.619Z,13.98
2019-03-11T05:15:55.438Z,13.88
2019-03-11T05:18:26.258Z,12.43
2019-03-11T05:20:57.061Z,13.55
2019-03-11T05:23:29.313Z,14.83
2019-03-11T05:26:01.293Z,12.03
2019-03-11T05:28:32.178Z,12.93
2019-03-11T05:31:02.995Z,13.53
2019-03-11T05:33:33.859Z,13.13
2019-03-11T05:36:04.656Z,10.18
2019-03-11T21:01:48.947Z,8.75
2019-03-11T21:06:51.394Z,4.80
2019-03-11T21:09:22.467Z,7.22
2019-03-11T21:11:54.851Z,6.40
2019-03-11T21:14:29.612Z,4.92
2019-03-11T21:17:01.284Z,7.78
2019-03-11T21:19:32.138Z,7.40
2019-03-11T21:22:03.034Z,5.58
2019-03-11T21:24:34.142Z,7.28
2019-03-11T21:27:05.253Z,6.72
2019-03-11T21:29:38.633Z,12.23
2019-03-11T21:32:11.188Z,7.80
2019-03-11T21:34:45.629Z,9.18
2019-03-11T21:37:16.845Z,7.22
2019-03-11T21:39:47.770Z,6.75
2019-03-11T21:42:18.788Z,6.15
2019-03-11T21:44:50.960Z,6.95
2019-03-11T21:47:24.421Z,5.40
2019-03-11T21:49:55.266Z,8.05
2019-03-11T21:52:26.194Z,8.98
2019-03-11T21:54:56.967Z,6.40
2019-03-11T21:57:27.851Z,8.10
2019-03-11T21:59:58.745Z,8.18
2019-03-11T22:02:30.574Z,8.00
2019-03-11T22:05:01.520Z,8.25
2019-03-11T22:07:32.424Z,6.90
2019-03-11T22:10:03.594Z,6.20
2019-03-11T22:12:34.433Z,7.80
2019-03-11T22:15:08.668Z,7.42
2019-03-11T22:17:41.582Z,7.20
2019-03-11T22:20:16.433Z,9.28
2019-03-11T22:22:49.271Z,6.97
2019-03-11T22:25:21.108Z,5.45
2019-03-11T22:27:52.055Z,10.05
2019-03-11T22:30:23.917Z,9.95
2019-03-11T22:32:54.783Z,10.32
2019-03-11T22:35:28.803Z,8.33
2019-03-11T22:38:00.881Z,8.83
2019-03-11T22:40:31.873Z,9.55
2019-03-11T22:43:02.809Z,9.13
2019-03-11T22:45:35.439Z,8.73
2019-03-11T22:48:06.386Z,8.10
2019-03-11T22:50:37.349Z,7.45
2019-03-11T22:53:08.193Z,8.73
2019-03-11T22:55:39.461Z,6.33
2019-03-11T22:58:10.280Z,7.78
2019-03-11T23:00:54.944Z,8.25
2019-03-11T23:03:28.288Z,10.05
2019-03-11T23:05:59.348Z,6.95
2019-03-11T23:08:30.280Z,7.33
2019-03-11T23:11:01.088Z,6.03
2019-03-11T23:13:32.097Z,9.58
2019-03-11T23:16:02.901Z,5.12
2019-03-11T23:18:33.744Z,6.72
2019-03-11T23:21:04.579Z,7.22
2019-03-11T23:23:35.478Z,7.75
2019-03-11T23:26:06.378Z,9.38
2019-03-11T23:28:37.269Z,6.75
2019-03-11T23:31:08.067Z,6.62
2019-03-11T23:33:39.971Z,8.08
2019-03-11T23:36:10.775Z,8.53
2019-03-11T23:38:41.617Z,11.35
2019-03-11T23:41:12.563Z,8.65
2019-03-11T23:43:43.396Z,9.65
2019-03-11T23:46:14.225Z,7.95
2019-03-11T23:48:45.139Z,8.58
2019-03-11T23:51:15.925Z,6.67
2019-03-11T23:53:46.751Z,12.75
2019-03-11T23:56:17.623Z,9.63
2019-03-11T23:58:48.434Z,8.55
