createdAt,value
2023-01-11T00:02:27.675Z,0.45
2023-01-11T00:04:55.429Z,1.05
2023-01-11T00:07:23.224Z,0.80
2023-01-11T00:09:52.374Z,0.40
2023-01-11T00:12:20.162Z,0.30
2023-01-11T00:14:47.944Z,0.60
2023-01-11T00:17:15.645Z,0.40
2023-01-11T00:19:43.403Z,0.47
2023-01-11T00:22:11.184Z,0.50
2023-01-11T00:24:38.881Z,0.65
2023-01-11T00:27:08.000Z,0.17
2023-01-11T00:29:35.697Z,0.28
2023-01-11T00:32:03.461Z,0.52
2023-01-11T00:34:31.149Z,0.70
2023-01-11T00:36:59.429Z,0.77
2023-01-11T00:39:27.147Z,0.68
2023-01-11T00:42:12.240Z,0.90
2023-01-11T00:44:58.808Z,0.70
2023-01-11T00:47:44.365Z,0.60
2023-01-11T00:50:12.179Z,0.22
2023-01-11T00:52:39.880Z,0.40
2023-01-11T00:55:08.701Z,0.65
2023-01-11T00:57:36.413Z,0.65
2023-01-11T01:00:07.253Z,0.80
2023-01-11T01:02:35.064Z,0.70
2023-01-11T01:05:02.929Z,0.95
2023-01-11T01:07:30.637Z,1.90
2023-01-11T01:09:58.415Z,0.80
2023-01-11T01:12:40.087Z,0.68
2023-01-11T01:15:10.389Z,0.73
2023-01-11T01:17:38.142Z,0.88
2023-01-11T01:20:07.358Z,0.75
2023-01-11T01:22:35.412Z,1.13
2023-01-11T01:25:03.105Z,1.08
2023-01-11T01:27:30.906Z,0.90
2023-01-11T01:29:58.647Z,1.17
2023-01-11T01:32:27.790Z,0.90
2023-01-11T01:34:55.477Z,1.52
2023-01-11T01:37:23.235Z,0.80
2023-01-11T01:39:50.971Z,0.95
2023-01-11T01:42:20.771Z,1.02
2023-01-11T01:44:56.285Z,1.67
2023-01-11T01:47:30.811Z,1.10
2023-01-11T01:50:00.132Z,1.15
2023-01-11T01:52:29.296Z,1.25
2023-01-11T01:55:01.177Z,0.90
2023-01-11T01:57:33.368Z,0.93
2023-01-11T02:00:05.443Z,1.02
2023-01-11T02:02:34.982Z,1.52
2023-01-11T02:05:03.057Z,1.60
2023-01-11T02:07:34.241Z,1.52
2023-01-11T02:10:05.298Z,1.38
2023-01-11T02:12:38.516Z,1.48
2023-01-11T02:15:07.872Z,1.75
2023-01-11T02:17:37.006Z,1.45
2023-01-11T02:20:29.201Z,1.02
2023-01-11T02:23:35.498Z,1.25
2023-01-11T02:26:40.243Z,1.02
2023-01-11T02:29:17.255Z,1.33
2023-01-11T02:31:52.461Z,1.35
2023-01-11T02:34:34.473Z,2.47
2023-01-11T02:37:13.699Z,1.73
2023-01-11T02:39:51.036Z,1.23
2023-01-11T02:42:45.355Z,1.42
2023-01-11T02:45:24.873Z,1.58
2023-01-11T02:48:00.871Z,2.72
2023-01-11T02:50:33.800Z,2.10
2023-01-11T02:53:07.024Z,1.83
2023-01-11T02:55:39.592Z,1.15
2023-01-11T02:58:11.289Z,2.50
2023-01-11T03:00:41.998Z,1.92
2023-01-11T03:03:14.096Z,2.10
2023-01-11T03:05:47.204Z,1.35
2023-01-11T03:08:31.057Z,1.15
2023-01-11T03:11:06.106Z,1.42
2023-01-11T03:13:41.909Z,1.55
2023-01-11T03:16:24.476Z,2.08
2023-01-11T03:19:01.359Z,1.60
2023-01-11T03:21:43.694Z,1.20
2023-01-11T03:24:17.765Z,2.03
2023-01-11T03:26:54.903Z,1.88
2023-01-11T03:29:30.976Z,1.30
2023-01-11T03:32:17.013Z,2.53
2023-01-11T03:34:54.479Z,2.10
2023-01-11T03:37:28.395Z,1.58
2023-01-11T03:40:03.872Z,1.67
2023-01-11T03:42:33.472Z,2.63
2023-01-11T03:45:03.996Z,2.20
2023-01-11T03:47:35.852Z,2.20
2023-01-11T03:50:06.943Z,1.27
2023-01-11T03:52:38.750Z,1.77
2023-01-11T03:55:09.839Z,2.13
2023-01-11T03:57:40.679Z,1.80
2023-01-11T04:00:10.342Z,1.30
2023-01-11T04:02:41.827Z,1.30
2023-01-11T04:05:11.717Z,1.95
2023-01-11T04:07:39.525Z,1.25
2023-01-11T04:10:08.701Z,2.15
2023-01-11T04:12:36.436Z,2.03
2023-01-11T04:15:05.308Z,1.63
2023-01-11T04:17:33.480Z,1.45
2023-01-11T04:20:02.585Z,1.38
2023-01-11T04:22:30.302Z,1.85
2023-01-11T04:24:58.017Z,1.35
2023-01-11T04:27:26.086Z,2.17
2023-01-11T04:29:53.769Z,1.95
2023-01-11T04:32:21.720Z,1.90
2023-01-11T04:34:50.487Z,1.48
2023-01-11T04:37:19.568Z,1.77
2023-01-11T04:39:47.372Z,1.08
2023-01-11T04:42:21.181Z,1.05
2023-01-11T04:44:50.679Z,1.50
2023-01-11T04:47:20.222Z,2.08
2023-01-11T04:49:48.489Z,2.92
2023-01-11T04:52:20.444Z,1.48
2023-01-11T04:54:48.785Z,1.75
2023-01-11T04:57:18.290Z,2.25
2023-01-11T04:59:46.762Z,1.63
2023-01-11T05:02:15.221Z,2.35
2023-01-11T05:04:43.009Z,2.00
2023-01-11T05:07:11.082Z,1.50
2023-01-11T05:09:40.793Z,2.00
2023-01-11T05:12:08.597Z,2.13
2023-01-11T05:14:36.383Z,1.92
2023-01-11T05:17:04.103Z,2.22
2023-01-11T05:19:31.852Z,2.42
2023-01-11T05:21:59.552Z,1.50
2023-01-11T05:24:27.344Z,1.58
2023-01-11T05:26:56.475Z,2.42
2023-01-11T05:29:24.379Z,2.50
2023-01-11T05:31:52.193Z,1.27
2023-01-11T05:34:20.032Z,1.98
2023-01-11T05:36:47.857Z,2.72
2023-01-11T05:39:15.954Z,1.40
2023-01-11T05:41:43.792Z,2.40
2023-01-11T05:44:31.552Z,2.10
2023-01-11T05:46:59.446Z,2.22
2023-01-11T05:49:27.269Z,2.25
2023-01-11T05:51:55.052Z,2.25
2023-01-11T05:54:23.149Z,1.90
2023-01-11T05:56:50.893Z,2.88
2023-01-11T05:59:20.062Z,2.17
2023-01-11T06:01:48.329Z,1.30
2023-01-11T06:04:16.227Z,1.83
2023-01-11T06:06:43.997Z,2.70
2023-01-11T06:09:11.829Z,1.75
2023-01-11T06:11:39.546Z,2.25
2023-01-11T06:14:07.378Z,1.63
2023-01-11T06:16:36.634Z,2.83
2023-01-11T06:19:04.662Z,2.35
2023-01-11T06:21:32.389Z,2.00
2023-01-11T06:24:00.202Z,2.05
2023-01-11T06:26:28.120Z,1.92
2023-01-11T06:28:55.936Z,2.83
2023-01-11T06:31:23.736Z,1.55
2023-01-11T06:33:52.922Z,2.38
2023-01-11T06:36:21.039Z,2.40
2023-01-11T06:38:48.784Z,2.33
2023-01-11T06:41:16.715Z,1.60
2023-01-11T06:43:44.675Z,2.50
2023-01-11T06:46:14.035Z,1.67
2023-01-11T06:48:41.786Z,1.90
2023-01-11T06:51:12.023Z,1.63
2023-01-11T06:53:41.031Z,2.03
2023-01-11T06:56:11.818Z,2.05
2023-01-11T06:58:39.845Z,3.13
2023-01-11T07:01:07.785Z,2.72
2023-01-11T07:03:35.823Z,2.63
2023-01-11T07:06:04.431Z,4.68
2023-01-11T07:08:33.506Z,4.28
2023-01-11T07:11:01.320Z,2.83
2023-01-11T07:13:29.209Z,3.42
2023-01-11T07:15:58.801Z,2.40
2023-01-11T07:18:26.630Z,3.25
2023-01-11T07:20:54.406Z,3.72
2023-01-11T07:23:22.114Z,2.78
2023-01-11T07:25:51.352Z,2.92
2023-01-11T07:28:19.130Z,1.92
2023-01-11T07:31:02.455Z,2.17
2023-01-11T07:33:30.285Z,3.13
2023-01-11T07:36:00.670Z,3.88
2023-01-11T07:38:29.303Z,3.00
2023-01-11T07:40:58.412Z,2.70
2023-01-11T07:43:25.206Z,3.05
2023-01-11T07:45:54.040Z,2.47
2023-01-11T07:48:26.404Z,2.50
2023-01-11T07:50:54.907Z,3.33
2023-01-11T07:53:25.447Z,2.35
2023-01-11T07:55:53.359Z,3.45
2023-01-11T07:58:22.529Z,1.55
2023-01-11T08:00:50.284Z,2.17
2023-01-11T08:03:18.085Z,2.53
2023-01-11T08:05:51.235Z,2.53
2023-01-11T08:08:19.087Z,4.10
2023-01-11T08:10:46.911Z,4.57
2023-01-11T08:13:33.243Z,2.35
2023-01-11T08:16:02.385Z,2.40
2023-01-11T08:18:30.194Z,2.45
2023-01-11T08:20:57.930Z,3.83
2023-01-11T08:23:27.151Z,2.67
2023-01-11T08:25:58.227Z,3.15
2023-01-11T08:28:26.288Z,3.13
2023-01-11T08:30:54.042Z,1.90
2023-01-11T08:33:23.408Z,2.90
2023-01-11T08:35:51.179Z,3.13
2023-01-11T08:38:18.955Z,2.60
2023-01-11T08:40:46.661Z,1.83
2023-01-11T08:43:14.480Z,2.08
2023-01-11T08:45:42.256Z,2.97
2023-01-11T08:48:12.100Z,1.83
2023-01-11T08:50:41.286Z,1.73
2023-01-11T08:53:09.952Z,2.60
2023-01-11T08:55:41.684Z,2.75
2023-01-11T08:58:09.436Z,2.42
2023-01-11T09:00:37.347Z,3.45
2023-01-11T09:03:05.269Z,3.22
2023-01-11T09:05:33.099Z,1.92
2023-01-11T09:08:02.297Z,2.05
2023-01-11T09:10:30.094Z,3.10
2023-01-11T09:12:58.272Z,2.25
2023-01-11T09:15:26.852Z,2.13
2023-01-11T09:17:54.849Z,1.50
2023-01-11T09:20:23.047Z,2.88
2023-01-11T09:22:52.987Z,3.08
2023-01-11T09:25:22.603Z,2.75
2023-01-11T09:27:52.295Z,2.33
2023-01-11T09:30:21.835Z,2.20
2023-01-11T09:32:50.831Z,2.88
2023-01-11T09:35:19.383Z,2.70
2023-01-11T09:37:49.780Z,1.70
2023-01-11T09:40:21.816Z,3.05
2023-01-11T09:42:57.226Z,3.92
2023-01-11T09:45:27.823Z,2.60
2023-01-11T09:48:03.581Z,2.28
2023-01-11T09:50:39.888Z,3.05
2023-01-11T09:53:10.223Z,2.50
2023-01-11T09:55:41.685Z,2.92
2023-01-11T09:58:51.454Z,2.83
2023-01-11T10:01:25.895Z,2.75
2023-01-11T10:04:33.277Z,2.28
2023-01-11T10:07:24.572Z,2.28
2023-01-11T10:18:32.895Z,2.50
2023-01-11T10:19:33.404Z,2.50
2023-01-11T10:22:00.234Z,2.42
2023-01-11T10:24:33.599Z,2.28
2023-01-11T10:29:49.766Z,2.90
2023-01-11T10:32:34.670Z,2.13
2023-01-11T10:35:37.163Z,3.17
2023-01-11T10:38:30.762Z,2.17
2023-01-11T10:41:08.300Z,1.88
2023-01-11T10:43:41.548Z,1.90
2023-01-11T10:46:13.554Z,2.95
2023-01-11T10:48:43.935Z,2.85
2023-01-11T10:51:27.755Z,2.53
2023-01-11T10:54:02.814Z,3.05
2023-01-11T10:57:04.508Z,3.17
2023-01-11T10:59:50.825Z,2.60
2023-01-11T11:02:38.668Z,3.47
2023-01-11T11:05:20.270Z,2.10
2023-01-11T11:07:56.738Z,3.22
2023-01-11T11:10:32.802Z,2.30
2023-01-11T11:13:09.969Z,2.75
2023-01-11T11:15:43.446Z,2.92
2023-01-11T11:18:11.738Z,2.97
2023-01-11T11:20:39.640Z,2.17
2023-01-11T11:23:15.156Z,2.65
2023-01-11T11:25:47.582Z,3.15
2023-01-11T11:28:27.359Z,1.83
2023-01-11T11:30:57.911Z,2.53
2023-01-11T11:33:29.521Z,1.88
2023-01-11T11:35:59.187Z,2.03
2023-01-11T11:38:30.503Z,3.95
2023-01-11T11:41:04.798Z,3.38
2023-01-11T11:43:33.930Z,2.83
2023-01-11T11:46:03.415Z,1.77
2023-01-11T11:48:33.013Z,2.58
2023-01-11T11:51:03.172Z,2.88
2023-01-11T11:53:42.933Z,2.47
2023-01-11T11:56:21.606Z,2.95
2023-01-11T11:58:49.799Z,2.40
2023-01-11T12:01:25.649Z,2.03
2023-01-11T12:03:56.808Z,2.25
2023-01-11T12:06:27.211Z,2.08
2023-01-11T12:08:58.151Z,3.28
2023-01-11T12:11:32.801Z,2.00
2023-01-11T12:14:16.415Z,2.47
2023-01-11T12:19:27.000Z,3.20
2023-01-11T12:21:54.955Z,2.88
2023-01-11T12:24:26.689Z,2.20
2023-01-11T12:27:07.966Z,3.75
2023-01-11T12:29:51.904Z,2.45
2023-01-11T12:32:53.666Z,2.33
2023-01-11T12:35:35.385Z,2.33
2023-01-11T12:38:16.143Z,2.25
2023-01-11T12:40:59.789Z,2.53
2023-01-11T12:46:11.716Z,2.22
2023-01-11T12:48:58.505Z,1.70
2023-01-11T12:51:50.762Z,1.42
2023-01-11T12:54:40.174Z,2.95
2023-01-11T12:57:21.856Z,2.85
2023-01-11T13:00:17.992Z,2.42
2023-01-11T13:03:17.891Z,2.97
2023-01-11T13:05:57.938Z,3.05
2023-01-11T13:08:33.126Z,2.15
2023-01-11T13:11:09.139Z,2.88
2023-01-11T13:13:50.696Z,4.35
2023-01-11T13:16:25.803Z,3.83
2023-01-11T13:19:01.672Z,1.55
2023-01-11T13:21:34.250Z,1.75
2023-01-11T13:24:06.940Z,1.73
2023-01-11T13:26:39.272Z,1.45
2023-01-11T13:29:16.423Z,1.67
2023-01-11T13:31:47.204Z,2.45
2023-01-11T13:34:20.053Z,1.50
2023-01-11T13:36:54.501Z,1.10
2023-01-11T13:39:28.760Z,1.48
2023-01-11T13:41:59.676Z,1.15
2023-01-11T13:44:36.327Z,1.30
2023-01-11T13:47:08.812Z,2.03
2023-01-11T13:49:46.701Z,2.55
2023-01-11T13:52:16.760Z,0.85
2023-01-11T13:54:54.605Z,1.80
2023-01-11T13:57:31.457Z,1.20
2023-01-11T14:00:07.747Z,0.95
2023-01-11T14:02:41.169Z,1.20
2023-01-11T14:05:16.009Z,1.10
2023-01-11T14:08:00.831Z,0.85
2023-01-11T14:10:46.971Z,1.20
2023-01-11T14:14:10.161Z,1.35
2023-01-11T14:16:49.119Z,1.42
2023-01-11T14:19:23.841Z,2.53
2023-01-11T14:22:14.749Z,1.48
2023-01-11T14:24:51.860Z,1.23
2023-01-11T14:27:33.136Z,2.20
2023-01-11T14:30:25.059Z,2.40
2023-01-11T14:33:22.298Z,1.80
2023-01-11T14:36:05.378Z,2.00
2023-01-11T14:38:57.269Z,1.50
2023-01-11T14:41:49.263Z,2.13
2023-01-11T14:44:53.725Z,1.27
2023-01-11T14:47:42.754Z,1.65
2023-01-11T14:50:27.227Z,1.77
2023-01-11T14:52:59.607Z,1.55
2023-01-11T14:55:30.658Z,3.13
2023-01-11T14:58:04.813Z,1.90
2023-01-11T15:01:05.674Z,1.67
2023-01-11T15:03:50.437Z,1.77
2023-01-11T15:06:22.710Z,3.15
2023-01-11T15:08:53.452Z,1.80
2023-01-11T15:11:42.079Z,2.17
2023-01-11T15:14:40.148Z,1.17
2023-01-11T15:17:32.156Z,1.42
2023-01-11T15:20:08.229Z,1.25
2023-01-11T15:22:37.929Z,1.55
2023-01-11T15:25:08.577Z,1.63
2023-01-11T15:27:38.578Z,2.17
2023-01-11T15:30:28.774Z,1.88
2023-01-11T15:33:29.390Z,2.17
2023-01-11T15:36:06.696Z,2.40
2023-01-11T15:38:38.972Z,2.67
2023-01-11T15:41:30.840Z,2.15
2023-01-11T15:44:18.522Z,2.22
2023-01-11T15:47:11.639Z,2.17
2023-01-11T15:50:33.199Z,1.95
2023-01-11T15:53:40.995Z,2.88
2023-01-11T15:56:59.843Z,2.03
2023-01-11T15:59:51.635Z,2.03
2023-01-11T16:02:45.536Z,2.25
2023-01-11T16:07:51.879Z,2.63
2023-01-11T16:10:48.378Z,2.88
2023-01-11T16:13:38.519Z,2.58
2023-01-11T16:16:16.397Z,1.98
2023-01-11T16:18:48.259Z,2.92
2023-01-11T16:21:21.275Z,2.92
2023-01-11T16:23:50.238Z,1.95
2023-01-11T16:26:20.793Z,2.78
2023-01-11T16:28:51.956Z,2.13
2023-01-11T16:31:20.452Z,1.52
2023-01-11T16:33:49.781Z,1.85
2023-01-11T16:36:21.069Z,2.83
2023-01-11T16:39:02.531Z,2.55
2023-01-11T16:41:37.953Z,3.80
2023-01-11T16:44:09.844Z,3.42
2023-01-11T16:47:07.320Z,2.38
2023-01-11T16:49:35.564Z,3.25
2023-01-11T16:52:36.981Z,2.53
2023-01-11T16:55:18.904Z,2.72
2023-01-11T16:57:50.707Z,2.30
2023-01-11T17:00:28.858Z,2.10
2023-01-11T17:03:22.091Z,3.50
2023-01-11T17:06:18.660Z,2.33
2023-01-11T17:08:49.484Z,2.28
2023-01-11T17:11:30.647Z,1.88
2023-01-11T17:14:15.840Z,2.65
2023-01-11T17:16:48.943Z,2.80
2023-01-11T17:19:20.029Z,2.33
2023-01-11T17:21:50.265Z,2.47
2023-01-11T17:24:19.433Z,3.15
2023-01-11T17:26:51.025Z,2.60
2023-01-11T17:29:26.495Z,2.38
2023-01-11T17:31:56.864Z,3.40
2023-01-11T17:34:28.660Z,2.70
2023-01-11T17:36:58.357Z,2.63
2023-01-11T17:39:29.862Z,1.90
2023-01-11T17:42:16.953Z,2.53
2023-01-11T17:45:04.065Z,3.55
2023-01-11T17:47:34.427Z,2.85
2023-01-11T17:50:04.476Z,2.72
2023-01-11T17:52:43.923Z,3.55
2023-01-11T17:55:20.970Z,2.25
2023-01-11T17:58:12.297Z,2.30
2023-01-11T18:00:42.255Z,3.35
2023-01-11T18:03:18.655Z,2.78
2023-01-11T18:05:46.548Z,2.88
2023-01-11T18:08:23.090Z,4.90
2023-01-11T18:10:54.610Z,3.20
2023-01-11T18:13:31.349Z,3.60
2023-01-11T18:15:59.538Z,3.15
2023-01-11T18:18:43.761Z,3.55
2023-01-11T18:21:42.255Z,4.07
2023-01-11T18:24:36.192Z,2.03
2023-01-11T18:29:52.844Z,4.90
2023-01-11T18:32:21.470Z,2.78
2023-01-11T18:34:54.270Z,2.90
2023-01-11T18:37:22.672Z,3.70
2023-01-11T18:39:52.639Z,1.95
2023-01-11T18:42:25.386Z,3.90
2023-01-11T18:44:53.106Z,2.63
2023-01-11T18:47:23.238Z,2.58
2023-01-11T18:49:53.594Z,3.53
2023-01-11T18:52:24.626Z,3.13
2023-01-11T18:54:52.492Z,2.55
2023-01-11T18:57:20.612Z,2.55
2023-01-11T18:59:48.338Z,4.47
2023-01-11T19:02:22.906Z,3.13
2023-01-11T19:04:52.478Z,3.22
2023-01-11T19:07:20.287Z,3.55
2023-01-11T19:09:48.123Z,2.97
2023-01-11T19:12:16.338Z,2.30
2023-01-11T19:14:44.781Z,2.95
2023-01-11T19:17:13.308Z,2.45
2023-01-11T19:19:41.578Z,2.97
2023-01-11T19:22:11.691Z,2.55
2023-01-11T19:24:39.677Z,2.38
2023-01-11T19:27:07.506Z,1.80
2023-01-11T19:29:35.290Z,2.22
2023-01-11T19:32:03.042Z,3.60
2023-01-11T19:34:30.849Z,2.70
2023-01-11T19:36:58.624Z,2.83
2023-01-11T19:39:27.926Z,2.53
2023-01-11T19:41:59.981Z,3.03
2023-01-11T19:44:30.653Z,2.47
2023-01-11T19:47:10.463Z,3.15
2023-01-11T19:49:40.090Z,3.05
2023-01-11T19:52:12.307Z,2.92
2023-01-11T19:54:42.881Z,2.73
2023-01-11T19:57:11.566Z,1.88
2023-01-11T19:59:39.485Z,3.08
2023-01-11T20:02:07.794Z,3.47
2023-01-11T20:04:35.667Z,2.40
2023-01-11T20:07:03.674Z,1.92
2023-01-11T20:09:31.632Z,3.35
2023-01-11T20:12:00.757Z,1.90
2023-01-11T20:14:28.544Z,2.05
2023-01-11T20:16:56.324Z,2.53
2023-01-11T20:19:24.203Z,2.65
2023-01-11T20:21:51.948Z,3.05
2023-01-11T20:24:19.649Z,3.55
2023-01-11T20:26:47.519Z,1.88
2023-01-11T20:29:16.712Z,2.97
2023-01-11T20:31:44.420Z,2.40
2023-01-11T20:34:13.484Z,1.65
2023-01-11T20:36:42.469Z,1.98
2023-01-11T20:39:11.674Z,1.98
2023-01-11T20:41:51.065Z,1.70
2023-01-11T20:44:23.792Z,3.08
2023-01-11T20:46:53.284Z,2.33
2023-01-11T20:49:25.400Z,2.33
2023-01-11T20:51:53.174Z,3.30
2023-01-11T20:54:21.001Z,3.05
2023-01-11T20:56:48.975Z,3.60
2023-01-11T20:59:19.838Z,2.47
2023-01-11T21:01:49.936Z,2.50
2023-01-11T21:04:18.827Z,1.63
2023-01-11T21:06:48.583Z,2.95
2023-01-11T21:09:18.709Z,1.88
2023-01-11T21:11:52.437Z,2.58
2023-01-11T21:14:20.541Z,1.70
2023-01-11T21:16:49.677Z,1.85
2023-01-11T21:19:17.887Z,2.53
2023-01-11T21:21:46.138Z,2.42
2023-01-11T21:24:17.077Z,1.88
2023-01-11T21:26:45.770Z,1.88
2023-01-11T21:29:14.068Z,2.72
2023-01-11T21:31:42.304Z,2.65
2023-01-11T21:34:13.103Z,1.70
2023-01-11T21:36:42.191Z,2.20
2023-01-11T21:39:14.073Z,2.88
2023-01-11T21:41:58.571Z,4.47
2023-01-11T21:44:32.326Z,2.10
2023-01-11T21:47:00.830Z,2.38
2023-01-11T21:49:30.117Z,2.45
2023-01-11T21:51:57.918Z,2.50
2023-01-11T21:54:26.200Z,2.10
2023-01-11T21:56:53.974Z,1.80
2023-01-11T21:59:21.830Z,3.88
2023-01-11T22:01:49.878Z,2.28
2023-01-11T22:04:20.099Z,2.10
2023-01-11T22:06:54.204Z,2.08
2023-01-11T22:09:23.291Z,2.65
2023-01-11T22:11:51.184Z,2.95
2023-01-11T22:14:19.083Z,3.03
2023-01-11T22:16:47.023Z,2.20
2023-01-11T22:19:15.781Z,2.40
2023-01-11T22:21:43.696Z,2.63
2023-01-11T22:24:13.148Z,3.35
2023-01-11T22:26:41.432Z,3.35
2023-01-11T22:29:14.695Z,2.97
2023-01-11T22:34:11.630Z,3.60
2023-01-11T22:36:39.574Z,2.80
2023-01-11T22:39:07.590Z,2.90
2023-01-11T22:41:36.731Z,2.75
2023-01-11T22:44:05.026Z,2.92
2023-01-11T22:46:32.706Z,3.08
2023-01-11T22:49:00.521Z,3.92
2023-01-11T22:51:28.311Z,2.85
2023-01-11T22:53:57.426Z,2.13
2023-01-11T22:56:29.118Z,2.92
2023-01-11T22:58:58.860Z,3.03
2023-01-11T23:01:28.113Z,3.22
2023-01-11T23:03:56.582Z,3.65
2023-01-11T23:06:26.423Z,2.50
2023-01-11T23:08:55.143Z,3.67
2023-01-11T23:11:41.943Z,2.50
2023-01-11T23:14:13.624Z,4.28
2023-01-11T23:16:42.165Z,2.70
2023-01-11T23:19:10.835Z,2.45
2023-01-11T23:21:40.748Z,3.53
2023-01-11T23:24:10.056Z,4.07
2023-01-11T23:26:38.248Z,3.47
2023-01-11T23:29:07.038Z,2.92
2023-01-11T23:31:36.674Z,3.42
2023-01-11T23:34:06.931Z,3.50
2023-01-11T23:36:36.936Z,3.58
2023-01-11T23:39:06.307Z,2.65
2023-01-11T23:41:51.558Z,3.55
2023-01-11T23:44:19.815Z,2.30
2023-01-11T23:47:06.511Z,2.75
2023-01-11T23:49:34.726Z,3.72
2023-01-11T23:52:03.046Z,3.05
2023-01-11T23:54:33.220Z,3.22
2023-01-11T23:57:01.894Z,2.95
2023-01-11T23:59:29.891Z,2.75
