createdAt,value
2023-03-28T00:01:06.917Z,0.87
2023-03-28T00:03:39.977Z,1.20
2023-03-28T00:06:11.604Z,0.93
2023-03-28T00:08:41.103Z,0.80
2023-03-28T00:11:19.920Z,0.90
2023-03-28T00:13:49.362Z,0.70
2023-03-28T00:16:17.749Z,0.87
2023-03-28T00:18:47.699Z,0.80
2023-03-28T00:21:27.041Z,0.70
2023-03-28T00:24:02.034Z,0.60
2023-03-28T00:26:32.480Z,0.80
2023-03-28T00:29:02.948Z,0.70
2023-03-28T00:31:32.546Z,0.90
2023-03-28T00:34:02.486Z,0.83
2023-03-28T00:36:33.022Z,1.03
2023-03-28T00:39:06.631Z,0.80
2023-03-28T00:41:40.078Z,0.80
2023-03-28T00:44:44.171Z,0.73
2023-03-28T00:47:21.219Z,0.80
2023-03-28T00:49:53.087Z,0.70
2023-03-28T00:52:25.631Z,1.00
2023-03-28T00:54:57.694Z,0.90
2023-03-28T00:57:27.997Z,1.30
2023-03-28T00:59:56.971Z,3.00
2023-03-28T01:02:28.332Z,1.87
2023-03-28T01:05:01.405Z,1.30
2023-03-28T01:07:35.475Z,1.17
2023-03-28T01:10:05.329Z,1.20
2023-03-28T01:12:34.582Z,0.93
2023-03-28T01:15:04.386Z,0.97
2023-03-28T01:17:33.000Z,0.73
2023-03-28T01:20:18.294Z,0.70
2023-03-28T01:23:15.680Z,0.80
2023-03-28T01:26:28.947Z,0.80
2023-03-28T01:29:18.639Z,0.60
2023-03-28T01:32:30.062Z,0.77
2023-03-28T01:35:38.983Z,0.80
2023-03-28T01:38:15.595Z,0.90
2023-03-28T01:40:53.357Z,0.90
2023-03-28T01:43:31.170Z,0.60
2023-03-28T01:46:07.208Z,0.77
2023-03-28T01:48:45.437Z,0.80
2023-03-28T01:51:24.314Z,0.70
2023-03-28T01:54:00.764Z,0.80
2023-03-28T01:56:34.668Z,0.63
2023-03-28T01:59:10.619Z,1.63
2023-03-28T02:01:47.331Z,4.20
2023-03-28T02:04:21.405Z,3.90
2023-03-28T02:06:52.826Z,2.20
2023-03-28T02:09:25.203Z,1.00
2023-03-28T02:11:59.029Z,0.83
2023-03-28T02:14:31.534Z,0.80
2023-03-28T02:17:06.671Z,0.70
2023-03-28T02:19:39.120Z,0.63
2023-03-28T02:22:16.868Z,0.70
2023-03-28T02:24:50.647Z,0.77
2023-03-28T02:27:22.827Z,0.70
2023-03-28T02:29:54.776Z,0.70
2023-03-28T02:32:23.980Z,0.67
2023-03-28T02:34:55.939Z,0.70
2023-03-28T02:37:36.709Z,0.80
2023-03-28T02:40:20.264Z,0.60
2023-03-28T02:43:20.602Z,0.70
2023-03-28T02:46:08.432Z,0.73
2023-03-28T02:48:54.304Z,0.70
2023-03-28T02:51:31.823Z,0.77
2023-03-28T02:54:11.148Z,0.80
2023-03-28T02:56:51.270Z,0.80
2023-03-28T02:59:25.529Z,0.90
2023-03-28T03:01:54.258Z,1.00
2023-03-28T03:04:22.656Z,0.70
2023-03-28T03:06:51.111Z,0.70
2023-03-28T03:09:19.733Z,0.73
2023-03-28T03:11:51.833Z,0.80
2023-03-28T03:14:20.026Z,0.70
2023-03-28T03:16:49.093Z,0.60
2023-03-28T03:19:17.475Z,0.70
2023-03-28T03:21:45.789Z,0.70
2023-03-28T03:24:14.479Z,0.90
2023-03-28T03:26:43.275Z,0.80
2023-03-28T03:29:13.202Z,0.70
2023-03-28T03:31:44.974Z,0.63
2023-03-28T03:34:13.756Z,0.97
2023-03-28T03:36:42.862Z,0.80
2023-03-28T03:39:11.178Z,0.90
2023-03-28T03:41:39.565Z,0.80
2023-03-28T03:44:08.155Z,0.63
2023-03-28T03:46:37.790Z,0.93
2023-03-28T03:49:06.060Z,0.80
2023-03-28T03:51:34.629Z,0.70
2023-03-28T03:54:02.729Z,0.90
2023-03-28T03:56:30.893Z,0.90
2023-03-28T03:58:59.260Z,0.70
2023-03-28T04:01:30.424Z,1.00
2023-03-28T04:04:00.441Z,1.00
2023-03-28T04:06:29.838Z,0.77
2023-03-28T04:08:58.268Z,0.80
2023-03-28T04:11:27.019Z,0.80
2023-03-28T04:13:56.509Z,0.90
2023-03-28T04:16:24.983Z,0.90
2023-03-28T04:18:53.672Z,0.90
2023-03-28T04:21:27.604Z,0.90
2023-03-28T04:23:57.342Z,0.90
2023-03-28T04:26:27.143Z,1.47
2023-03-28T04:28:55.805Z,1.30
2023-03-28T04:31:29.921Z,1.07
2023-03-28T04:34:00.897Z,1.03
2023-03-28T04:36:31.646Z,1.07
2023-03-28T04:39:02.502Z,0.77
2023-03-28T04:41:32.386Z,0.80
2023-03-28T04:44:00.486Z,1.00
2023-03-28T04:46:29.692Z,0.80
2023-03-28T04:48:59.443Z,1.50
2023-03-28T04:51:30.363Z,0.90
2023-03-28T04:54:03.295Z,0.80
2023-03-28T04:56:31.418Z,0.83
2023-03-28T04:58:59.493Z,1.30
2023-03-28T05:01:31.189Z,0.90
2023-03-28T05:03:59.337Z,2.03
2023-03-28T05:06:27.905Z,1.30
2023-03-28T05:08:57.065Z,1.60
2023-03-28T05:11:26.919Z,1.10
2023-03-28T05:13:55.141Z,1.60
2023-03-28T05:16:23.643Z,1.90
2023-03-28T05:18:52.881Z,1.33
2023-03-28T05:21:21.008Z,1.10
2023-03-28T05:23:51.377Z,1.80
2023-03-28T05:26:21.202Z,1.00
2023-03-28T05:28:51.298Z,1.30
2023-03-28T05:31:19.560Z,1.53
2023-03-28T05:33:47.891Z,1.40
2023-03-28T05:36:16.490Z,1.40
2023-03-28T05:38:44.670Z,1.07
2023-03-28T05:41:12.775Z,1.83
2023-03-28T05:43:41.494Z,1.50
2023-03-28T05:46:11.595Z,1.53
2023-03-28T05:48:40.230Z,1.67
2023-03-28T05:51:08.688Z,1.50
2023-03-28T05:53:36.910Z,1.40
2023-03-28T05:56:05.119Z,1.63
2023-03-28T05:58:33.389Z,1.50
2023-03-28T06:01:03.051Z,1.40
2023-03-28T06:03:32.905Z,1.50
2023-03-28T06:06:02.067Z,1.50
2023-03-28T06:08:30.257Z,1.80
2023-03-28T06:11:02.360Z,1.70
2023-03-28T06:13:31.347Z,1.80
2023-03-28T06:15:59.423Z,2.00
2023-03-28T06:18:27.873Z,2.37
2023-03-28T06:20:57.884Z,1.70
2023-03-28T06:23:26.812Z,3.23
2023-03-28T06:25:55.452Z,1.67
2023-03-28T06:28:23.938Z,1.90
2023-03-28T06:30:54.685Z,1.50
2023-03-28T06:33:23.184Z,1.60
2023-03-28T06:35:51.695Z,1.47
2023-03-28T06:38:21.418Z,2.33
2023-03-28T06:40:49.775Z,1.60
2023-03-28T06:43:17.926Z,1.40
2023-03-28T06:45:46.114Z,1.90
2023-03-28T06:48:14.581Z,2.10
2023-03-28T06:50:50.068Z,2.03
2023-03-28T06:53:18.871Z,2.87
2023-03-28T06:55:51.114Z,2.00
2023-03-28T06:58:19.712Z,3.67
2023-03-28T07:00:48.628Z,8.20
2023-03-28T07:03:16.846Z,1.00
2023-03-28T07:05:45.180Z,1.10
2023-03-28T07:08:14.601Z,6.27
2023-03-28T07:10:43.989Z,1.07
2023-03-28T07:13:14.320Z,1.37
2023-03-28T07:15:42.627Z,1.80
2023-03-28T07:18:11.359Z,1.20
2023-03-28T07:20:40.728Z,1.73
2023-03-28T07:23:08.985Z,3.97
2023-03-28T07:25:37.545Z,1.10
2023-03-28T07:28:06.171Z,1.40
2023-03-28T07:30:36.830Z,1.47
2023-03-28T07:33:15.353Z,0.93
2023-03-28T07:35:46.946Z,1.27
2023-03-28T07:38:15.135Z,1.40
2023-03-28T07:40:44.404Z,1.67
2023-03-28T07:43:12.729Z,1.10
2023-03-28T07:45:42.202Z,1.20
2023-03-28T07:48:10.696Z,1.33
2023-03-28T07:50:39.122Z,1.50
2023-03-28T07:53:07.320Z,1.33
2023-03-28T07:58:10.027Z,1.10
2023-03-28T08:00:38.404Z,1.43
2023-03-28T08:03:09.161Z,1.60
2023-03-28T08:05:38.048Z,1.53
2023-03-28T08:08:07.366Z,2.53
2023-03-28T08:10:36.480Z,1.50
2023-03-28T08:13:05.276Z,1.27
2023-03-28T08:15:33.749Z,2.40
2023-03-28T08:18:01.930Z,1.00
2023-03-28T08:20:31.620Z,0.67
2023-03-28T08:22:59.889Z,0.70
2023-03-28T08:25:28.477Z,0.80
2023-03-28T08:27:56.895Z,1.73
2023-03-28T08:30:25.413Z,0.70
2023-03-28T08:32:53.992Z,0.90
2023-03-28T08:35:22.345Z,1.10
2023-03-28T08:37:52.906Z,0.80
2023-03-28T08:40:22.261Z,0.50
2023-03-28T08:43:08.235Z,1.20
2023-03-28T08:45:47.690Z,1.10
2023-03-28T08:48:21.397Z,1.00
2023-03-28T08:50:54.689Z,1.17
2023-03-28T08:53:34.593Z,0.90
2023-03-28T08:56:06.336Z,0.70
2023-03-28T08:58:40.082Z,0.97
2023-03-28T09:01:11.664Z,0.80
2023-03-28T09:03:40.225Z,1.00
2023-03-28T09:06:21.023Z,0.70
2023-03-28T09:09:22.515Z,0.60
2023-03-28T09:12:04.047Z,1.13
2023-03-28T09:15:06.624Z,0.80
2023-03-28T09:17:45.882Z,0.47
2023-03-28T09:20:21.488Z,0.80
2023-03-28T09:23:06.265Z,0.70
2023-03-28T09:25:40.808Z,0.77
2023-03-28T09:28:20.254Z,0.70
2023-03-28T09:30:52.144Z,0.90
2023-03-28T09:33:25.664Z,0.33
2023-03-28T09:35:57.301Z,1.50
2023-03-28T09:38:31.253Z,0.70
2023-03-28T09:41:08.439Z,0.60
2023-03-28T09:43:41.212Z,0.70
2023-03-28T09:46:12.711Z,0.60
2023-03-28T09:48:41.327Z,0.67
2023-03-28T09:51:17.069Z,0.50
2023-03-28T09:53:46.597Z,0.80
2023-03-28T09:56:27.741Z,0.70
2023-03-28T09:58:57.777Z,0.50
2023-03-28T10:01:33.080Z,0.60
2023-03-28T10:04:01.764Z,0.97
2023-03-28T10:06:32.088Z,0.70
2023-03-28T10:09:12.133Z,0.70
2023-03-28T10:11:52.292Z,1.10
2023-03-28T10:14:35.131Z,0.70
2023-03-28T10:17:07.613Z,0.80
2023-03-28T10:19:39.490Z,0.80
2023-03-28T10:22:09.732Z,0.50
2023-03-28T10:24:39.832Z,0.60
2023-03-28T10:27:19.570Z,0.77
2023-03-28T10:29:48.652Z,0.73
2023-03-28T10:32:26.541Z,0.50
2023-03-28T10:35:03.556Z,0.70
2023-03-28T10:37:33.871Z,1.00
2023-03-28T10:40:07.161Z,0.67
2023-03-28T10:42:45.239Z,0.50
2023-03-28T10:45:23.894Z,0.50
2023-03-28T10:47:54.831Z,0.60
2023-03-28T10:50:37.328Z,0.50
2023-03-28T10:53:21.924Z,0.80
2023-03-28T10:56:03.817Z,0.60
2023-03-28T10:58:37.893Z,0.67
2023-03-28T11:01:13.247Z,0.90
2023-03-28T11:03:57.439Z,0.50
2023-03-28T11:06:33.819Z,1.93
2023-03-28T11:09:10.917Z,0.90
2023-03-28T11:11:53.824Z,0.60
2023-03-28T11:14:36.817Z,0.60
2023-03-28T11:17:14.486Z,0.70
2023-03-28T11:20:07.201Z,0.60
2023-03-28T11:22:55.499Z,0.70
2023-03-28T11:25:44.066Z,0.80
2023-03-28T11:28:22.791Z,0.80
2023-03-28T11:30:57.527Z,0.80
2023-03-28T11:33:33.450Z,0.73
2023-03-28T11:36:08.652Z,0.87
2023-03-28T11:38:40.713Z,0.70
2023-03-28T11:41:14.456Z,0.90
2023-03-28T11:43:47.364Z,0.60
2023-03-28T11:46:22.281Z,1.03
2023-03-28T11:48:54.629Z,0.90
2023-03-28T11:51:29.203Z,0.80
2023-03-28T11:54:02.548Z,0.60
2023-03-28T11:56:44.766Z,0.60
2023-03-28T11:59:19.532Z,1.00
2023-03-28T12:01:55.707Z,0.93
2023-03-28T12:04:29.707Z,0.90
2023-03-28T12:07:09.121Z,1.03
2023-03-28T12:09:53.704Z,1.63
2023-03-28T12:12:26.647Z,0.87
2023-03-28T12:15:00.593Z,0.67
2023-03-28T12:17:35.282Z,0.97
2023-03-28T12:20:06.769Z,0.77
2023-03-28T12:22:41.611Z,1.07
2023-03-28T12:25:15.678Z,0.77
2023-03-28T12:27:57.161Z,0.97
2023-03-28T12:30:30.033Z,0.90
2023-03-28T12:33:11.953Z,1.07
2023-03-28T12:35:48.655Z,0.80
2023-03-28T12:38:40.126Z,0.90
2023-03-28T12:41:10.414Z,0.97
2023-03-28T12:43:47.159Z,0.90
2023-03-28T12:46:19.675Z,0.67
2023-03-28T12:48:55.595Z,1.00
2023-03-28T12:51:31.443Z,0.60
2023-03-28T12:54:08.771Z,1.67
2023-03-28T12:56:37.263Z,0.97
2023-03-28T12:59:43.297Z,0.73
2023-03-28T13:02:18.332Z,0.80
2023-03-28T13:04:57.078Z,0.93
2023-03-28T13:07:35.380Z,0.53
2023-03-28T13:10:13.698Z,0.80
2023-03-28T13:13:03.449Z,0.70
2023-03-28T13:15:34.026Z,0.70
2023-03-28T13:18:31.932Z,0.80
2023-03-28T13:21:04.601Z,0.80
2023-03-28T13:23:38.830Z,1.07
2023-03-28T13:26:08.277Z,0.80
2023-03-28T13:28:44.533Z,2.13
2023-03-28T13:31:21.218Z,1.63
2023-03-28T13:33:54.134Z,0.70
2023-03-28T13:36:27.200Z,0.83
2023-03-28T13:39:23.501Z,1.17
2023-03-28T13:41:57.993Z,0.87
2023-03-28T13:44:42.068Z,0.97
2023-03-28T13:47:17.967Z,0.80
2023-03-28T13:49:49.650Z,0.90
2023-03-28T13:52:22.271Z,0.87
2023-03-28T13:54:54.486Z,0.70
2023-03-28T13:57:26.161Z,0.50
2023-03-28T13:59:56.917Z,0.77
2023-03-28T14:02:36.705Z,0.70
2023-03-28T14:05:22.283Z,0.70
2023-03-28T14:07:56.514Z,0.90
2023-03-28T14:10:30.720Z,0.40
2023-03-28T14:13:02.424Z,0.93
2023-03-28T14:15:38.095Z,0.60
2023-03-28T14:18:07.136Z,0.53
2023-03-28T14:20:36.290Z,0.70
2023-03-28T14:23:07.133Z,0.70
2023-03-28T14:25:35.865Z,0.80
2023-03-28T14:28:09.174Z,0.60
2023-03-28T14:30:43.070Z,0.80
2023-03-28T14:33:20.953Z,0.97
2023-03-28T14:35:58.811Z,0.70
2023-03-28T14:38:33.656Z,0.60
2023-03-28T14:41:13.866Z,1.07
2023-03-28T14:43:42.609Z,0.70
2023-03-28T14:46:12.718Z,0.60
2023-03-28T14:48:43.751Z,0.63
2023-03-28T14:51:15.068Z,0.63
2023-03-28T14:53:47.853Z,0.60
2023-03-28T14:56:19.913Z,0.70
2023-03-28T14:58:50.140Z,0.50
2023-03-28T15:01:23.268Z,0.80
2023-03-28T15:03:55.037Z,0.70
2023-03-28T15:06:24.895Z,0.70
2023-03-28T15:08:56.776Z,0.80
2023-03-28T15:11:29.958Z,0.60
2023-03-28T15:14:04.393Z,0.90
2023-03-28T15:16:38.170Z,1.00
2023-03-28T15:19:10.135Z,0.60
2023-03-28T15:21:41.699Z,0.90
2023-03-28T15:24:13.996Z,0.93
2023-03-28T15:26:45.449Z,1.13
2023-03-28T15:29:18.694Z,1.30
2023-03-28T15:31:47.834Z,1.30
2023-03-28T15:34:22.047Z,1.30
2023-03-28T15:36:54.584Z,1.50
2023-03-28T15:39:27.379Z,1.73
2023-03-28T15:42:00.366Z,1.23
2023-03-28T15:44:31.802Z,1.50
2023-03-28T15:47:02.862Z,1.87
2023-03-28T15:49:36.778Z,1.30
2023-03-28T15:52:09.415Z,1.60
2023-03-28T15:54:45.436Z,1.37
2023-03-28T15:57:15.886Z,1.50
2023-03-28T15:59:51.226Z,1.67
2023-03-28T16:02:33.255Z,1.60
2023-03-28T16:05:03.391Z,1.87
2023-03-28T16:07:37.386Z,2.13
2023-03-28T16:10:08.038Z,2.20
2023-03-28T16:12:36.476Z,1.70
2023-03-28T16:15:05.688Z,2.30
2023-03-28T16:17:34.260Z,1.80
2023-03-28T16:20:02.584Z,1.90
2023-03-28T16:22:31.420Z,2.50
2023-03-28T16:24:59.859Z,1.90
2023-03-28T16:27:30.058Z,2.00
2023-03-28T16:29:58.750Z,3.17
2023-03-28T16:32:26.998Z,2.60
2023-03-28T16:34:55.563Z,2.10
2023-03-28T16:37:23.992Z,1.90
2023-03-28T16:39:52.422Z,1.87
2023-03-28T16:42:21.784Z,1.80
2023-03-28T16:44:51.675Z,1.70
2023-03-28T16:47:32.226Z,2.10
2023-03-28T16:50:00.446Z,2.43
2023-03-28T16:52:30.073Z,2.60
2023-03-28T16:54:58.437Z,2.50
2023-03-28T16:57:27.545Z,1.90
2023-03-28T16:59:58.487Z,1.87
2023-03-28T17:02:27.025Z,2.17
2023-03-28T17:04:55.416Z,2.60
2023-03-28T17:10:55.422Z,2.47
2023-03-28T17:13:26.117Z,2.27
2023-03-28T17:15:56.749Z,2.20
2023-03-28T17:18:25.080Z,2.33
2023-03-28T17:21:01.573Z,2.07
2023-03-28T17:23:29.914Z,2.00
2023-03-28T17:26:03.277Z,1.93
2023-03-28T17:28:32.502Z,3.60
2023-03-28T17:31:07.088Z,2.67
2023-03-28T17:33:35.715Z,2.50
2023-03-28T17:36:15.398Z,2.40
2023-03-28T17:38:44.166Z,2.67
2023-03-28T17:41:12.694Z,2.13
2023-03-28T17:43:44.904Z,2.40
2023-03-28T17:46:15.154Z,2.27
2023-03-28T17:48:51.583Z,2.47
2023-03-28T17:51:20.041Z,2.77
2023-03-28T17:53:48.692Z,2.60
2023-03-28T17:56:17.666Z,3.70
2023-03-28T17:58:46.720Z,3.13
2023-03-28T18:01:24.290Z,2.20
2023-03-28T18:03:54.285Z,2.13
2023-03-28T18:06:22.907Z,2.43
2023-03-28T18:08:51.824Z,2.10
2023-03-28T18:11:20.388Z,1.90
2023-03-28T18:13:48.706Z,1.87
2023-03-28T18:16:19.255Z,1.80
2023-03-28T18:18:48.645Z,2.10
2023-03-28T18:21:20.012Z,1.70
2023-03-28T18:23:48.333Z,2.63
2023-03-28T18:26:21.650Z,2.10
2023-03-28T18:28:49.980Z,2.03
2023-03-28T18:31:28.197Z,2.10
2023-03-28T18:33:57.844Z,2.00
2023-03-28T18:36:26.855Z,1.80
2023-03-28T18:38:56.808Z,4.40
2023-03-28T18:41:27.100Z,2.10
2023-03-28T18:43:55.805Z,1.90
2023-03-28T18:46:26.996Z,1.57
2023-03-28T18:48:56.077Z,1.40
2023-03-28T18:51:25.903Z,1.60
2023-03-28T18:53:54.866Z,1.80
2023-03-28T18:56:23.636Z,1.60
2023-03-28T18:58:52.455Z,1.70
2023-03-28T19:01:23.352Z,1.60
2023-03-28T19:03:53.145Z,1.83
2023-03-28T19:06:23.805Z,1.80
2023-03-28T19:08:52.256Z,2.00
2023-03-28T19:11:21.505Z,1.90
2023-03-28T19:13:50.581Z,1.73
2023-03-28T19:16:19.970Z,1.60
2023-03-28T19:18:49.039Z,2.10
2023-03-28T19:21:20.688Z,1.70
2023-03-28T19:23:50.091Z,1.87
2023-03-28T19:26:23.032Z,1.77
2023-03-28T19:28:51.773Z,1.60
2023-03-28T19:31:22.719Z,1.60
2023-03-28T19:33:51.125Z,1.90
2023-03-28T19:36:24.434Z,1.53
2023-03-28T19:38:52.660Z,1.40
2023-03-28T19:41:23.561Z,1.60
2023-03-28T19:43:52.452Z,2.70
2023-03-28T19:46:26.818Z,2.00
2023-03-28T19:48:59.487Z,1.43
2023-03-28T19:51:30.149Z,1.70
2023-03-28T19:53:58.512Z,1.97
2023-03-28T19:56:27.324Z,1.60
2023-03-28T19:58:55.723Z,1.47
2023-03-28T20:01:23.962Z,1.50
2023-03-28T20:03:53.467Z,1.40
2023-03-28T20:06:23.389Z,1.50
2023-03-28T20:08:53.424Z,1.60
2023-03-28T20:11:22.500Z,1.20
2023-03-28T20:13:50.895Z,1.50
2023-03-28T20:16:19.127Z,1.40
2023-03-28T20:18:48.503Z,1.50
2023-03-28T20:21:16.775Z,1.33
2023-03-28T20:23:44.873Z,1.40
2023-03-28T20:26:16.590Z,1.40
2023-03-28T20:28:46.910Z,1.30
2023-03-28T20:31:15.083Z,1.67
2023-03-28T20:33:43.453Z,1.53
2023-03-28T20:36:12.228Z,1.60
2023-03-28T20:38:41.248Z,2.03
2023-03-28T20:41:15.359Z,1.93
2023-03-28T20:43:47.840Z,2.33
2023-03-28T20:46:19.242Z,2.00
2023-03-28T20:48:53.094Z,2.40
2023-03-28T20:51:23.706Z,1.63
2023-03-28T20:53:54.882Z,1.63
2023-03-28T20:56:26.297Z,1.60
2023-03-28T20:58:55.512Z,1.60
2023-03-28T21:01:28.091Z,1.50
2023-03-28T21:04:00.052Z,1.40
2023-03-28T21:06:30.733Z,1.70
2023-03-28T21:09:00.923Z,1.40
2023-03-28T21:11:32.305Z,1.43
2023-03-28T21:14:02.201Z,1.53
2023-03-28T21:16:31.879Z,1.67
2023-03-28T21:19:00.470Z,1.43
2023-03-28T21:21:30.090Z,1.80
2023-03-28T21:23:58.615Z,1.50
2023-03-28T21:26:29.256Z,1.40
2023-03-28T21:28:59.625Z,1.47
2023-03-28T21:31:30.935Z,1.80
2023-03-28T21:34:00.975Z,1.80
2023-03-28T21:36:29.420Z,1.70
2023-03-28T21:38:59.453Z,1.80
2023-03-28T21:41:28.464Z,1.70
2023-03-28T21:43:59.056Z,1.77
2023-03-28T21:46:29.242Z,1.70
2023-03-28T21:48:57.730Z,1.77
2023-03-28T21:51:26.046Z,1.60
2023-03-28T21:53:54.398Z,1.73
2023-03-28T21:56:23.124Z,1.70
2023-03-28T21:58:52.011Z,1.70
2023-03-28T22:01:21.091Z,1.53
2023-03-28T22:03:51.119Z,1.70
2023-03-28T22:06:20.324Z,1.80
2023-03-28T22:08:52.616Z,1.80
2023-03-28T22:11:27.627Z,1.73
2023-03-28T22:14:02.833Z,2.00
2023-03-28T22:16:32.780Z,1.90
2023-03-28T22:19:02.952Z,2.20
2023-03-28T22:21:31.708Z,1.97
2023-03-28T22:24:02.673Z,1.80
2023-03-28T22:26:31.264Z,2.07
2023-03-28T22:29:00.461Z,2.20
2023-03-28T22:31:29.489Z,2.27
2023-03-28T22:33:58.140Z,1.90
2023-03-28T22:36:27.966Z,2.50
2023-03-28T22:38:57.072Z,3.10
2023-03-28T22:41:27.529Z,2.37
2023-03-28T22:43:55.686Z,2.20
2023-03-28T22:46:23.976Z,2.70
2023-03-28T22:48:54.488Z,2.33
2023-03-28T22:51:28.425Z,2.23
2023-03-28T22:54:02.026Z,2.60
2023-03-28T22:56:30.867Z,1.90
2023-03-28T22:59:01.267Z,2.33
2023-03-28T23:01:30.302Z,2.50
2023-03-28T23:03:58.798Z,2.30
2023-03-28T23:06:27.233Z,2.37
2023-03-28T23:08:55.648Z,2.53
2023-03-28T23:11:25.457Z,2.57
2023-03-28T23:13:53.528Z,2.40
2023-03-28T23:16:22.077Z,4.83
2023-03-28T23:18:50.921Z,2.70
2023-03-28T23:21:19.101Z,2.70
2023-03-28T23:23:47.599Z,2.90
2023-03-28T23:26:15.920Z,2.80
2023-03-28T23:28:45.768Z,2.90
2023-03-28T23:31:14.201Z,2.50
2023-03-28T23:33:44.438Z,3.10
2023-03-28T23:36:14.250Z,3.10
2023-03-28T23:38:43.080Z,3.00
2023-03-28T23:41:11.352Z,2.80
2023-03-28T23:43:39.602Z,3.40
2023-03-28T23:46:09.220Z,3.37
2023-03-28T23:48:37.709Z,3.27
2023-03-28T23:51:06.715Z,3.30
2023-03-28T23:53:35.250Z,3.43
2023-03-28T23:56:04.186Z,3.03
2023-03-28T23:58:32.348Z,3.00
