createdAt,value
2023-01-09T00:00:48.412Z,100834.73
2023-01-09T00:03:19.360Z,100832.73
2023-01-09T00:05:46.221Z,100831.14
2023-01-09T00:08:12.964Z,100831.59
2023-01-09T00:10:42.760Z,100834.24
2023-01-09T00:13:12.789Z,100835.60
2023-01-09T00:15:41.897Z,100837.46
2023-01-09T00:18:10.153Z,100844.44
2023-01-09T00:20:37.102Z,100841.85
2023-01-09T00:23:23.702Z,100836.10
2023-01-09T00:25:52.086Z,100844.80
2023-01-09T00:28:19.440Z,100837.86
2023-01-09T00:30:54.731Z,100835.11
2023-01-09T00:33:28.490Z,100830.42
2023-01-09T00:35:55.347Z,100829.44
2023-01-09T00:38:22.309Z,100830.98
2023-01-09T00:40:49.229Z,100821.83
2023-01-09T00:43:16.275Z,100821.61
2023-01-09T00:45:43.245Z,100810.79
2023-01-09T00:48:14.468Z,100808.33
2023-01-09T00:50:41.143Z,100800.41
2023-01-09T00:53:13.272Z,100802.03
2023-01-09T00:55:40.428Z,100799.86
2023-01-09T00:58:09.319Z,100800.61
2023-01-09T01:00:36.022Z,100794.63
2023-01-09T01:03:02.929Z,100794.80
2023-01-09T01:05:48.485Z,100803.96
2023-01-09T01:08:17.548Z,100794.90
2023-01-09T01:10:47.684Z,100785.95
2023-01-09T01:13:14.651Z,100773.71
2023-01-09T01:15:42.731Z,100763.59
2023-01-09T01:18:10.508Z,100762.77
2023-01-09T01:20:43.578Z,100760.64
2023-01-09T01:23:11.264Z,100751.20
2023-01-09T01:25:39.424Z,100754.85
2023-01-09T01:28:06.674Z,100749.73
2023-01-09T01:30:36.808Z,100745.83
2023-01-09T01:33:03.766Z,100743.04
2023-01-09T01:35:30.633Z,100738.40
2023-01-09T01:37:57.529Z,100738.25
2023-01-09T01:40:24.433Z,100733.09
2023-01-09T01:42:52.896Z,100737.13
2023-01-09T01:45:22.158Z,100734.41
2023-01-09T01:47:55.106Z,100730.95
2023-01-09T01:50:29.931Z,100729.19
2023-01-09T01:53:28.429Z,100726.29
2023-01-09T01:56:09.864Z,100721.55
2023-01-09T01:58:51.238Z,100715.75
2023-01-09T02:01:18.489Z,100707.73
2023-01-09T02:03:45.345Z,100697.90
2023-01-09T02:06:12.277Z,100693.47
2023-01-09T02:08:40.046Z,100690.26
2023-01-09T02:11:06.941Z,100691.55
2023-01-09T02:13:34.883Z,100687.44
2023-01-09T02:16:37.047Z,100686.14
2023-01-09T02:19:28.820Z,100679.09
2023-01-09T02:22:27.973Z,100682.18
2023-01-09T02:25:32.901Z,100677.17
2023-01-09T02:28:23.779Z,100678.13
2023-01-09T02:31:13.635Z,100676.97
2023-01-09T02:34:12.179Z,100679.80
2023-01-09T02:36:56.950Z,100683.42
2023-01-09T02:39:34.848Z,100675.29
2023-01-09T02:42:29.235Z,100678.41
2023-01-09T02:44:55.979Z,100677.77
2023-01-09T02:47:23.242Z,100672.40
2023-01-09T02:49:55.100Z,100674.29
2023-01-09T02:52:49.077Z,100666.12
2023-01-09T02:55:28.102Z,100660.55
2023-01-09T02:58:10.031Z,100656.98
2023-01-09T03:00:43.183Z,100663.64
2023-01-09T03:03:32.162Z,100666.41
2023-01-09T03:06:04.636Z,100667.34
2023-01-09T03:08:38.851Z,100661.59
2023-01-09T03:11:07.123Z,100657.72
2023-01-09T03:13:53.955Z,100659.06
2023-01-09T03:16:26.151Z,100653.36
2023-01-09T03:18:53.366Z,100653.86
2023-01-09T03:21:21.839Z,100654.11
2023-01-09T03:23:54.442Z,100652.26
2023-01-09T03:26:21.374Z,100649.50
2023-01-09T03:28:49.249Z,100642.80
2023-01-09T03:31:16.441Z,100634.16
2023-01-09T03:33:43.982Z,100635.20
2023-01-09T03:36:11.526Z,100633.81
2023-01-09T03:38:38.306Z,100624.34
2023-01-09T03:41:06.038Z,100623.30
2023-01-09T03:43:32.896Z,100628.73
2023-01-09T03:45:59.733Z,100622.87
2023-01-09T03:48:27.813Z,100630.67
2023-01-09T03:50:54.769Z,100624.90
2023-01-09T03:53:25.163Z,100631.73
2023-01-09T03:55:53.750Z,100628.52
2023-01-09T03:58:20.617Z,100625.20
2023-01-09T04:00:51.754Z,100618.65
2023-01-09T04:03:19.975Z,100616.44
2023-01-09T04:05:47.661Z,100617.58
2023-01-09T04:08:14.340Z,100615.10
2023-01-09T04:10:44.547Z,100614.70
2023-01-09T04:13:30.121Z,100606.08
2023-01-09T04:15:56.864Z,100609.36
2023-01-09T04:18:23.707Z,100608.70
2023-01-09T04:20:50.963Z,100604.79
2023-01-09T04:23:17.820Z,100590.56
2023-01-09T04:25:45.467Z,100584.09
2023-01-09T04:28:12.151Z,100581.79
2023-01-09T04:30:38.988Z,100583.63
2023-01-09T04:33:05.811Z,100585.33
2023-01-09T04:35:33.460Z,100582.27
2023-01-09T04:38:00.413Z,100581.17
2023-01-09T04:40:27.303Z,100582.70
2023-01-09T04:42:54.425Z,100584.39
2023-01-09T04:45:21.264Z,100580.86
2023-01-09T04:47:48.704Z,100584.11
2023-01-09T04:50:16.885Z,100585.59
2023-01-09T04:52:43.725Z,100579.48
2023-01-09T04:55:10.987Z,100579.70
2023-01-09T04:57:37.941Z,100581.56
2023-01-09T05:00:09.280Z,100582.15
2023-01-09T05:02:36.435Z,100579.58
2023-01-09T05:05:04.886Z,100573.45
2023-01-09T05:07:32.184Z,100565.65
2023-01-09T05:09:58.976Z,100572.13
2023-01-09T05:12:26.258Z,100580.32
2023-01-09T05:14:53.091Z,100578.46
2023-01-09T05:17:19.852Z,100573.17
2023-01-09T05:19:47.813Z,100572.73
2023-01-09T05:22:14.818Z,100570.38
2023-01-09T05:24:42.121Z,100573.04
2023-01-09T05:27:11.318Z,100574.29
2023-01-09T05:29:38.167Z,100572.72
2023-01-09T05:32:05.054Z,100570.20
2023-01-09T05:34:31.955Z,100567.25
2023-01-09T05:36:58.801Z,100563.61
2023-01-09T05:39:25.755Z,100560.60
2023-01-09T05:41:52.550Z,100560.91
2023-01-09T05:44:19.438Z,100558.52
2023-01-09T05:46:46.206Z,100563.78
2023-01-09T05:49:13.219Z,100560.48
2023-01-09T05:51:40.476Z,100554.62
2023-01-09T05:54:07.553Z,100554.23
2023-01-09T05:56:34.460Z,100539.11
2023-01-09T05:59:01.376Z,100551.26
2023-01-09T06:01:28.748Z,100546.23
2023-01-09T06:03:55.735Z,100547.29
2023-01-09T06:06:23.736Z,100551.73
2023-01-09T06:08:50.687Z,100541.42
2023-01-09T06:11:17.580Z,100536.48
2023-01-09T06:13:49.757Z,100541.38
2023-01-09T06:16:16.841Z,100536.46
2023-01-09T06:18:44.261Z,100536.97
2023-01-09T06:21:11.228Z,100536.44
2023-01-09T06:23:38.047Z,100532.50
2023-01-09T06:26:05.423Z,100536.76
2023-01-09T06:28:32.762Z,100533.95
2023-01-09T06:30:59.548Z,100528.55
2023-01-09T06:33:26.595Z,100524.52
2023-01-09T06:35:53.515Z,100529.27
2023-01-09T06:38:20.341Z,100542.72
2023-01-09T06:40:47.311Z,100531.31
2023-01-09T06:43:14.338Z,100531.04
2023-01-09T06:45:43.340Z,100533.16
2023-01-09T06:48:10.706Z,100534.84
2023-01-09T06:50:37.644Z,100537.61
2023-01-09T06:53:04.748Z,100532.97
2023-01-09T06:55:31.736Z,100527.55
2023-01-09T06:57:58.685Z,100524.17
2023-01-09T07:00:26.619Z,100524.43
2023-01-09T07:02:53.504Z,100524.04
2023-01-09T07:05:20.429Z,100523.30
2023-01-09T07:07:47.423Z,100522.84
2023-01-09T07:10:16.494Z,100526.20
2023-01-09T07:12:43.645Z,100522.80
2023-01-09T07:15:11.095Z,100529.83
2023-01-09T07:17:38.492Z,100527.26
2023-01-09T07:20:06.066Z,100532.96
2023-01-09T07:22:32.957Z,100525.60
2023-01-09T07:25:00.129Z,100521.45
2023-01-09T07:27:29.219Z,100529.76
2023-01-09T07:29:56.308Z,100525.83
2023-01-09T07:32:23.201Z,100526.08
2023-01-09T07:34:51.173Z,100527.96
2023-01-09T07:37:18.331Z,100532.67
2023-01-09T07:39:45.272Z,100531.08
2023-01-09T07:42:12.424Z,100529.09
2023-01-09T07:44:39.269Z,100525.83
2023-01-09T12:16:23.898Z,100310.63
2023-01-09T12:19:01.339Z,100299.24
2023-01-09T12:21:33.916Z,100290.88
2023-01-09T12:24:22.135Z,100293.23
2023-01-09T12:26:58.401Z,100293.65
2023-01-09T12:29:28.322Z,100282.56
2023-01-09T12:32:07.540Z,100280.86
2023-01-09T12:34:58.770Z,100281.45
2023-01-09T12:37:57.156Z,100276.14
2023-01-09T12:40:37.690Z,100274.55
2023-01-09T12:43:30.684Z,100273.55
2023-01-09T12:46:21.684Z,100279.44
2023-01-09T12:49:46.497Z,100281.42
2023-01-09T12:52:22.973Z,100283.00
2023-01-09T12:55:00.658Z,100290.31
2023-01-09T12:57:38.055Z,100290.52
2023-01-09T13:00:26.959Z,100296.39
2023-01-09T13:03:03.834Z,100285.08
2023-01-09T13:05:49.060Z,100296.20
2023-01-09T13:08:37.837Z,100291.65
2023-01-09T13:11:19.269Z,100287.77
2023-01-09T13:14:06.542Z,100283.19
2023-01-09T13:16:41.007Z,100286.70
2023-01-09T13:19:18.960Z,100293.48
2023-01-09T13:21:46.105Z,100288.48
2023-01-09T13:24:41.873Z,100293.97
2023-01-09T13:27:10.724Z,100302.56
2023-01-09T13:29:40.543Z,100302.86
2023-01-09T13:32:32.567Z,100309.06
2023-01-09T13:35:00.797Z,100314.77
2023-01-09T13:37:29.234Z,100314.48
2023-01-09T13:40:00.711Z,100317.16
2023-01-09T13:42:39.396Z,100315.36
2023-01-09T13:45:25.577Z,100317.00
2023-01-09T13:48:08.434Z,100320.21
2023-01-09T13:50:35.573Z,100320.27
2023-01-09T13:53:18.043Z,100320.20
2023-01-09T13:55:57.710Z,100323.16
2023-01-09T13:58:30.114Z,100318.88
2023-01-09T14:00:59.283Z,100311.59
2023-01-09T14:03:32.223Z,100317.23
2023-01-09T14:05:58.936Z,100324.21
2023-01-09T14:08:27.312Z,100327.45
2023-01-09T14:11:07.611Z,100329.83
2023-01-09T14:13:43.602Z,100322.05
2023-01-09T14:16:13.571Z,100322.01
2023-01-09T14:18:52.074Z,100327.17
2023-01-09T14:21:19.106Z,100315.95
2023-01-09T14:24:03.749Z,100310.78
2023-01-09T14:26:47.637Z,100310.21
2023-01-09T14:29:36.412Z,100324.12
2023-01-09T14:32:21.851Z,100327.79
2023-01-09T14:34:58.377Z,100330.11
2023-01-09T14:37:25.887Z,100327.03
2023-01-09T14:39:52.775Z,100315.91
2023-01-09T14:42:24.146Z,100326.52
2023-01-09T14:45:00.167Z,100321.75
2023-01-09T14:47:46.847Z,100327.16
2023-01-09T14:50:24.448Z,100332.29
2023-01-09T14:52:53.133Z,100335.70
2023-01-09T14:55:31.152Z,100335.83
2023-01-09T14:58:34.076Z,100334.10
2023-01-09T15:01:09.945Z,100330.66
2023-01-09T15:03:41.718Z,100327.64
2023-01-09T15:06:12.889Z,100324.25
2023-01-09T15:08:39.847Z,100325.33
2023-01-09T15:11:07.020Z,100329.58
2023-01-09T15:13:40.889Z,100330.65
2023-01-09T15:16:12.193Z,100334.59
2023-01-09T15:18:41.446Z,100326.98
2023-01-09T15:21:18.382Z,100324.33
2023-01-09T15:23:45.769Z,100321.99
2023-01-09T15:26:30.459Z,100322.05
2023-01-09T15:29:01.573Z,100324.48
2023-01-09T15:31:28.380Z,100319.80
2023-01-09T15:33:55.147Z,100317.50
2023-01-09T15:36:23.025Z,100302.36
2023-01-09T20:06:27.225Z,100269.99
2023-01-09T20:08:56.003Z,100250.98
2023-01-09T20:11:23.657Z,100250.30
2023-01-09T20:13:50.635Z,100241.91
2023-01-09T20:16:19.964Z,100248.42
2023-01-09T20:18:46.890Z,100251.02
2023-01-09T20:21:18.195Z,100247.02
2023-01-09T20:23:45.142Z,100241.29
2023-01-09T20:26:12.252Z,100246.69
2023-01-09T20:28:38.966Z,100251.48
2023-01-09T20:31:09.011Z,100242.74
2023-01-09T20:33:36.623Z,100248.11
2023-01-09T20:36:04.789Z,100248.16
2023-01-09T20:38:32.266Z,100250.96
2023-01-09T20:41:07.232Z,100244.94
2023-01-09T20:43:35.571Z,100245.89
2023-01-09T20:46:03.629Z,100252.78
2023-01-09T20:48:30.584Z,100256.98
2023-01-09T20:51:04.110Z,100245.96
2023-01-09T20:53:31.021Z,100252.17
2023-01-09T20:56:01.980Z,100262.93
2023-01-09T20:58:28.972Z,100252.86
2023-01-09T21:00:56.094Z,100272.05
2023-01-09T21:03:22.863Z,100259.19
2023-01-09T21:05:50.741Z,100262.16
2023-01-09T21:08:17.727Z,100269.14
2023-01-09T21:10:44.889Z,100265.58
2023-01-09T21:13:13.263Z,100272.71
2023-01-09T21:15:40.418Z,100274.86
2023-01-09T21:18:07.465Z,100266.47
2023-01-09T21:20:34.416Z,100269.08
2023-01-09T21:23:01.153Z,100257.57
2023-01-09T21:25:29.834Z,100261.23
2023-01-09T21:27:56.806Z,100268.23
2023-01-09T21:30:23.532Z,100261.93
2023-01-09T21:32:50.464Z,100256.10
2023-01-09T21:35:17.218Z,100268.40
2023-01-09T21:37:44.161Z,100260.87
2023-01-09T21:40:20.643Z,100261.65
2023-01-09T21:43:06.017Z,100259.50
2023-01-09T21:45:51.609Z,100244.79
2023-01-09T21:48:18.644Z,100240.27
2023-01-09T21:50:45.613Z,100261.50
2023-01-09T21:53:12.659Z,100258.16
2023-01-09T21:55:39.451Z,100269.00
2023-01-09T21:58:06.432Z,100278.63
2023-01-09T22:00:33.405Z,100265.19
2023-01-09T22:03:00.730Z,100274.88
2023-01-09T22:05:27.427Z,100265.73
2023-01-09T22:07:55.158Z,100265.90
2023-01-09T22:10:22.603Z,100255.86
2023-01-09T22:13:09.676Z,100255.16
2023-01-09T22:15:36.452Z,100262.33
2023-01-09T22:18:03.604Z,100263.91
2023-01-09T22:20:30.660Z,100277.63
2023-01-09T22:22:57.428Z,100276.80
2023-01-09T22:25:25.576Z,100275.25
2023-01-09T22:27:52.603Z,100285.68
2023-01-09T22:30:19.348Z,100288.82
2023-01-09T22:32:47.131Z,100285.71
2023-01-09T22:35:13.942Z,100290.52
2023-01-09T22:37:40.821Z,100294.21
2023-01-09T22:40:09.041Z,100290.02
2023-01-09T22:42:36.214Z,100297.10
2023-01-09T22:45:03.877Z,100292.02
2023-01-09T22:47:30.773Z,100297.04
2023-01-09T22:49:57.906Z,100296.59
2023-01-09T22:52:24.646Z,100301.52
2023-01-09T22:54:51.389Z,100307.80
2023-01-09T22:57:19.766Z,100305.65
2023-01-09T22:59:46.513Z,100307.18
2023-01-09T23:02:13.396Z,100315.08
2023-01-09T23:04:40.920Z,100318.11
2023-01-09T23:07:07.760Z,100317.81
2023-01-09T23:09:34.705Z,100316.74
2023-01-09T23:12:02.367Z,100308.98
2023-01-09T23:14:30.867Z,100322.21
2023-01-09T23:16:57.751Z,100317.39
2023-01-09T23:19:24.977Z,100328.22
2023-01-09T23:21:51.835Z,100310.30
2023-01-09T23:24:18.857Z,100331.77
2023-01-09T23:26:46.097Z,100330.56
2023-01-09T23:29:13.201Z,100345.91
2023-01-09T23:31:40.070Z,100335.40
