createdAt,value
2016-02-26T00:00:40.749Z,99.99
2016-02-26T00:01:40.707Z,99.99
2016-02-26T00:02:40.677Z,99.99
2016-02-26T00:03:40.649Z,99.99
2016-02-26T00:04:40.620Z,99.99
2016-02-26T00:05:40.592Z,99.99
2016-02-26T00:06:40.563Z,99.99
2016-02-26T00:07:40.534Z,99.99
2016-02-26T00:08:40.506Z,99.99
2016-02-26T00:09:40.461Z,99.99
2016-02-26T00:10:40.433Z,99.99
2016-02-26T00:11:40.404Z,99.99
2016-02-26T00:12:40.376Z,99.99
2016-02-26T00:13:40.347Z,99.99
2016-02-26T00:14:40.304Z,99.99
2016-02-26T00:15:40.290Z,99.99
2016-02-26T00:16:40.247Z,99.99
2016-02-26T00:17:40.233Z,99.99
2016-02-26T00:18:40.189Z,99.99
2016-02-26T00:19:40.161Z,99.99
2016-02-26T00:20:40.133Z,99.99
2016-02-26T00:21:40.103Z,99.99
2016-02-26T00:22:40.075Z,99.99
2016-02-26T00:23:40.046Z,99.99
2016-02-26T00:24:40.002Z,99.99
2016-02-26T00:25:39.974Z,99.99
2016-02-26T00:26:39.944Z,99.99
2016-02-26T00:27:39.917Z,99.99
2016-02-26T00:28:39.888Z,99.99
2016-02-26T00:29:39.874Z,99.99
2016-02-26T00:30:39.815Z,99.99
2016-02-26T00:31:39.802Z,99.99
2016-02-26T00:32:39.758Z,99.99
2016-02-26T00:33:39.760Z,99.99
2016-02-26T00:34:39.701Z,99.99
2016-02-26T00:35:39.673Z,99.99
2016-02-26T00:36:39.643Z,99.99
2016-02-26T00:37:39.615Z,99.99
2016-02-26T00:38:39.570Z,99.99
2016-02-26T00:39:39.542Z,99.99
2016-02-26T00:40:39.514Z,99.99
2016-02-26T00:41:39.485Z,99.99
2016-02-26T00:42:39.456Z,99.99
2016-02-26T00:43:39.428Z,99.99
2016-02-26T00:44:39.384Z,99.99
2016-02-26T00:45:39.356Z,99.99
2016-02-26T00:46:39.327Z,99.99
2016-02-26T00:47:39.298Z,99.99
2016-02-26T00:48:39.269Z,99.99
2016-02-26T00:49:39.225Z,99.99
2016-02-26T00:50:39.197Z,99.99
2016-02-26T00:51:39.169Z,99.99
2016-02-26T00:52:39.140Z,99.99
2016-02-26T00:53:39.111Z,99.99
2016-02-26T00:54:39.083Z,99.99
2016-02-26T00:55:39.054Z,99.99
2016-02-26T00:56:39.010Z,99.99
2016-02-26T00:57:38.982Z,99.99
2016-02-26T00:58:38.953Z,99.99
2016-02-26T00:59:38.925Z,99.99
2016-02-26T01:00:38.896Z,99.99
2016-02-26T01:01:38.867Z,99.99
2016-02-26T01:02:38.823Z,99.99
2016-02-26T01:03:38.795Z,99.99
2016-02-26T01:04:38.766Z,99.99
2016-02-26T01:05:38.738Z,99.99
2016-02-26T01:06:38.709Z,99.99
2016-02-26T01:07:38.680Z,99.99
2016-02-26T01:08:38.651Z,99.99
2016-02-26T01:09:38.607Z,99.99
2016-02-26T01:10:38.579Z,99.99
2016-02-26T01:11:38.539Z,99.99
2016-02-26T01:12:38.499Z,99.99
2016-02-26T01:13:38.457Z,99.99
2016-02-26T01:14:38.417Z,99.99
2016-02-26T01:15:38.376Z,99.99
2016-02-26T01:16:38.327Z,99.99
2016-02-26T01:17:38.309Z,99.99
2016-02-26T01:18:38.261Z,99.99
2016-02-26T01:19:38.228Z,99.99
2016-02-26T01:20:38.211Z,99.99
2016-02-26T01:21:38.166Z,99.99
2016-02-26T01:22:38.120Z,99.99
2016-02-26T01:23:38.090Z,99.99
2016-02-26T01:24:38.059Z,99.99
2016-02-26T01:25:38.029Z,99.99
2016-02-26T01:26:38.000Z,99.99
2016-02-26T01:27:37.986Z,99.99
2016-02-26T01:28:37.957Z,99.99
2016-02-26T01:29:37.912Z,99.99
2016-02-26T01:30:37.867Z,99.99
2016-02-26T01:31:37.838Z,99.99
2016-02-26T01:32:37.810Z,99.99
2016-02-26T01:33:37.780Z,99.99
2016-02-26T01:34:37.753Z,99.99
2016-02-26T01:35:37.724Z,99.99
2016-02-26T01:36:37.696Z,99.99
2016-02-26T01:37:37.651Z,99.99
2016-02-26T01:38:37.623Z,99.99
2016-02-26T01:39:37.594Z,99.99
2016-02-26T01:40:37.566Z,99.99
2016-02-26T01:41:37.537Z,99.99
2016-02-26T01:42:37.509Z,99.99
2016-02-26T01:43:37.480Z,99.99
2016-02-26T01:44:37.451Z,99.99
2016-02-26T01:45:37.438Z,99.99
2016-02-26T01:46:37.379Z,99.99
2016-02-26T01:47:37.351Z,99.99
2016-02-26T01:48:37.321Z,99.99
2016-02-26T01:49:37.293Z,99.99
2016-02-26T01:50:37.264Z,99.99
2016-02-26T01:51:37.236Z,99.99
2016-02-26T01:52:37.207Z,99.99
2016-02-26T01:53:37.179Z,99.99
2016-02-26T01:54:37.150Z,99.99
2016-02-26T01:55:37.122Z,99.99
2016-02-26T01:56:37.078Z,99.99
2016-02-26T01:57:37.081Z,99.99
2016-02-26T01:58:37.020Z,99.99
2016-02-26T01:59:36.992Z,99.99
2016-02-26T02:00:36.947Z,99.99
2016-02-26T02:01:36.919Z,99.99
2016-02-26T02:02:36.891Z,99.99
2016-02-26T02:03:36.861Z,99.99
2016-02-26T02:04:36.833Z,99.99
2016-02-26T02:05:36.805Z,99.99
2016-02-26T02:06:36.777Z,99.99
2016-02-26T02:07:36.732Z,99.99
2016-02-26T02:08:36.704Z,99.99
2016-02-26T02:09:36.674Z,99.99
2016-02-26T02:10:36.647Z,99.99
2016-02-26T02:11:36.618Z,99.99
2016-02-26T02:12:36.590Z,99.99
2016-02-26T02:13:36.560Z,99.99
2016-02-26T02:14:36.532Z,99.99
2016-02-26T02:15:36.488Z,99.99
2016-02-26T02:16:36.459Z,99.99
2016-02-26T02:17:36.431Z,99.99
2016-02-26T02:18:36.402Z,99.99
2016-02-26T02:19:36.389Z,99.99
2016-02-26T02:20:36.329Z,99.99
2016-02-26T02:21:36.301Z,99.99
2016-02-26T02:22:36.272Z,99.99
2016-02-26T02:23:36.244Z,99.99
2016-02-26T02:24:36.215Z,99.99
2016-02-26T02:25:36.187Z,99.99
2016-02-26T02:26:36.158Z,99.99
2016-02-26T02:27:36.114Z,99.99
2016-02-26T02:28:36.086Z,99.99
2016-02-26T02:29:36.057Z,99.99
2016-02-26T02:30:36.028Z,99.99
2016-02-26T02:31:36.000Z,99.99
2016-02-26T02:32:35.971Z,99.99
2016-02-26T02:33:35.943Z,99.99
2016-02-26T02:34:35.899Z,99.99
2016-02-26T02:35:35.870Z,99.99
2016-02-26T02:36:35.841Z,99.99
2016-02-26T02:37:35.813Z,99.99
2016-02-26T02:38:35.784Z,99.99
2016-02-26T02:39:35.755Z,99.99
2016-02-26T02:40:35.727Z,99.99
2016-02-26T02:41:35.683Z,99.99
2016-02-26T02:42:35.655Z,99.99
2016-02-26T02:43:35.626Z,99.99
2016-02-26T02:44:35.596Z,99.99
2016-02-26T02:45:35.568Z,99.99
2016-02-26T02:46:35.541Z,99.99
2016-02-26T02:47:35.512Z,99.99
2016-02-26T02:48:35.468Z,99.99
2016-02-26T02:49:35.439Z,99.99
2016-02-26T02:50:35.410Z,99.99
2016-02-26T02:51:35.381Z,99.99
2016-02-26T02:52:35.353Z,99.99
2016-02-26T02:53:35.325Z,99.99
2016-02-26T02:54:35.296Z,99.99
2016-02-26T02:55:35.252Z,99.99
2016-02-26T02:56:35.239Z,99.99
2016-02-26T02:57:35.194Z,99.99
2016-02-26T02:58:35.166Z,99.99
2016-02-26T02:59:35.138Z,99.99
2016-02-26T03:00:35.109Z,99.99
2016-02-26T03:01:35.081Z,99.99
2016-02-26T03:02:35.052Z,99.99
2016-02-26T03:03:35.008Z,99.99
2016-02-26T03:04:34.995Z,99.99
2016-02-26T03:05:34.955Z,99.99
2016-02-26T03:06:34.927Z,99.99
2016-02-26T03:07:34.899Z,99.99
2016-02-26T03:08:34.854Z,99.99
2016-02-26T03:09:34.827Z,99.99
2016-02-26T03:10:34.797Z,99.99
2016-02-26T03:11:34.770Z,99.99
2016-02-26T03:12:34.741Z,99.99
2016-02-26T03:13:34.713Z,99.99
2016-02-26T03:14:34.684Z,99.99
2016-02-26T03:15:34.655Z,99.99
2016-02-26T03:16:34.611Z,99.99
2016-02-26T03:17:34.582Z,99.99
2016-02-26T03:18:34.554Z,99.99
2016-02-26T03:19:34.525Z,99.99
2016-02-26T03:20:34.497Z,99.99
2016-02-26T03:21:34.468Z,99.99
2016-02-26T03:22:34.440Z,99.99
2016-02-26T03:23:34.410Z,99.99
2016-02-26T03:24:34.368Z,99.99
2016-02-26T03:25:34.370Z,99.99
2016-02-26T03:26:34.310Z,99.99
2016-02-26T03:27:34.281Z,99.99
2016-02-26T03:28:34.253Z,99.99
2016-02-26T03:29:34.224Z,99.99
2016-02-26T03:30:34.196Z,99.99
2016-02-26T03:31:34.151Z,99.99
2016-02-26T03:32:34.139Z,99.99
2016-02-26T03:33:34.094Z,99.99
2016-02-26T03:34:34.065Z,99.99
2016-02-26T03:35:34.037Z,99.99
2016-02-26T03:36:34.008Z,99.99
2016-02-26T03:37:33.965Z,99.99
2016-02-26T03:38:33.951Z,99.99
2016-02-26T03:39:33.908Z,99.99
2016-02-26T03:40:33.894Z,99.99
2016-02-26T03:41:33.850Z,99.99
2016-02-26T03:42:33.822Z,99.99
2016-02-26T03:43:33.794Z,99.99
2016-02-26T03:44:33.749Z,99.99
2016-02-26T03:45:33.720Z,99.99
2016-02-26T03:46:33.691Z,99.99
2016-02-26T03:47:33.663Z,99.99
2016-02-26T03:48:33.635Z,99.99
2016-02-26T03:49:33.590Z,99.99
2016-02-26T03:50:33.578Z,99.99
2016-02-26T03:51:33.533Z,99.99
2016-02-26T03:52:33.504Z,99.99
2016-02-26T03:53:33.476Z,99.99
2016-02-26T03:54:33.448Z,99.99
2016-02-26T03:55:33.404Z,99.99
2016-02-26T03:56:33.422Z,99.99
2016-02-26T03:57:33.346Z,99.99
2016-02-26T03:58:33.318Z,99.99
2016-02-26T03:59:33.289Z,99.99
2016-02-26T04:00:33.260Z,99.99
2016-02-26T04:01:33.217Z,99.99
2016-02-26T04:02:33.188Z,99.99
2016-02-26T04:03:33.175Z,99.99
2016-02-26T04:04:33.131Z,99.99
2016-02-26T04:05:33.117Z,99.99
2016-02-26T04:06:33.073Z,99.99
2016-02-26T04:07:33.029Z,99.99
2016-02-26T04:08:33.000Z,99.99
2016-02-26T04:09:32.969Z,99.99
2016-02-26T04:10:32.941Z,99.99
2016-02-26T04:11:32.912Z,99.99
2016-02-26T04:12:32.868Z,99.99
2016-02-26T04:13:32.839Z,99.99
2016-02-26T04:14:32.812Z,99.99
2016-02-26T04:15:32.783Z,99.99
2016-02-26T04:16:32.755Z,99.99
2016-02-26T04:17:32.725Z,99.99
2016-02-26T04:18:32.697Z,99.99
2016-02-26T04:19:32.668Z,99.99
2016-02-26T04:20:32.624Z,99.99
2016-02-26T04:21:32.596Z,99.99
2016-02-26T04:22:32.567Z,99.99
2016-02-26T04:23:32.538Z,99.99
2016-02-26T04:24:32.494Z,99.99
2016-02-26T04:25:32.465Z,99.99
2016-02-26T04:26:32.437Z,99.99
2016-02-26T04:27:32.410Z,99.99
2016-02-26T04:28:32.380Z,99.99
2016-02-26T04:29:32.352Z,99.99
2016-02-26T04:30:32.307Z,99.99
2016-02-26T04:31:32.279Z,99.99
2016-02-26T04:32:32.250Z,99.99
2016-02-26T04:33:32.222Z,99.99
2016-02-26T04:34:32.193Z,99.99
2016-02-26T04:35:32.165Z,99.99
2016-02-26T04:36:32.120Z,99.99
2016-02-26T04:37:32.092Z,99.99
2016-02-26T04:38:32.063Z,99.99
2016-02-26T04:39:32.034Z,99.99
2016-02-26T04:40:32.007Z,99.99
2016-02-26T04:41:31.978Z,99.99
2016-02-26T04:42:31.933Z,99.99
2016-02-26T04:43:31.905Z,99.99
2016-02-26T04:44:31.876Z,99.99
2016-02-26T04:45:31.848Z,99.99
2016-02-26T04:46:31.820Z,99.99
2016-02-26T04:47:31.791Z,99.99
2016-02-26T04:48:31.747Z,99.99
2016-02-26T04:49:31.718Z,99.99
2016-02-26T04:50:31.689Z,99.99
2016-02-26T04:51:31.660Z,99.99
2016-02-26T04:52:31.632Z,99.99
2016-02-26T04:53:31.605Z,99.99
2016-02-26T04:54:31.560Z,99.99
2016-02-26T04:55:31.530Z,99.99
2016-02-26T04:56:31.502Z,99.99
2016-02-26T04:57:31.473Z,99.99
2016-02-26T04:58:31.430Z,99.99
2016-02-26T04:59:31.402Z,99.99
2016-02-26T05:00:31.373Z,99.99
2016-02-26T05:01:31.344Z,99.99
2016-02-26T05:02:31.315Z,99.99
2016-02-26T05:03:31.271Z,99.99
2016-02-26T05:04:31.242Z,99.99
2016-02-26T05:05:31.220Z,99.99
2016-02-26T05:06:31.176Z,99.99
2016-02-26T05:07:31.147Z,99.99
2016-02-26T05:08:31.118Z,99.99
2016-02-26T05:09:31.090Z,99.99
2016-02-26T05:10:31.062Z,99.99
2016-02-26T05:11:31.033Z,99.99
2016-02-26T05:12:30.989Z,99.99
2016-02-26T05:13:30.960Z,99.99
2016-02-26T05:14:30.932Z,99.99
2016-02-26T05:15:30.903Z,99.99
2016-02-26T05:16:30.859Z,99.99
2016-02-26T05:17:30.830Z,99.99
2016-02-26T05:18:30.802Z,99.99
2016-02-26T05:19:30.773Z,99.99
2016-02-26T05:20:30.745Z,99.99
2016-02-26T05:21:30.716Z,99.99
2016-02-26T05:22:30.672Z,99.99
2016-02-26T05:23:30.644Z,99.99
2016-02-26T05:24:30.614Z,99.99
2016-02-26T05:25:30.586Z,99.99
2016-02-26T05:26:30.542Z,99.99
2016-02-26T05:27:30.514Z,99.99
2016-02-26T05:28:30.485Z,99.99
2016-02-26T05:29:30.456Z,99.99
2016-02-26T05:30:30.427Z,99.99
2016-02-26T05:31:30.384Z,99.99
2016-02-26T05:32:30.355Z,99.99
2016-02-26T05:33:30.326Z,99.99
2016-02-26T05:34:30.298Z,99.99
2016-02-26T05:35:30.269Z,99.99
2016-02-26T05:36:30.241Z,99.99
2016-02-26T05:37:30.197Z,99.99
2016-02-26T05:38:30.168Z,99.99
2016-02-26T05:39:30.140Z,99.99
2016-02-26T05:40:30.110Z,99.99
2016-02-26T05:41:30.082Z,99.99
2016-02-26T05:42:30.037Z,99.99
2016-02-26T05:43:30.009Z,99.99
2016-02-26T05:44:29.981Z,99.99
2016-02-26T05:45:29.953Z,99.99
2016-02-26T05:46:29.924Z,99.99
2016-02-26T05:47:29.879Z,99.99
2016-02-26T05:48:29.851Z,99.99
2016-02-26T05:49:29.823Z,99.99
2016-02-26T05:50:29.795Z,99.99
2016-02-26T05:51:29.750Z,99.99
2016-02-26T05:52:29.722Z,99.99
2016-02-26T05:53:29.693Z,99.99
2016-02-26T05:54:29.665Z,99.99
2016-02-26T05:55:29.636Z,99.99
2016-02-26T05:56:29.591Z,99.99
2016-02-26T05:57:29.564Z,99.99
2016-02-26T05:58:29.534Z,99.99
2016-02-26T05:59:29.505Z,99.99
2016-02-26T06:00:29.477Z,99.99
2016-02-26T06:01:29.449Z,99.99
2016-02-26T06:02:29.405Z,99.99
2016-02-26T06:03:29.377Z,99.99
2016-02-26T06:04:29.347Z,99.99
2016-02-26T06:05:29.319Z,99.99
2016-02-26T06:06:29.290Z,99.99
2016-02-26T06:07:29.246Z,99.99
2016-02-26T06:08:29.218Z,99.99
2016-02-26T06:09:29.189Z,99.99
2016-02-26T06:10:29.160Z,99.99
2016-02-26T06:11:29.116Z,99.99
2016-02-26T06:12:29.087Z,99.99
2016-02-26T06:13:29.059Z,99.99
2016-02-26T06:14:29.031Z,99.99
2016-02-26T06:15:29.002Z,99.99
2016-02-26T06:16:28.974Z,99.99
2016-02-26T06:17:28.929Z,99.99
2016-02-26T06:18:28.901Z,99.99
2016-02-26T06:19:28.872Z,99.99
2016-02-26T06:20:28.843Z,99.99
2016-02-26T06:21:28.799Z,99.99
2016-02-26T06:22:28.787Z,99.99
2016-02-26T06:23:28.742Z,99.99
2016-02-26T06:24:28.714Z,99.99
2016-02-26T06:25:28.685Z,99.99
2016-02-26T06:26:28.656Z,99.99
2016-02-26T06:27:28.612Z,99.99
2016-02-26T06:28:28.583Z,99.99
2016-02-26T06:29:28.556Z,99.99
2016-02-26T06:30:28.527Z,99.99
2016-02-26T06:31:28.498Z,99.99
2016-02-26T06:32:28.469Z,99.99
2016-02-26T06:33:28.425Z,99.99
2016-02-26T06:34:28.396Z,99.99
2016-02-26T06:35:28.384Z,99.99
2016-02-26T06:36:28.340Z,99.99
2016-02-26T06:37:28.311Z,99.99
2016-02-26T06:38:28.282Z,99.99
2016-02-26T06:39:28.238Z,99.99
2016-02-26T06:40:28.209Z,99.99
2016-02-26T06:41:28.182Z,99.99
2016-02-26T06:42:28.149Z,99.99
2016-02-26T06:43:28.120Z,99.99
2016-02-26T06:44:28.091Z,99.99
2016-02-26T06:45:28.063Z,99.99
2016-02-26T06:46:28.035Z,99.99
2016-02-26T06:47:27.991Z,99.99
2016-02-26T06:48:27.977Z,99.99
2016-02-26T06:49:27.933Z,99.99
2016-02-26T06:50:27.905Z,99.99
2016-02-26T06:51:27.877Z,99.99
2016-02-26T06:52:27.847Z,99.99
2016-02-26T06:53:27.819Z,99.99
2016-02-26T06:54:27.791Z,99.99
2016-02-26T06:55:27.747Z,99.99
2016-02-26T06:56:27.718Z,99.99
2016-02-26T06:57:27.688Z,99.99
2016-02-26T06:58:27.660Z,99.99
2016-02-26T06:59:27.632Z,99.99
2016-02-26T07:00:27.604Z,99.99
2016-02-26T07:01:27.575Z,99.99
2016-02-26T07:02:27.546Z,99.99
2016-02-26T07:03:27.518Z,99.99
2016-02-26T07:04:27.473Z,99.99
2016-02-26T07:05:27.445Z,99.99
2016-02-26T07:06:27.417Z,99.99
2016-02-26T07:07:27.388Z,99.99
2016-02-26T07:08:27.360Z,99.99
2016-02-26T07:09:27.331Z,99.99
2016-02-26T07:10:27.317Z,99.99
2016-02-26T07:11:27.273Z,99.99
2016-02-26T07:12:27.246Z,99.99
2016-02-26T07:13:27.217Z,99.99
2016-02-26T07:14:27.189Z,99.99
2016-02-26T07:15:27.144Z,99.99
2016-02-26T07:16:27.115Z,99.99
2016-02-26T07:17:27.086Z,99.99
2016-02-26T07:18:27.058Z,99.99
2016-02-26T07:19:27.029Z,99.99
2016-02-26T07:20:27.001Z,99.99
2016-02-26T07:21:26.973Z,99.99
2016-02-26T07:22:26.944Z,99.99
2016-02-26T07:23:26.916Z,99.99
2016-02-26T07:24:26.886Z,99.99
2016-02-26T07:25:26.859Z,99.99
2016-02-26T07:26:26.830Z,99.99
2016-02-26T07:27:26.802Z,99.99
2016-02-26T07:28:26.772Z,99.99
2016-02-26T07:29:26.744Z,99.99
2016-02-26T07:30:26.699Z,99.99
2016-02-26T07:31:26.687Z,99.99
2016-02-26T07:32:26.642Z,99.99
2016-02-26T07:33:26.615Z,99.99
2016-02-26T07:34:26.586Z,99.99
2016-02-26T07:35:26.573Z,99.99
2016-02-26T07:36:26.529Z,99.99
2016-02-26T07:37:26.500Z,99.99
2016-02-26T07:38:26.471Z,99.99
2016-02-26T07:39:26.443Z,99.99
2016-02-26T07:40:26.415Z,99.99
2016-02-26T07:41:26.386Z,99.99
2016-02-26T07:42:26.357Z,99.99
2016-02-26T07:43:26.344Z,99.99
2016-02-26T07:44:26.300Z,99.99
2016-02-26T07:45:26.271Z,99.99
2016-02-26T07:46:26.243Z,99.99
2016-02-26T07:47:26.215Z,99.99
2016-02-26T07:48:26.201Z,99.99
2016-02-26T07:49:26.158Z,99.99
2016-02-26T07:50:26.128Z,99.99
2016-02-26T07:51:26.100Z,99.99
2016-02-26T07:52:26.071Z,99.99
2016-02-26T07:53:26.044Z,99.99
2016-02-26T07:54:26.014Z,99.99
2016-02-26T07:55:25.986Z,99.99
2016-02-26T07:56:25.957Z,99.99
2016-02-26T07:57:25.929Z,99.99
2016-02-26T07:58:25.899Z,99.99
2016-02-26T07:59:25.872Z,99.99
2016-02-26T08:00:25.844Z,99.99
2016-02-26T08:01:25.815Z,99.99
2016-02-26T08:02:25.786Z,99.99
2016-02-26T08:03:25.757Z,99.99
2016-02-26T08:04:25.729Z,99.99
2016-02-26T08:05:25.700Z,99.99
2016-02-26T08:06:25.671Z,99.99
2016-02-26T08:07:25.643Z,99.99
2016-02-26T08:08:25.615Z,99.99
2016-02-26T08:09:25.587Z,99.99
2016-02-26T08:10:25.557Z,99.99
2016-02-26T08:11:25.529Z,99.99
2016-02-26T08:12:25.516Z,99.99
2016-02-26T08:13:25.487Z,99.99
2016-02-26T08:14:25.459Z,99.99
2016-02-26T08:15:25.431Z,99.99
2016-02-26T08:16:25.401Z,99.99
2016-02-26T08:17:25.389Z,99.99
2016-02-26T08:18:25.345Z,99.91
2016-02-26T08:19:25.316Z,99.99
2016-02-26T08:20:25.287Z,99.99
2016-02-26T08:21:25.259Z,99.82
2016-02-26T08:22:25.230Z,99.91
2016-02-26T08:23:25.202Z,99.91
2016-02-26T08:24:25.173Z,99.99
2016-02-26T08:25:25.145Z,99.99
2016-02-26T08:26:25.132Z,99.99
2016-02-26T08:27:25.088Z,99.99
2016-02-26T08:28:25.075Z,99.99
2016-02-26T08:29:25.046Z,99.99
2016-02-26T08:30:25.018Z,99.99
2016-02-26T08:31:25.161Z,99.99
2016-02-26T08:32:25.179Z,99.99
2016-02-26T08:33:25.041Z,99.99
2016-02-26T08:34:24.904Z,99.99
2016-02-26T08:35:24.874Z,99.77
2016-02-26T08:36:24.846Z,99.49
2016-02-26T08:37:24.818Z,99.99
2016-02-26T08:38:24.789Z,99.87
2016-02-26T08:39:24.776Z,99.96
2016-02-26T08:40:24.747Z,99.99
2016-02-26T08:41:24.718Z,99.77
2016-02-26T08:42:24.690Z,99.77
2016-02-26T08:43:24.662Z,99.77
2016-02-26T08:44:24.633Z,99.99
2016-02-26T08:45:24.684Z,99.77
2016-02-26T08:46:24.592Z,99.49
2016-02-26T08:47:24.564Z,99.87
2016-02-26T08:48:24.534Z,99.49
2016-02-26T08:49:24.506Z,99.68
2016-02-26T08:50:24.478Z,99.82
2016-02-26T08:51:24.449Z,99.58
2016-02-26T08:52:24.420Z,99.11
2016-02-26T08:53:24.392Z,99.26
2016-02-26T08:54:24.378Z,99.54
2016-02-26T08:55:24.350Z,99.26
2016-02-26T08:56:24.322Z,99.06
2016-02-26T08:57:24.294Z,99.63
2016-02-26T08:58:24.264Z,99.54
2016-02-26T08:59:24.252Z,99.44
2016-02-26T09:00:24.224Z,99.44
2016-02-26T09:01:24.194Z,99.73
2016-02-26T09:02:24.166Z,99.63
2016-02-26T09:03:24.138Z,98.59
2016-02-26T09:04:24.110Z,99.54
2016-02-26T09:05:24.096Z,98.97
2016-02-26T09:06:24.068Z,99.73
2016-02-26T09:07:24.039Z,98.68
2016-02-26T09:08:24.010Z,98.78
2016-02-26T09:09:23.998Z,98.78
2016-02-26T09:10:23.954Z,98.87
2016-02-26T09:11:23.940Z,99.26
2016-02-26T09:12:23.912Z,99.06
2016-02-26T09:13:23.884Z,98.97
2016-02-26T09:14:23.854Z,99.06
2016-02-26T09:15:23.826Z,99.35
2016-02-26T09:16:23.813Z,99.35
2016-02-26T09:17:23.785Z,99.35
2016-02-26T09:18:23.756Z,99.16
2016-02-26T09:19:23.728Z,99.11
2016-02-26T09:20:23.699Z,99.68
2016-02-26T09:21:23.686Z,99.02
2016-02-26T09:22:23.658Z,99.3
2016-02-26T09:23:23.628Z,98.54
2016-02-26T09:24:23.600Z,98.54
2016-02-26T09:25:23.572Z,98.45
2016-02-26T09:26:23.558Z,98.54
2016-02-26T09:27:23.530Z,98.64
2016-02-26T09:28:23.502Z,98.54
2016-02-26T09:29:23.473Z,98.54
2016-02-26T09:30:23.460Z,98.45
2016-02-26T09:31:23.432Z,98.45
2016-02-26T09:32:23.403Z,98.45
2016-02-26T09:33:23.374Z,98.73
2016-02-26T09:34:23.361Z,98.07
2016-02-26T09:35:23.333Z,98.35
2016-02-26T09:36:23.304Z,98.73
2016-02-26T09:37:23.291Z,98.73
2016-02-26T09:38:23.262Z,98.54
2016-02-26T09:39:23.235Z,98.54
2016-02-26T09:40:23.221Z,98.64
2016-02-26T09:41:23.193Z,98.35
2016-02-26T09:42:23.165Z,98.64
2016-02-26T09:43:23.135Z,98.26
2016-02-26T09:44:23.545Z,98.54
2016-02-26T09:45:23.094Z,98.07
2016-02-26T09:46:23.066Z,98.35
2016-02-26T09:47:23.053Z,98.54
2016-02-26T09:48:23.336Z,98.35
2016-02-26T09:49:23.323Z,98.16
2016-02-26T09:50:22.967Z,98.26
2016-02-26T09:51:22.939Z,98.16
2016-02-26T09:52:22.910Z,98.26
2016-02-26T09:53:22.898Z,98.35
2016-02-26T09:54:22.869Z,98.45
2016-02-26T09:55:22.840Z,98.64
2016-02-26T09:56:22.828Z,98.35
2016-02-26T09:57:22.845Z,98.79
2016-02-26T09:58:22.770Z,98.69
2016-02-26T09:59:22.741Z,97.92
2016-02-26T10:00:22.728Z,97.74
2016-02-26T10:01:22.700Z,97.83
2016-02-26T10:02:22.671Z,98.02
2016-02-26T10:03:22.658Z,97.83
2016-02-26T10:04:22.630Z,98.59
2016-02-26T10:05:22.601Z,98.69
2016-02-26T10:06:22.588Z,98.59
2016-02-26T10:07:22.560Z,98.4
2016-02-26T10:08:22.531Z,98.21
2016-02-26T10:09:22.518Z,98.02
2016-02-26T10:10:22.489Z,97.45
2016-02-26T10:11:22.461Z,97.64
2016-02-26T10:12:22.432Z,97.45
2016-02-26T10:13:22.420Z,97.64
2016-02-26T10:14:23.001Z,97.64
2016-02-26T10:15:22.363Z,97.83
2016-02-26T10:16:22.349Z,97.36
2016-02-26T10:17:22.318Z,97.45
2016-02-26T10:18:22.278Z,97.64
2016-02-26T10:19:22.252Z,97.64
2016-02-26T10:20:22.215Z,97.36
2016-02-26T10:21:22.175Z,97.74
2016-02-26T10:22:22.150Z,97.92
2016-02-26T10:23:22.118Z,97.45
2016-02-26T10:24:22.085Z,97.64
2016-02-26T10:25:22.050Z,97.64
2016-02-26T10:26:22.034Z,97.45
2016-02-26T10:27:22.002Z,97.64
2016-02-26T10:28:21.971Z,97.55
2016-02-26T10:29:21.957Z,97.36
2016-02-26T10:30:21.926Z,98.02
2016-02-26T10:31:21.896Z,98.12
2016-02-26T10:32:21.883Z,98.12
2016-02-26T10:33:21.853Z,98.02
2016-02-26T10:34:21.841Z,97.83
2016-02-26T10:35:21.810Z,97.92
2016-02-26T10:36:21.782Z,97.92
2016-02-26T10:37:21.753Z,97.74
2016-02-26T10:38:21.739Z,97.74
2016-02-26T10:39:21.710Z,97.92
2016-02-26T10:40:21.682Z,97.97
2016-02-26T10:41:21.668Z,98.07
2016-02-26T10:42:21.640Z,98.55
2016-02-26T10:43:21.612Z,98.07
2016-02-26T10:44:21.598Z,97.69
2016-02-26T10:45:21.585Z,97.31
2016-02-26T10:46:21.542Z,97.69
2016-02-26T10:47:21.528Z,97.69
2016-02-26T10:48:21.500Z,97.45
2016-02-26T10:49:21.471Z,97.74
2016-02-26T10:50:21.458Z,97.41
2016-02-26T10:51:21.431Z,98.17
2016-02-26T10:52:21.401Z,98.07
2016-02-26T10:53:21.389Z,97.78
2016-02-26T10:54:21.359Z,97.97
2016-02-26T10:55:21.331Z,97.69
2016-02-26T10:56:21.318Z,98.26
2016-02-26T10:57:21.289Z,98.45
2016-02-26T10:58:21.261Z,98.07
2016-02-26T10:59:21.248Z,98.07
2016-02-26T11:00:21.219Z,98.26
2016-02-26T11:01:21.207Z,98.26
2016-02-26T11:02:21.194Z,98.07
2016-02-26T11:03:21.149Z,98.5
2016-02-26T11:04:21.136Z,97.55
2016-02-26T11:05:21.108Z,97.45
2016-02-26T11:06:21.079Z,96.6
2016-02-26T11:07:21.066Z,97.08
2016-02-26T11:08:21.037Z,97.45
2016-02-26T11:09:21.025Z,96.98
2016-02-26T11:10:20.997Z,96.89
2016-02-26T11:11:20.984Z,96.89
2016-02-26T11:12:20.954Z,96.45
2016-02-26T11:13:20.927Z,96.45
2016-02-26T11:14:20.913Z,96.74
2016-02-26T11:15:20.885Z,96.93
2016-02-26T11:16:20.856Z,97.12
2016-02-26T11:17:20.843Z,97.22
2016-02-26T11:18:20.815Z,96.93
2016-02-26T11:19:20.801Z,96.45
2016-02-26T11:20:20.773Z,96.17
2016-02-26T11:21:20.745Z,96.17
2016-02-26T11:22:20.731Z,95.89
2016-02-26T11:23:20.719Z,96.65
2016-02-26T11:24:20.674Z,97.03
2016-02-26T11:25:20.661Z,96.84
2016-02-26T11:26:20.633Z,97.69
2016-02-26T11:27:20.605Z,97.31
2016-02-26T11:28:20.591Z,97.41
2016-02-26T11:29:20.564Z,97.69
2016-02-26T11:30:20.550Z,97.6
2016-02-26T11:31:20.522Z,97.88
2016-02-26T11:32:20.493Z,97.88
2016-02-26T11:33:20.480Z,98.07
2016-02-26T11:34:20.452Z,98.07
2016-02-26T11:35:20.423Z,98.64
2016-02-26T11:36:20.410Z,98.69
2016-02-26T11:37:20.382Z,98.45
2016-02-26T11:38:20.353Z,97.93
2016-02-26T11:39:20.341Z,98.69
2016-02-26T11:40:20.312Z,97.83
2016-02-26T11:41:20.282Z,98.12
2016-02-26T11:42:20.271Z,97.74
2016-02-26T11:43:20.241Z,97.31
2016-02-26T11:44:20.244Z,96.84
2016-02-26T11:45:20.200Z,96.84
2016-02-26T11:46:20.171Z,96.65
2016-02-26T11:47:20.159Z,96.93
2016-02-26T11:48:20.130Z,97.22
2016-02-26T11:49:20.101Z,97.5
2016-02-26T11:50:20.088Z,97.5
2016-02-26T11:51:20.060Z,97.78
2016-02-26T11:52:20.047Z,97.78
2016-02-26T11:53:20.018Z,98.45
2016-02-26T11:54:19.990Z,98.26
2016-02-26T11:55:19.978Z,98.12
2016-02-26T11:56:19.948Z,97.83
2016-02-26T11:57:19.920Z,97.64
2016-02-26T11:58:19.906Z,98.12
2016-02-26T11:59:19.878Z,98.31
2016-02-26T12:00:19.866Z,98.22
2016-02-26T12:01:19.836Z,97.83
2016-02-26T12:02:19.808Z,97.74
2016-02-26T12:03:19.795Z,97.55
2016-02-26T12:04:19.766Z,98.03
2016-02-26T12:05:19.738Z,98.03
2016-02-26T12:06:19.725Z,97.93
2016-02-26T12:07:19.697Z,97.74
2016-02-26T12:08:19.668Z,97.83
2016-02-26T12:09:19.655Z,97.45
2016-02-26T12:10:19.626Z,98.03
2016-02-26T12:11:19.613Z,98.22
2016-02-26T12:12:19.585Z,98.27
2016-02-26T12:13:19.571Z,97.69
2016-02-26T12:14:19.543Z,97.6
2016-02-26T12:15:19.531Z,97.41
2016-02-26T12:16:19.502Z,97.41
2016-02-26T12:17:19.473Z,97.13
2016-02-26T12:18:19.460Z,97.22
2016-02-26T12:19:19.432Z,96.94
2016-02-26T12:20:19.403Z,97.03
2016-02-26T12:21:19.390Z,97.03
2016-02-26T12:22:19.362Z,96.26
2016-02-26T12:23:19.348Z,96.74
2016-02-26T12:24:19.320Z,96.74
2016-02-26T12:25:19.308Z,97.31
2016-02-26T12:26:19.279Z,96.94
2016-02-26T12:27:19.250Z,96.94
2016-02-26T12:28:19.237Z,97.13
2016-02-26T12:29:19.225Z,96.55
2016-02-26T12:30:19.196Z,96.74
2016-02-26T12:31:19.167Z,97.31
2016-02-26T12:32:19.155Z,96.74
2016-02-26T12:33:19.126Z,96.65
2016-02-26T12:34:19.097Z,96.55
2016-02-26T12:35:19.085Z,96.6
2016-02-26T12:36:19.055Z,96.55
2016-02-26T12:37:19.043Z,96.94
2016-02-26T12:38:19.218Z,96.46
2016-02-26T12:39:19.002Z,96.79
2016-02-26T12:40:18.973Z,96.31
2016-02-26T12:41:18.944Z,96.89
2016-02-26T12:42:18.932Z,96.31
2016-02-26T12:43:18.903Z,96.41
2016-02-26T12:44:18.905Z,96.03
2016-02-26T12:45:18.862Z,96.12
2016-02-26T12:46:18.832Z,96.31
2016-02-26T12:47:18.835Z,95.94
2016-02-26T12:48:18.791Z,95.94
2016-02-26T12:49:18.778Z,95.65
2016-02-26T12:50:18.750Z,95.17
2016-02-26T12:51:18.737Z,95.08
2016-02-26T12:52:18.709Z,95.27