createdAt,value
2023-03-05T00:01:35.348Z,0.65
2023-03-05T00:04:03.762Z,0.40
2023-03-05T00:06:31.996Z,0.40
2023-03-05T00:08:59.029Z,0.60
2023-03-05T00:11:30.079Z,0.60
2023-03-05T00:13:58.414Z,0.65
2023-03-05T00:16:26.904Z,0.60
2023-03-05T00:18:55.518Z,0.50
2023-03-05T00:21:26.217Z,0.50
2023-03-05T00:23:53.575Z,0.55
2023-03-05T00:26:23.222Z,0.40
2023-03-05T00:28:51.765Z,0.47
2023-03-05T00:31:21.802Z,0.77
2023-03-05T00:33:55.444Z,0.50
2023-03-05T00:36:22.274Z,0.50
2023-03-05T00:38:48.970Z,0.50
2023-03-05T00:41:15.568Z,0.40
2023-03-05T00:43:42.280Z,0.57
2023-03-05T00:46:08.940Z,0.50
2023-03-05T00:48:35.619Z,0.50
2023-03-05T00:51:02.666Z,0.40
2023-03-05T00:53:29.365Z,0.43
2023-03-05T00:55:55.895Z,0.40
2023-03-05T00:58:22.687Z,0.40
2023-03-05T01:00:50.798Z,0.52
2023-03-05T01:03:18.586Z,0.50
2023-03-05T01:05:45.266Z,0.40
2023-03-05T01:08:11.900Z,0.50
2023-03-05T01:10:38.939Z,0.47
2023-03-05T01:13:05.515Z,0.40
2023-03-05T01:15:32.200Z,0.65
2023-03-05T01:17:58.764Z,0.50
2023-03-05T01:20:25.394Z,0.40
2023-03-05T01:22:52.057Z,0.40
2023-03-05T01:25:19.114Z,0.40
2023-03-05T01:27:45.930Z,0.45
2023-03-05T01:30:14.417Z,0.50
2023-03-05T01:32:41.268Z,0.40
2023-03-05T01:35:08.653Z,0.50
2023-03-05T01:37:35.210Z,0.30
2023-03-05T01:40:01.808Z,0.40
2023-03-05T01:42:28.379Z,0.40
2023-03-05T01:45:02.811Z,0.40
2023-03-05T01:47:29.745Z,0.52
2023-03-05T01:49:56.838Z,0.50
2023-03-05T01:52:25.340Z,0.55
2023-03-05T01:55:01.106Z,0.50
2023-03-05T01:57:37.640Z,0.40
2023-03-05T02:00:13.460Z,0.50
2023-03-05T02:02:41.850Z,0.35
2023-03-05T02:05:16.366Z,0.50
2023-03-05T02:07:45.154Z,0.30
2023-03-05T02:10:30.832Z,0.40
2023-03-05T02:13:00.880Z,0.50
2023-03-05T02:15:28.302Z,0.30
2023-03-05T02:17:54.939Z,0.50
2023-03-05T02:20:28.224Z,0.30
2023-03-05T02:22:54.781Z,0.30
2023-03-05T02:25:27.636Z,0.30
2023-03-05T02:28:12.115Z,0.40
2023-03-05T02:30:38.672Z,0.40
2023-03-05T02:33:05.510Z,0.30
2023-03-05T02:35:32.257Z,0.30
2023-03-05T02:37:58.945Z,0.40
2023-03-05T02:40:25.665Z,0.40
2023-03-05T02:42:52.246Z,0.50
2023-03-05T02:45:19.063Z,0.40
2023-03-05T02:47:45.772Z,0.40
2023-03-05T02:50:12.872Z,0.40
2023-03-05T02:52:40.354Z,0.50
2023-03-05T02:55:07.480Z,0.40
2023-03-05T02:57:34.013Z,0.40
2023-03-05T03:00:00.780Z,0.40
2023-03-05T03:02:27.360Z,0.30
2023-03-05T03:04:53.971Z,0.32
2023-03-05T03:07:20.545Z,0.40
2023-03-05T03:09:47.133Z,0.40
2023-03-05T03:12:13.691Z,0.38
2023-03-05T03:14:42.600Z,0.40
2023-03-05T03:17:11.764Z,0.22
2023-03-05T03:19:38.473Z,0.40
2023-03-05T03:22:06.351Z,0.40
2023-03-05T03:24:33.636Z,0.35
2023-03-05T03:27:00.904Z,0.30
2023-03-05T03:29:27.820Z,0.52
2023-03-05T03:31:54.339Z,0.30
2023-03-05T03:34:21.333Z,0.30
2023-03-05T03:36:49.412Z,0.30
2023-03-05T03:39:16.439Z,0.30
2023-03-05T03:41:48.438Z,0.30
2023-03-05T03:44:17.945Z,0.40
2023-03-05T03:46:48.799Z,0.30
2023-03-05T03:49:22.701Z,0.60
2023-03-05T03:51:50.817Z,0.32
2023-03-05T03:54:18.408Z,0.30
2023-03-05T03:56:45.188Z,0.30
2023-03-05T03:59:12.378Z,0.30
2023-03-05T04:01:39.357Z,0.32
2023-03-05T04:04:06.556Z,0.30
2023-03-05T04:06:33.657Z,0.30
2023-03-05T04:09:00.629Z,0.40
2023-03-05T04:11:27.181Z,0.30
2023-03-05T04:13:53.766Z,0.30
2023-03-05T04:16:20.526Z,0.30
2023-03-05T04:18:47.426Z,0.30
2023-03-05T04:21:14.082Z,0.30
2023-03-05T04:23:40.784Z,0.50
2023-03-05T04:26:07.594Z,0.30
2023-03-05T04:28:34.149Z,0.32
2023-03-05T04:31:00.769Z,0.30
2023-03-05T04:33:27.308Z,0.30
2023-03-05T04:35:53.862Z,0.30
2023-03-05T04:38:20.447Z,0.30
2023-03-05T04:40:47.443Z,0.40
2023-03-05T04:43:14.101Z,0.30
2023-03-05T04:45:42.862Z,0.20
2023-03-05T04:48:10.723Z,0.30
2023-03-05T04:50:37.865Z,0.20
2023-03-05T04:53:04.768Z,0.30
2023-03-05T04:55:31.608Z,0.20
2023-03-05T04:57:58.572Z,0.30
2023-03-05T05:00:25.507Z,0.20
2023-03-05T05:02:53.117Z,0.20
2023-03-05T05:05:26.689Z,0.20
2023-03-05T05:07:57.804Z,0.25
2023-03-05T05:10:26.234Z,0.20
2023-03-05T05:12:53.342Z,0.20
2023-03-05T05:15:20.270Z,0.28
2023-03-05T05:17:47.477Z,0.22
2023-03-05T05:20:15.506Z,0.28
2023-03-05T05:22:42.563Z,0.30
2023-03-05T05:25:10.480Z,0.20
2023-03-05T05:27:39.233Z,0.20
2023-03-05T05:30:06.504Z,0.30
2023-03-05T05:32:33.361Z,0.20
2023-03-05T05:35:00.039Z,0.20
2023-03-05T05:37:27.444Z,0.20
2023-03-05T05:39:54.188Z,0.30
2023-03-05T05:42:23.496Z,0.30
2023-03-05T05:44:50.080Z,0.20
2023-03-05T05:47:18.079Z,0.20
2023-03-05T05:49:44.644Z,0.20
2023-03-05T05:52:11.354Z,0.20
2023-03-05T05:54:38.526Z,0.30
2023-03-05T05:57:05.321Z,0.30
2023-03-05T05:59:32.079Z,0.20
2023-03-05T06:01:59.425Z,0.20
2023-03-05T06:04:26.088Z,0.20
2023-03-05T06:06:52.654Z,0.28
2023-03-05T06:09:19.226Z,0.20
2023-03-05T06:11:45.898Z,0.20
2023-03-05T06:14:13.084Z,0.20
2023-03-05T06:16:40.154Z,0.20
2023-03-05T06:19:06.982Z,0.20
2023-03-05T06:21:33.947Z,0.20
2023-03-05T06:24:00.735Z,0.20
2023-03-05T06:26:27.356Z,0.20
2023-03-05T06:28:54.806Z,0.20
2023-03-05T06:31:25.576Z,0.20
2023-03-05T06:33:54.440Z,0.20
2023-03-05T06:36:22.723Z,0.30
2023-03-05T06:38:51.550Z,0.20
2023-03-05T06:41:22.216Z,0.20
2023-03-05T06:43:49.305Z,0.20
2023-03-05T06:46:20.304Z,0.30
2023-03-05T06:48:47.949Z,0.20
2023-03-05T06:51:35.644Z,0.20
2023-03-05T06:54:07.850Z,0.20
2023-03-05T06:56:38.556Z,0.20
2023-03-05T06:59:06.030Z,0.20
2023-03-05T07:01:32.929Z,0.20
2023-03-05T07:04:00.433Z,0.20
2023-03-05T07:06:30.354Z,0.30
2023-03-05T07:08:57.917Z,0.30
2023-03-05T07:11:25.005Z,0.20
2023-03-05T07:13:51.876Z,0.30
2023-03-05T07:16:21.579Z,0.10
2023-03-05T07:18:49.166Z,0.20
2023-03-05T07:21:19.771Z,0.25
2023-03-05T07:23:46.522Z,0.20
2023-03-05T07:26:13.850Z,0.20
2023-03-05T07:28:40.606Z,0.20
2023-03-05T07:31:11.934Z,0.30
2023-03-05T07:33:38.533Z,0.30
2023-03-05T07:36:08.806Z,0.10
2023-03-05T07:38:35.656Z,0.35
2023-03-05T07:41:07.124Z,0.20
2023-03-05T07:43:33.961Z,0.20
2023-03-05T07:46:04.855Z,0.20
2023-03-05T07:48:31.609Z,0.20
2023-03-05T07:51:03.118Z,0.32
2023-03-05T07:53:29.713Z,0.20
2023-03-05T07:55:56.310Z,0.20
2023-03-05T07:58:22.893Z,0.20
2023-03-05T08:00:49.657Z,0.20
2023-03-05T08:03:16.246Z,0.20
2023-03-05T08:05:43.103Z,0.20
2023-03-05T08:08:09.824Z,0.30
2023-03-05T08:10:37.425Z,0.30
2023-03-05T08:13:04.424Z,0.22
2023-03-05T08:15:31.705Z,0.30
2023-03-05T08:17:58.722Z,0.30
2023-03-05T08:20:25.450Z,0.20
2023-03-05T08:22:52.157Z,0.30
2023-03-05T08:25:18.823Z,0.30
2023-03-05T08:27:47.311Z,0.30
2023-03-05T08:30:17.980Z,0.20
2023-03-05T08:32:44.853Z,0.20
2023-03-05T08:35:11.703Z,0.22
2023-03-05T08:37:38.341Z,0.20
2023-03-05T08:40:05.391Z,0.30
2023-03-05T08:42:31.962Z,0.20
2023-03-05T08:44:58.590Z,0.20
2023-03-05T08:47:26.693Z,0.20
2023-03-05T08:49:57.243Z,0.20
2023-03-05T08:52:24.310Z,0.20
2023-03-05T08:54:50.845Z,0.20
2023-03-05T08:57:17.516Z,0.20
2023-03-05T08:59:44.142Z,0.30
2023-03-05T09:02:12.868Z,0.17
2023-03-05T09:04:39.775Z,0.20
2023-03-05T09:07:06.688Z,0.30
2023-03-05T09:09:34.017Z,0.20
2023-03-05T09:12:01.728Z,0.30
2023-03-05T09:14:28.735Z,0.20
2023-03-05T09:16:56.177Z,0.20
2023-03-05T09:19:22.907Z,0.20
2023-03-05T09:21:49.459Z,0.20
2023-03-05T09:24:16.043Z,0.20
2023-03-05T09:26:42.671Z,0.20
2023-03-05T09:29:10.011Z,0.30
2023-03-05T09:31:37.145Z,0.20
2023-03-05T09:34:04.958Z,0.20
2023-03-05T09:36:32.012Z,0.20
2023-03-05T09:38:59.012Z,0.20
2023-03-05T09:42:10.444Z,0.30
2023-03-05T09:44:42.695Z,0.20
2023-03-05T09:47:13.300Z,0.22
2023-03-05T09:49:57.977Z,0.30
2023-03-05T09:52:33.274Z,0.28
2023-03-05T09:54:59.904Z,0.20
2023-03-05T09:57:52.101Z,0.20
2023-03-05T10:00:46.042Z,0.28
2023-03-05T10:03:34.816Z,0.30
2023-03-05T10:06:21.796Z,0.20
2023-03-05T10:09:09.787Z,0.20
2023-03-05T10:11:55.258Z,0.30
2023-03-05T10:14:38.396Z,0.20
2023-03-05T10:17:45.274Z,0.20
2023-03-05T10:20:26.841Z,0.30
2023-03-05T10:23:25.777Z,0.20
2023-03-05T10:26:05.845Z,0.20
2023-03-05T10:28:43.189Z,0.13
2023-03-05T10:31:30.684Z,0.20
2023-03-05T10:34:03.413Z,0.20
2023-03-05T10:36:58.596Z,0.20
2023-03-05T10:39:40.383Z,0.10
2023-03-05T10:42:34.100Z,0.20
2023-03-05T10:45:13.926Z,0.20
2023-03-05T10:47:55.514Z,0.20
2023-03-05T10:50:32.221Z,0.30
2023-03-05T10:53:21.813Z,0.20
2023-03-05T10:55:50.679Z,0.17
2023-03-05T10:58:17.739Z,0.30
2023-03-05T11:01:04.644Z,0.20
2023-03-05T11:03:53.174Z,0.20
2023-03-05T11:06:32.590Z,0.20
2023-03-05T11:09:20.920Z,0.20
2023-03-05T11:12:16.751Z,0.20
2023-03-05T11:15:14.163Z,0.20
2023-03-05T11:17:44.615Z,0.20
2023-03-05T11:20:26.507Z,0.20
2023-03-05T11:23:14.122Z,0.20
2023-03-05T11:25:55.674Z,0.30
2023-03-05T11:28:33.290Z,0.20
2023-03-05T11:31:15.488Z,0.20
2023-03-05T11:33:59.899Z,0.20
2023-03-05T11:36:28.548Z,0.20
2023-03-05T11:38:59.860Z,0.22
2023-03-05T11:41:31.399Z,0.20
2023-03-05T11:44:03.707Z,0.20
2023-03-05T11:46:38.557Z,0.20
2023-03-05T11:49:07.356Z,0.20
2023-03-05T11:52:20.145Z,0.20
2023-03-05T11:55:07.208Z,0.20
2023-03-05T11:57:46.192Z,0.20
2023-03-05T12:00:16.823Z,0.20
2023-03-05T12:02:43.917Z,0.20
2023-03-05T12:05:17.344Z,0.20
2023-03-05T12:07:48.788Z,0.20
2023-03-05T12:10:22.209Z,0.20
2023-03-05T12:13:15.181Z,0.20
2023-03-05T12:15:41.884Z,0.20
2023-03-05T12:18:33.186Z,0.20
2023-03-05T12:21:23.894Z,0.20
2023-03-05T12:23:53.457Z,0.20
2023-03-05T12:26:59.540Z,0.20
2023-03-05T12:29:44.666Z,0.20
2023-03-05T12:32:25.467Z,0.20
2023-03-05T12:34:59.603Z,0.25
2023-03-05T12:37:26.128Z,0.13
2023-03-05T12:40:00.939Z,0.13
2023-03-05T12:42:30.575Z,0.20
2023-03-05T12:45:16.155Z,0.20
2023-03-05T12:47:47.525Z,0.30
2023-03-05T12:50:29.317Z,0.20
2023-03-05T12:53:14.977Z,0.20
2023-03-05T12:55:47.541Z,0.20
2023-03-05T12:58:49.455Z,0.20
2023-03-05T13:01:42.288Z,0.20
2023-03-05T13:04:17.230Z,0.20
2023-03-05T13:06:43.764Z,0.10
2023-03-05T13:09:24.409Z,0.20
2023-03-05T13:11:54.112Z,0.20
2023-03-05T13:14:32.740Z,0.20
2023-03-05T13:16:59.766Z,0.20
2023-03-05T13:19:27.510Z,0.27
2023-03-05T13:22:02.277Z,0.20
2023-03-05T13:24:29.972Z,0.20
2023-03-05T13:26:57.299Z,0.20
2023-03-05T13:29:28.238Z,0.20
2023-03-05T13:31:58.626Z,0.20
2023-03-05T13:34:47.067Z,0.20
2023-03-05T13:37:24.053Z,0.30
2023-03-05T13:40:01.936Z,0.22
2023-03-05T13:42:36.815Z,0.20
2023-03-05T13:45:32.192Z,0.20
2023-03-05T13:48:01.774Z,0.30
2023-03-05T13:50:34.315Z,0.30
2023-03-05T13:53:29.798Z,0.40
2023-03-05T13:55:58.985Z,0.30
2023-03-05T13:58:48.122Z,0.20
2023-03-05T14:01:36.919Z,0.30
2023-03-05T14:04:08.316Z,0.30
2023-03-05T14:07:01.216Z,0.32
2023-03-05T14:09:49.982Z,1.02
2023-03-05T14:12:38.360Z,0.70
2023-03-05T14:15:26.048Z,0.88
2023-03-05T14:18:07.202Z,1.23
2023-03-05T14:20:33.831Z,1.30
2023-03-05T14:23:02.154Z,0.93
2023-03-05T14:25:39.616Z,0.50
2023-03-05T14:28:18.220Z,0.50
2023-03-05T14:30:49.173Z,0.82
2023-03-05T14:33:31.832Z,0.65
2023-03-05T14:36:00.653Z,0.70
2023-03-05T14:38:31.355Z,0.50
2023-03-05T14:40:58.276Z,0.68
2023-03-05T14:43:24.803Z,0.60
2023-03-05T14:45:51.435Z,0.68
2023-03-05T14:48:21.063Z,0.40
2023-03-05T14:50:53.697Z,0.60
2023-03-05T14:53:28.023Z,0.40
2023-03-05T14:55:56.821Z,0.30
2023-03-05T14:58:27.550Z,0.30
2023-03-05T15:00:55.591Z,0.40
2023-03-05T15:03:22.727Z,0.23
2023-03-05T15:05:52.440Z,0.32
2023-03-05T15:08:27.667Z,0.40
2023-03-05T15:10:54.839Z,0.20
2023-03-05T15:13:22.002Z,0.20
2023-03-05T15:15:50.461Z,0.40
2023-03-05T15:18:19.321Z,0.30
2023-03-05T15:20:48.819Z,0.25
2023-03-05T15:23:15.883Z,0.30
2023-03-05T15:25:42.649Z,0.30
2023-03-05T15:28:09.386Z,0.30
2023-03-05T15:30:39.135Z,0.20
2023-03-05T15:33:08.643Z,0.22
2023-03-05T15:35:36.250Z,0.40
2023-03-05T15:38:02.881Z,0.43
2023-03-05T15:40:29.648Z,0.20
2023-03-05T15:42:57.736Z,0.20
2023-03-05T15:45:24.665Z,0.30
2023-03-05T15:47:52.694Z,0.20
2023-03-05T15:50:20.810Z,0.20
2023-03-05T15:52:48.012Z,0.20
2023-03-05T15:55:14.665Z,0.20
2023-03-05T15:57:44.202Z,0.20
2023-03-05T16:00:12.376Z,0.20
2023-03-05T16:02:38.961Z,0.20
2023-03-05T16:05:06.227Z,0.20
2023-03-05T16:07:36.527Z,0.20
2023-03-05T16:10:04.278Z,0.20
2023-03-05T16:12:40.857Z,0.20
2023-03-05T16:15:12.695Z,0.20
2023-03-05T16:17:43.557Z,0.20
2023-03-05T16:20:12.568Z,0.20
2023-03-05T16:22:39.162Z,0.20
2023-03-05T16:25:06.360Z,0.20
2023-03-05T16:27:32.972Z,0.20
2023-03-05T16:29:59.545Z,0.10
2023-03-05T16:32:26.429Z,0.20
2023-03-05T16:34:53.008Z,0.30
2023-03-05T16:37:22.245Z,0.20
2023-03-05T16:39:49.301Z,0.20
2023-03-05T16:42:16.631Z,0.20
2023-03-05T16:44:44.412Z,0.20
2023-03-05T16:47:12.248Z,0.20
2023-03-05T16:49:39.679Z,0.20
2023-03-05T16:52:18.391Z,0.30
2023-03-05T16:54:45.733Z,0.10
2023-03-05T16:57:12.543Z,0.20
2023-03-05T16:59:39.382Z,0.10
2023-03-05T17:02:06.375Z,0.13
2023-03-05T17:04:33.106Z,0.20
2023-03-05T17:06:59.715Z,0.20
2023-03-05T17:09:26.330Z,0.20
2023-03-05T17:11:54.015Z,0.20
2023-03-05T17:14:20.889Z,0.20
2023-03-05T17:16:47.653Z,0.20
2023-03-05T17:19:14.741Z,0.17
2023-03-05T17:21:42.547Z,0.15
2023-03-05T17:24:10.102Z,0.20
2023-03-05T17:26:36.764Z,0.20
2023-03-05T17:29:05.200Z,0.20
2023-03-05T17:31:32.232Z,0.10
2023-03-05T17:33:58.918Z,0.10
2023-03-05T17:36:25.829Z,0.20
2023-03-05T17:38:53.542Z,0.20
2023-03-05T17:41:20.885Z,0.20
2023-03-05T17:43:47.633Z,0.10
2023-03-05T17:46:15.526Z,0.10
2023-03-05T17:48:42.273Z,0.20
2023-03-05T17:51:12.174Z,0.15
2023-03-05T17:53:40.166Z,0.20
2023-03-05T17:56:09.251Z,0.20
2023-03-05T17:58:36.351Z,0.30
2023-03-05T18:01:04.619Z,0.15
2023-03-05T18:03:31.409Z,0.20
2023-03-05T18:05:58.060Z,0.10
2023-03-05T18:08:24.626Z,0.10
2023-03-05T18:10:51.236Z,0.10
2023-03-05T18:13:17.788Z,0.10
2023-03-05T18:15:47.774Z,0.20
2023-03-05T18:18:16.218Z,0.20
2023-03-05T18:20:43.268Z,0.10
2023-03-05T18:23:10.716Z,0.10
2023-03-05T18:25:37.579Z,0.20
2023-03-05T18:28:08.427Z,0.20
2023-03-05T18:30:35.430Z,0.20
2023-03-05T18:33:02.121Z,0.20
2023-03-05T18:35:29.299Z,0.30
2023-03-05T18:37:56.771Z,0.20
2023-03-05T18:40:25.626Z,0.30
2023-03-05T18:42:52.521Z,0.30
2023-03-05T18:45:21.418Z,0.30
2023-03-05T18:47:49.103Z,0.30
2023-03-05T18:50:18.754Z,0.40
2023-03-05T18:52:46.112Z,0.30
2023-03-05T18:55:16.303Z,0.30
2023-03-05T18:57:42.955Z,0.30
2023-03-05T19:00:14.436Z,0.30
2023-03-05T19:02:41.404Z,0.30
2023-03-05T19:05:08.626Z,0.30
2023-03-05T19:07:37.002Z,0.30
2023-03-05T19:10:09.896Z,0.20
2023-03-05T19:12:45.431Z,0.30
2023-03-05T19:15:13.706Z,0.30
2023-03-05T19:17:40.766Z,0.30
2023-03-05T19:20:10.487Z,0.30
2023-03-05T19:22:39.374Z,0.20
2023-03-05T19:25:06.588Z,0.20
2023-03-05T19:27:33.151Z,0.30
2023-03-05T19:30:00.319Z,0.20
2023-03-05T19:32:27.236Z,0.30
2023-03-05T19:34:58.091Z,0.20
2023-03-05T19:37:25.115Z,0.30
2023-03-05T19:39:51.734Z,0.30
2023-03-05T19:42:18.513Z,0.30
2023-03-05T19:44:45.260Z,0.30
2023-03-05T19:47:11.965Z,0.30
2023-03-05T19:49:38.613Z,0.38
2023-03-05T19:52:06.258Z,0.30
2023-03-05T19:54:33.304Z,0.22
2023-03-05T19:57:00.246Z,0.20
2023-03-05T19:59:26.951Z,0.20
2023-03-05T20:01:53.602Z,0.30
2023-03-05T20:04:22.822Z,0.28
2023-03-05T20:06:49.554Z,0.30
2023-03-05T20:09:16.572Z,0.30
2023-03-05T20:11:43.486Z,0.40
2023-03-05T20:14:10.456Z,0.30
2023-03-05T20:16:38.044Z,0.25
2023-03-05T20:19:06.403Z,0.30
2023-03-05T20:21:36.184Z,0.22
2023-03-05T20:24:07.860Z,0.37
2023-03-05T20:26:37.795Z,0.20
2023-03-05T20:29:05.086Z,0.40
2023-03-05T20:31:37.028Z,0.30
2023-03-05T20:34:09.412Z,0.30
2023-03-05T20:36:36.109Z,0.30
2023-03-05T20:39:04.162Z,0.30
2023-03-05T20:41:31.782Z,0.20
2023-03-05T20:43:58.359Z,0.30
2023-03-05T20:46:31.000Z,0.20
2023-03-05T20:48:59.981Z,0.30
2023-03-05T20:51:48.475Z,0.20
2023-03-05T20:54:15.149Z,0.30
2023-03-05T20:56:41.922Z,0.20
2023-03-05T20:59:09.112Z,0.30
2023-03-05T21:01:37.736Z,0.20
2023-03-05T21:04:04.816Z,0.20
2023-03-05T21:06:32.524Z,0.20
2023-03-05T21:09:00.106Z,0.30
2023-03-05T21:11:27.553Z,0.20
2023-03-05T21:13:54.238Z,0.20
2023-03-05T21:16:26.242Z,0.40
2023-03-05T21:18:53.901Z,0.30
2023-03-05T21:21:20.466Z,0.20
2023-03-05T21:23:47.577Z,0.30
2023-03-05T21:26:15.162Z,0.30
2023-03-05T21:28:42.507Z,0.20
2023-03-05T21:31:14.217Z,0.30
2023-03-05T21:33:42.136Z,0.30
2023-03-05T21:36:08.918Z,0.30
2023-03-05T21:38:35.730Z,0.20
2023-03-05T21:41:03.822Z,0.20
2023-03-05T21:43:31.592Z,0.30
2023-03-05T21:46:00.722Z,0.30
2023-03-05T21:48:27.440Z,0.20
2023-03-05T21:50:55.187Z,0.30
2023-03-05T21:53:21.905Z,0.20
2023-03-05T21:56:22.068Z,0.20
2023-03-05T21:58:48.914Z,0.30
2023-03-05T22:01:18.353Z,0.30
2023-03-05T22:03:46.124Z,0.20
2023-03-05T22:06:14.666Z,0.20
2023-03-05T22:08:41.394Z,0.30
2023-03-05T22:11:15.386Z,0.30
2023-03-05T22:13:42.983Z,0.20
2023-03-05T22:16:10.493Z,0.20
2023-03-05T22:18:37.412Z,0.20
2023-03-05T22:21:05.389Z,0.20
2023-03-05T22:23:36.881Z,0.30
2023-03-05T22:26:07.643Z,0.20
2023-03-05T22:28:36.207Z,0.20
2023-03-05T22:31:02.863Z,0.20
2023-03-05T22:33:30.010Z,0.30
2023-03-05T22:35:56.938Z,0.20
2023-03-05T22:38:25.241Z,0.20
2023-03-05T22:40:51.914Z,0.20
2023-03-05T22:43:19.803Z,0.20
2023-03-05T22:45:46.418Z,0.30
2023-03-05T22:48:13.324Z,0.30
2023-03-05T22:50:41.484Z,0.25
2023-03-05T22:53:08.659Z,0.30
2023-03-05T22:55:38.625Z,0.22
2023-03-05T22:58:05.162Z,0.22
2023-03-05T23:00:31.978Z,0.25
2023-03-05T23:02:58.545Z,0.30
2023-03-05T23:05:25.088Z,0.20
2023-03-05T23:07:51.643Z,0.22
2023-03-05T23:10:26.431Z,0.20
2023-03-05T23:12:54.901Z,0.20
2023-03-05T23:15:34.991Z,0.40
2023-03-05T23:18:01.918Z,0.30
2023-03-05T23:20:34.607Z,0.30
2023-03-05T23:23:02.166Z,0.20
2023-03-05T23:25:31.254Z,0.20
2023-03-05T23:27:59.050Z,0.30
2023-03-05T23:30:34.557Z,0.20
2023-03-05T23:33:04.111Z,0.25
2023-03-05T23:35:38.689Z,0.30
2023-03-05T23:38:08.213Z,0.30
2023-03-05T23:40:37.954Z,0.20
2023-03-05T23:43:04.753Z,0.20
2023-03-05T23:45:31.744Z,0.30
2023-03-05T23:47:58.542Z,0.20
2023-03-05T23:50:31.089Z,0.20
2023-03-05T23:53:01.662Z,0.20
2023-03-05T23:55:39.958Z,0.20
2023-03-05T23:58:07.164Z,0.20
