createdAt,value
2023-05-24T00:00:24.222Z,3.75
2023-05-24T00:02:51.664Z,4.45
2023-05-24T00:05:19.800Z,3.50
2023-05-24T00:10:14.215Z,3.15
2023-05-24T00:12:41.514Z,3.37
2023-05-24T00:15:09.143Z,3.17
2023-05-24T00:17:41.382Z,3.00
2023-05-24T00:20:13.067Z,2.63
2023-05-24T00:22:41.138Z,2.88
2023-05-24T00:25:09.109Z,3.05
2023-05-24T00:30:05.390Z,2.92
2023-05-24T00:32:35.065Z,3.28
2023-05-24T00:35:02.399Z,3.00
2023-05-24T00:37:31.970Z,4.00
2023-05-24T00:39:59.210Z,2.78
2023-05-24T00:42:26.464Z,2.83
2023-05-24T00:44:53.714Z,6.00
2023-05-24T00:47:21.101Z,2.72
2023-05-24T00:49:48.443Z,2.88
2023-05-24T00:52:16.584Z,3.10
2023-05-24T00:54:44.206Z,4.22
2023-05-24T00:57:14.227Z,4.10
2023-05-24T00:59:41.660Z,2.83
2023-05-24T01:02:08.993Z,3.03
2023-05-24T01:04:37.927Z,2.53
2023-05-24T01:07:14.565Z,3.33
2023-05-24T01:09:41.802Z,2.67
2023-05-24T01:12:16.191Z,2.80
2023-05-24T01:15:01.993Z,3.33
2023-05-24T01:17:36.401Z,3.72
2023-05-24T01:20:11.402Z,2.55
2023-05-24T01:22:38.844Z,2.08
2023-05-24T01:25:24.614Z,3.35
2023-05-24T01:27:52.004Z,2.50
2023-05-24T01:30:19.702Z,4.07
2023-05-24T01:32:47.071Z,2.33
2023-05-24T01:35:14.389Z,3.53
2023-05-24T01:37:41.643Z,4.23
2023-05-24T01:40:09.317Z,3.42
2023-05-24T01:43:06.200Z,3.42
2023-05-24T01:45:40.630Z,2.88
2023-05-24T01:48:20.206Z,2.25
2023-05-24T01:50:52.461Z,3.28
2023-05-24T01:53:20.836Z,3.30
2023-05-24T01:55:49.683Z,2.92
2023-05-24T01:58:17.925Z,3.28
2023-05-24T02:00:45.769Z,2.92
2023-05-24T02:05:44.385Z,2.50
2023-05-24T02:08:12.829Z,2.70
2023-05-24T02:10:40.857Z,2.80
2023-05-24T02:13:08.825Z,2.78
2023-05-24T02:15:36.528Z,2.10
2023-05-24T02:18:04.357Z,2.05
2023-05-24T02:20:32.042Z,3.20
2023-05-24T02:23:02.360Z,2.28
2023-05-24T02:25:32.080Z,2.83
2023-05-24T02:27:59.870Z,3.40
2023-05-24T02:30:27.549Z,3.20
2023-05-24T02:32:57.457Z,2.00
2023-05-24T02:35:24.886Z,2.10
2023-05-24T02:37:52.167Z,2.63
2023-05-24T02:40:19.492Z,3.15
2023-05-24T02:42:46.813Z,2.38
2023-05-24T02:45:14.099Z,2.47
2023-05-24T02:47:41.664Z,3.27
2023-05-24T02:50:09.297Z,2.45
2023-05-24T02:52:36.767Z,2.22
2023-05-24T02:55:04.572Z,2.20
2023-05-24T02:57:34.264Z,2.10
2023-05-24T03:00:04.011Z,2.08
2023-05-24T03:02:34.260Z,2.25
2023-05-24T03:05:01.630Z,4.35
2023-05-24T03:07:28.909Z,3.10
2023-05-24T03:09:56.140Z,1.97
2023-05-24T03:12:23.404Z,2.20
2023-05-24T03:14:50.683Z,2.20
2023-05-24T03:17:18.056Z,2.27
2023-05-24T03:19:45.296Z,2.13
2023-05-24T03:22:12.594Z,2.93
2023-05-24T03:24:40.154Z,2.42
2023-05-24T03:27:08.739Z,2.25
2023-05-24T03:29:36.059Z,3.13
2023-05-24T03:32:03.401Z,2.92
2023-05-24T03:34:31.502Z,3.40
2023-05-24T03:39:26.018Z,3.88
2023-05-24T03:41:53.305Z,2.17
2023-05-24T03:44:20.724Z,3.03
2023-05-24T03:46:48.000Z,2.22
2023-05-24T03:49:15.286Z,3.17
2023-05-24T03:51:42.532Z,2.13
2023-05-24T03:54:09.839Z,2.03
2023-05-24T03:56:38.543Z,2.13
2023-05-24T03:59:06.137Z,2.00
2023-05-24T04:01:34.895Z,3.17
2023-05-24T04:04:02.589Z,1.90
2023-05-24T04:06:30.309Z,1.88
2023-05-24T04:08:58.385Z,2.10
2023-05-24T04:13:56.080Z,2.92
2023-05-24T04:16:27.528Z,2.25
2023-05-24T04:19:04.396Z,2.28
2023-05-24T04:21:34.677Z,2.40
2023-05-24T04:24:02.063Z,2.35
2023-05-24T04:26:31.549Z,2.05
2023-05-24T04:28:58.858Z,2.30
2023-05-24T04:31:29.390Z,2.10
2023-05-24T04:33:59.700Z,1.88
2023-05-24T04:36:26.990Z,2.08
2023-05-24T04:38:56.213Z,2.70
2023-05-24T04:41:24.441Z,2.20
2023-05-24T04:43:51.855Z,2.10
2023-05-24T04:46:19.236Z,2.78
2023-05-24T04:48:46.525Z,2.17
2023-05-24T04:51:13.780Z,1.70
2023-05-24T04:53:41.253Z,1.83
2023-05-24T04:56:08.690Z,1.90
2023-05-24T04:58:37.091Z,2.13
2023-05-24T05:01:09.293Z,2.08
2023-05-24T05:03:36.834Z,1.67
2023-05-24T05:06:05.739Z,2.50
2023-05-24T05:08:33.521Z,3.80
2023-05-24T05:11:01.164Z,2.42
2023-05-24T05:13:28.444Z,2.42
2023-05-24T05:15:55.924Z,2.50
2023-05-24T05:18:23.233Z,2.63
2023-05-24T05:20:50.527Z,2.63
2023-05-24T05:23:17.822Z,2.03
2023-05-24T05:25:47.388Z,2.67
2023-05-24T05:28:14.712Z,2.38
2023-05-24T05:30:42.151Z,1.90
2023-05-24T05:33:09.791Z,2.72
2023-05-24T05:35:37.279Z,1.73
2023-05-24T05:38:04.518Z,1.87
2023-05-24T05:40:32.121Z,1.92
2023-05-24T05:42:59.425Z,2.03
2023-05-24T05:45:26.727Z,1.90
2023-05-24T05:47:54.174Z,2.70
2023-05-24T05:50:21.491Z,2.28
2023-05-24T05:52:48.770Z,1.70
2023-05-24T05:55:16.077Z,2.28
2023-05-24T05:57:43.762Z,2.03
2023-05-24T06:00:11.490Z,2.60
2023-05-24T06:02:38.947Z,1.77
2023-05-24T06:05:06.500Z,2.22
2023-05-24T06:07:34.121Z,2.80
2023-05-24T06:10:01.362Z,3.35
2023-05-24T06:12:28.661Z,2.33
2023-05-24T06:14:57.625Z,9.67
2023-05-24T06:17:25.246Z,9.55
2023-05-24T06:19:56.018Z,12.77
2023-05-24T06:22:23.345Z,13.68
2023-05-24T06:24:50.622Z,13.93
2023-05-24T06:27:20.457Z,13.40
2023-05-24T06:29:47.979Z,14.02
2023-05-24T06:32:15.332Z,15.82
2023-05-24T06:34:43.263Z,12.00
2023-05-24T06:37:10.573Z,11.40
2023-05-24T06:39:37.895Z,16.77
2023-05-24T06:42:05.376Z,10.53
2023-05-24T06:44:34.861Z,11.50
2023-05-24T06:47:02.501Z,10.52
2023-05-24T06:49:30.190Z,13.43
2023-05-24T06:51:57.529Z,11.57
2023-05-24T06:54:25.640Z,12.90
2023-05-24T06:59:20.143Z,16.02
2023-05-24T07:01:48.442Z,16.63
2023-05-24T07:04:15.831Z,16.80
2023-05-24T07:06:43.080Z,16.33
2023-05-24T07:09:10.532Z,15.17
2023-05-24T07:11:37.926Z,19.48
2023-05-24T07:14:05.370Z,14.90
2023-05-24T07:16:32.651Z,15.23
2023-05-24T07:19:01.246Z,10.87
2023-05-24T07:21:29.798Z,11.05
2023-05-24T07:23:57.060Z,10.57
2023-05-24T07:26:24.402Z,13.67
2023-05-24T07:28:51.606Z,13.57
2023-05-24T07:31:18.927Z,10.77
2023-05-24T07:33:46.176Z,9.53
2023-05-24T07:36:13.861Z,14.90
2023-05-24T07:38:41.099Z,10.52
2023-05-24T07:41:08.422Z,9.83
2023-05-24T07:43:37.713Z,10.50
2023-05-24T07:46:05.277Z,16.83
2023-05-24T07:48:32.818Z,8.50
2023-05-24T07:51:00.161Z,12.60
2023-05-24T07:53:27.426Z,10.20
2023-05-24T07:55:55.186Z,8.50
2023-05-24T07:58:25.065Z,12.40
2023-05-24T08:00:52.889Z,10.35
2023-05-24T08:03:20.329Z,11.13
2023-05-24T08:05:47.729Z,10.82
2023-05-24T08:08:17.224Z,10.13
2023-05-24T08:10:44.608Z,9.18
2023-05-24T08:13:12.165Z,8.07
2023-05-24T08:15:39.435Z,10.20
2023-05-24T08:18:06.766Z,8.90
2023-05-24T08:20:36.701Z,7.13
2023-05-24T08:23:04.090Z,8.70
2023-05-24T08:25:31.620Z,7.50
2023-05-24T08:27:59.017Z,8.57
2023-05-24T08:30:29.139Z,7.10
2023-05-24T08:32:58.170Z,9.07
2023-05-24T08:35:25.735Z,8.10
2023-05-24T08:37:53.031Z,7.45
2023-05-24T08:40:20.428Z,6.87
2023-05-24T08:42:48.570Z,7.68
2023-05-24T08:47:43.620Z,7.70
2023-05-24T08:50:11.175Z,7.05
2023-05-24T08:52:39.727Z,7.63
2023-05-24T08:55:07.720Z,9.85
2023-05-24T08:57:35.488Z,9.63
2023-05-24T09:00:02.779Z,9.15
2023-05-24T09:02:31.012Z,8.07
2023-05-24T09:04:59.391Z,6.45
2023-05-24T09:07:26.993Z,9.65
2023-05-24T09:09:57.915Z,7.45
2023-05-24T09:12:37.212Z,10.18
2023-05-24T09:15:06.722Z,5.93
2023-05-24T09:17:36.431Z,6.15
2023-05-24T09:20:07.097Z,6.88
2023-05-24T09:22:40.868Z,5.55
2023-05-24T09:25:09.925Z,7.30
2023-05-24T09:27:39.868Z,6.97
2023-05-24T09:30:10.295Z,5.30
2023-05-24T09:32:38.226Z,7.45
2023-05-24T09:35:09.175Z,4.95
2023-05-24T09:37:38.846Z,6.90
2023-05-24T09:40:07.318Z,6.18
2023-05-24T09:42:34.696Z,5.10
2023-05-24T09:45:02.023Z,7.33
2023-05-24T09:47:33.351Z,5.03
2023-05-24T09:50:01.014Z,7.38
2023-05-24T09:52:28.540Z,4.65
2023-05-24T09:54:58.247Z,6.30
2023-05-24T09:57:26.781Z,6.43
2023-05-24T09:59:54.140Z,7.20
2023-05-24T10:02:23.980Z,17.30
2023-05-24T10:04:58.459Z,15.48
2023-05-24T10:07:26.273Z,13.00
2023-05-24T10:09:53.715Z,14.25
2023-05-24T10:12:23.334Z,21.40
2023-05-24T10:14:52.006Z,16.52
2023-05-24T10:17:19.348Z,20.88
2023-05-24T10:19:46.624Z,30.63
2023-05-24T10:22:15.031Z,38.57
2023-05-24T10:24:50.408Z,32.75
2023-05-24T10:27:19.778Z,24.08
2023-05-24T10:29:53.144Z,26.65
2023-05-24T10:32:21.124Z,28.17
2023-05-24T10:34:49.122Z,22.65
2023-05-24T10:37:18.187Z,21.02
2023-05-24T10:39:45.463Z,19.58
2023-05-24T10:42:13.704Z,23.40
2023-05-24T10:44:41.220Z,23.60
2023-05-24T10:47:11.434Z,16.25
2023-05-24T10:49:39.815Z,18.27
2023-05-24T10:52:10.911Z,26.00
2023-05-24T10:54:39.979Z,16.67
2023-05-24T10:57:10.219Z,20.00
2023-05-24T10:59:39.510Z,17.55
2023-05-24T11:02:10.057Z,15.45
2023-05-24T11:04:38.544Z,13.70
2023-05-24T11:07:08.194Z,13.15
2023-05-24T11:09:35.512Z,16.15
2023-05-24T11:12:14.564Z,18.08
2023-05-24T11:14:42.450Z,15.27
2023-05-24T11:17:12.437Z,13.70
2023-05-24T11:19:47.183Z,16.45
2023-05-24T11:22:15.291Z,16.40
2023-05-24T11:27:11.990Z,15.70
2023-05-24T11:29:43.396Z,14.32
2023-05-24T11:32:10.951Z,14.38
2023-05-24T11:34:40.032Z,15.95
2023-05-24T11:37:07.741Z,13.77
2023-05-24T11:39:37.934Z,13.45
2023-05-24T11:42:06.586Z,17.63
2023-05-24T11:44:34.307Z,13.15
2023-05-24T11:47:02.245Z,13.38
2023-05-24T11:49:29.756Z,12.90
2023-05-24T11:51:57.769Z,15.65
2023-05-24T11:54:28.624Z,14.52
2023-05-24T11:56:56.184Z,9.60
2023-05-24T11:59:27.673Z,13.48
2023-05-24T12:02:03.810Z,11.77
2023-05-24T12:04:32.225Z,12.20
2023-05-24T12:06:59.980Z,12.85
2023-05-24T12:09:30.186Z,11.23
2023-05-24T12:12:01.991Z,10.80
2023-05-24T12:14:32.799Z,12.95
2023-05-24T12:17:01.334Z,11.65
2023-05-24T12:19:35.873Z,10.85
2023-05-24T12:22:07.748Z,10.82
2023-05-24T12:24:35.447Z,13.57
2023-05-24T12:27:06.830Z,10.13
2023-05-24T12:29:42.551Z,12.52
2023-05-24T12:32:13.931Z,13.38
2023-05-24T12:34:42.736Z,9.25
2023-05-24T12:37:10.367Z,10.57
2023-05-24T12:39:38.322Z,9.07
2023-05-24T12:42:06.153Z,10.95
2023-05-24T12:44:36.650Z,10.95
2023-05-24T12:47:05.552Z,8.68
2023-05-24T12:49:33.074Z,10.80
2023-05-24T12:52:01.848Z,14.38
2023-05-24T12:54:29.709Z,10.52
2023-05-24T12:56:57.918Z,8.32
2023-05-24T12:59:25.337Z,9.23
2023-05-24T13:01:53.111Z,11.18
2023-05-24T13:04:24.468Z,9.90
2023-05-24T13:06:51.892Z,11.23
2023-05-24T13:09:21.557Z,8.20
2023-05-24T13:11:49.095Z,8.88
2023-05-24T13:14:19.707Z,12.48
2023-05-24T13:16:47.287Z,12.27
2023-05-24T13:19:17.384Z,11.70
2023-05-24T13:21:45.095Z,11.80
2023-05-24T13:24:14.683Z,13.55
2023-05-24T13:26:41.953Z,9.80
2023-05-24T13:31:42.358Z,10.82
2023-05-24T13:34:11.263Z,9.90
2023-05-24T13:36:39.203Z,12.32
2023-05-24T13:41:40.768Z,16.02
2023-05-24T13:46:36.616Z,11.75
2023-05-24T13:51:31.831Z,11.73
2023-05-24T13:53:59.645Z,11.38
2023-05-24T13:56:32.631Z,12.98
2023-05-24T13:59:00.419Z,13.50
2023-05-24T14:01:30.430Z,11.70
2023-05-24T14:03:57.753Z,8.45
2023-05-24T14:06:25.060Z,12.90
2023-05-24T14:08:52.435Z,11.37
2023-05-24T14:11:19.855Z,10.40
2023-05-24T14:16:17.740Z,12.95
2023-05-24T14:18:45.880Z,10.77
2023-05-24T14:23:40.360Z,13.20
2023-05-24T14:26:07.646Z,9.87
2023-05-24T14:28:34.877Z,11.97
2023-05-24T14:31:02.176Z,13.17
2023-05-24T14:33:29.454Z,13.80
2023-05-24T14:35:59.411Z,10.90
2023-05-24T14:38:26.740Z,13.25
2023-05-24T14:40:54.699Z,22.03
2023-05-24T14:43:22.030Z,17.60
2023-05-24T14:45:49.557Z,14.40
2023-05-24T14:48:17.122Z,14.73
2023-05-24T14:50:44.422Z,12.63
2023-05-24T14:53:15.110Z,11.10
2023-05-24T14:55:43.788Z,14.27
2023-05-24T14:58:12.108Z,12.13
2023-05-24T15:00:39.938Z,15.40
2023-05-24T15:03:08.157Z,18.33
2023-05-24T15:05:36.375Z,21.30
2023-05-24T15:08:05.065Z,13.75
2023-05-24T15:10:34.826Z,17.02
2023-05-24T15:13:03.770Z,10.75
2023-05-24T15:15:31.403Z,11.10
2023-05-24T15:18:00.066Z,10.10
2023-05-24T15:20:27.582Z,10.20
2023-05-24T15:22:55.152Z,10.13
2023-05-24T15:25:22.851Z,11.68
2023-05-24T15:27:50.148Z,11.32
2023-05-24T15:30:19.349Z,8.93
2023-05-24T15:32:46.730Z,10.10
2023-05-24T15:35:14.093Z,9.95
2023-05-24T15:37:43.926Z,8.33
2023-05-24T15:40:11.538Z,9.80
2023-05-24T15:42:38.816Z,8.60
2023-05-24T15:45:06.447Z,8.83
2023-05-24T15:47:39.564Z,11.60
2023-05-24T15:50:10.319Z,8.57
2023-05-24T15:52:37.686Z,8.43
2023-05-24T15:55:05.146Z,6.90
2023-05-24T15:57:35.270Z,10.10
2023-05-24T16:00:02.783Z,6.60
2023-05-24T16:02:30.682Z,6.13
2023-05-24T16:04:58.093Z,6.05
2023-05-24T16:07:25.418Z,7.13
2023-05-24T16:09:52.762Z,7.70
2023-05-24T16:12:20.239Z,6.03
2023-05-24T16:14:47.645Z,8.63
2023-05-24T16:17:15.472Z,4.93
2023-05-24T16:19:42.807Z,8.20
2023-05-24T16:22:10.104Z,7.75
2023-05-24T16:24:37.394Z,7.37
2023-05-24T16:27:04.773Z,5.07
2023-05-24T16:29:32.088Z,5.63
2023-05-24T16:31:59.446Z,8.02
2023-05-24T16:34:26.768Z,7.18
2023-05-24T16:36:54.085Z,6.50
2023-05-24T16:39:21.446Z,7.32
2023-05-24T16:41:48.692Z,6.78
2023-05-24T16:44:18.776Z,7.00
2023-05-24T16:46:48.996Z,6.70
2023-05-24T16:49:16.755Z,5.32
2023-05-24T16:51:44.001Z,6.50
2023-05-24T16:54:11.322Z,6.60
2023-05-24T16:56:38.790Z,6.70
2023-05-24T16:59:06.295Z,5.55
2023-05-24T17:01:33.659Z,9.55
2023-05-24T17:04:01.063Z,4.93
2023-05-24T17:06:31.222Z,6.60
2023-05-24T17:08:58.496Z,6.82
2023-05-24T17:11:28.266Z,6.23
2023-05-24T17:13:55.762Z,5.07
2023-05-24T17:16:23.135Z,5.55
2023-05-24T17:18:51.043Z,8.48
2023-05-24T17:21:18.282Z,6.07
2023-05-24T17:23:45.583Z,8.07
2023-05-24T17:26:14.858Z,6.13
2023-05-24T17:28:44.743Z,5.40
2023-05-24T17:31:15.583Z,6.57
2023-05-24T17:33:43.007Z,5.75
2023-05-24T17:36:10.353Z,4.53
2023-05-24T17:38:37.907Z,4.45
2023-05-24T17:41:07.739Z,6.07
2023-05-24T17:43:35.120Z,21.45
2023-05-24T17:46:04.181Z,12.55
2023-05-24T17:48:32.013Z,14.63
2023-05-24T17:51:02.740Z,12.10
2023-05-24T17:53:32.307Z,12.75
2023-05-24T17:56:00.273Z,12.38
2023-05-24T17:58:28.574Z,14.43
2023-05-24T18:00:55.885Z,12.90
2023-05-24T18:03:26.337Z,8.05
2023-05-24T18:05:53.642Z,10.73
2023-05-24T18:08:21.068Z,11.30
2023-05-24T18:10:48.350Z,8.90
2023-05-24T18:13:15.713Z,10.53
2023-05-24T18:15:43.785Z,15.50
2023-05-24T18:18:11.290Z,9.82
2023-05-24T18:20:38.684Z,11.80
2023-05-24T18:23:06.129Z,8.90
2023-05-24T18:25:33.381Z,7.33
2023-05-24T18:28:00.672Z,8.83
2023-05-24T18:30:27.979Z,8.07
2023-05-24T18:35:30.468Z,6.93
2023-05-24T18:37:57.751Z,6.78
2023-05-24T18:40:25.259Z,6.23
2023-05-24T18:42:52.588Z,6.25
2023-05-24T18:45:19.847Z,8.15
2023-05-24T18:47:47.234Z,7.43
2023-05-24T18:50:14.585Z,6.00
2023-05-24T18:52:41.857Z,8.15
2023-05-24T18:55:12.492Z,5.03
2023-05-24T18:57:40.001Z,5.75
2023-05-24T19:00:07.641Z,8.18
2023-05-24T19:02:39.130Z,7.00
2023-05-24T19:05:07.326Z,9.43
2023-05-24T19:07:37.422Z,6.43
2023-05-24T19:10:05.232Z,4.57
2023-05-24T19:12:32.507Z,5.88
2023-05-24T19:15:00.169Z,7.27
2023-05-24T19:17:27.548Z,5.57
2023-05-24T19:19:54.883Z,7.97
2023-05-24T19:22:22.329Z,9.13
2023-05-24T19:24:49.691Z,9.32
2023-05-24T19:27:17.178Z,6.97
2023-05-24T19:29:44.558Z,7.68
2023-05-24T19:32:12.053Z,6.00
2023-05-24T19:34:42.638Z,5.72
2023-05-24T19:37:12.777Z,7.03
2023-05-24T19:39:40.036Z,5.97
2023-05-24T19:42:07.318Z,5.13
2023-05-24T19:44:34.657Z,6.53
2023-05-24T19:47:01.949Z,5.32
2023-05-24T19:49:29.249Z,6.22
2023-05-24T19:51:56.525Z,7.28
2023-05-24T19:54:23.994Z,5.77
2023-05-24T19:56:52.018Z,6.93
2023-05-24T20:01:46.791Z,5.47
2023-05-24T20:04:16.687Z,4.97
2023-05-24T20:06:44.077Z,4.38
2023-05-24T20:09:11.454Z,6.25
2023-05-24T20:11:38.894Z,8.25
2023-05-24T20:14:06.212Z,6.15
2023-05-24T20:16:36.456Z,6.70
2023-05-24T20:19:04.271Z,6.30
2023-05-24T20:21:33.824Z,7.53
2023-05-24T20:24:01.198Z,6.35
2023-05-24T20:26:28.482Z,6.03
2023-05-24T20:28:55.830Z,4.60
2023-05-24T20:31:23.161Z,5.55
2023-05-24T20:33:53.015Z,3.78
2023-05-24T20:36:20.469Z,5.82
2023-05-24T20:38:49.097Z,6.60
2023-05-24T20:41:17.722Z,6.85
2023-05-24T20:43:45.046Z,4.68
2023-05-24T20:46:13.688Z,4.78
2023-05-24T20:48:42.157Z,4.38
2023-05-24T20:51:09.575Z,4.55
2023-05-24T20:53:37.971Z,4.88
2023-05-24T20:56:07.513Z,5.13
2023-05-24T20:58:34.778Z,4.95
2023-05-24T21:01:02.114Z,3.85
2023-05-24T21:03:30.073Z,5.40
2023-05-24T21:08:24.615Z,4.47
2023-05-24T21:10:55.513Z,4.90
2023-05-24T21:13:24.224Z,4.45
2023-05-24T21:15:51.530Z,4.90
2023-05-24T21:18:18.816Z,4.30
2023-05-24T21:20:47.256Z,4.93
2023-05-24T21:23:14.471Z,5.13
2023-05-24T21:25:41.990Z,4.47
2023-05-24T21:28:10.346Z,5.20
2023-05-24T21:30:39.888Z,3.28
2023-05-24T21:33:07.213Z,4.63
2023-05-24T21:35:34.549Z,3.97
2023-05-24T21:38:01.794Z,4.77
2023-05-24T21:40:29.078Z,4.33
2023-05-24T21:42:56.370Z,3.60
2023-05-24T21:45:23.677Z,4.27
2023-05-24T21:47:51.195Z,3.38
2023-05-24T21:50:18.533Z,3.92
2023-05-24T21:52:45.892Z,4.60
2023-05-24T21:55:15.512Z,4.25
2023-05-24T21:57:42.757Z,3.83
2023-05-24T22:00:10.418Z,4.40
2023-05-24T22:02:37.900Z,4.03
2023-05-24T22:05:05.443Z,4.50
2023-05-24T22:07:32.808Z,3.97
2023-05-24T22:10:00.153Z,3.57
2023-05-24T22:12:27.442Z,3.53
2023-05-24T22:14:54.777Z,4.40
2023-05-24T22:17:22.358Z,3.13
2023-05-24T22:19:49.871Z,4.60
2023-05-24T22:22:19.645Z,4.60
2023-05-24T22:24:50.115Z,3.78
2023-05-24T22:27:17.370Z,2.88
2023-05-24T22:29:44.638Z,3.37
2023-05-24T22:32:12.170Z,4.40
2023-05-24T22:34:39.495Z,3.58
2023-05-24T22:37:06.926Z,4.33
2023-05-24T22:39:34.335Z,2.97
2023-05-24T22:42:01.692Z,3.88
2023-05-24T22:44:31.499Z,3.17
2023-05-24T22:46:58.801Z,3.03
2023-05-24T22:49:29.564Z,3.55
2023-05-24T22:51:56.885Z,4.93
2023-05-24T22:54:24.108Z,3.50
2023-05-24T22:56:51.428Z,2.10
2023-05-24T22:59:21.166Z,2.70
2023-05-24T23:01:48.686Z,5.38
2023-05-24T23:04:21.257Z,3.90
2023-05-24T23:06:49.497Z,4.20
2023-05-24T23:09:34.024Z,3.20
2023-05-24T23:12:08.449Z,3.08
2023-05-24T23:14:42.150Z,5.40
2023-05-24T23:17:13.375Z,2.72
2023-05-24T23:19:44.062Z,3.95
2023-05-24T23:22:18.738Z,3.55
2023-05-24T23:24:49.912Z,3.65
2023-05-24T23:27:17.333Z,3.47
2023-05-24T23:29:44.643Z,4.35
2023-05-24T23:32:12.401Z,2.97
2023-05-24T23:34:39.659Z,2.92
2023-05-24T23:37:07.058Z,3.97
2023-05-24T23:39:34.658Z,2.70
2023-05-24T23:42:02.537Z,3.95
2023-05-24T23:44:29.835Z,2.63
2023-05-24T23:46:57.353Z,3.27
2023-05-24T23:49:25.051Z,2.80
2023-05-24T23:51:52.389Z,3.22
2023-05-24T23:54:19.625Z,3.70
2023-05-24T23:56:47.019Z,4.37
2023-05-24T23:59:14.306Z,4.57
