createdAt,value
2018-01-16T00:00:54.424Z,19.69
2018-01-16T00:01:56.919Z,19.68
2018-01-16T00:02:59.384Z,19.66
2018-01-16T00:04:01.847Z,19.65
2018-01-16T00:05:04.311Z,19.63
2018-01-16T00:06:06.776Z,19.62
2018-01-16T00:07:09.264Z,19.61
2018-01-16T00:08:11.718Z,19.59
2018-01-16T00:09:14.183Z,19.58
2018-01-16T00:10:16.652Z,19.58
2018-01-16T00:11:19.120Z,19.56
2018-01-16T00:12:21.637Z,19.56
2018-01-16T00:13:24.087Z,19.54
2018-01-16T00:14:26.558Z,19.53
2018-01-16T00:15:29.054Z,19.52
2018-01-16T00:16:31.515Z,19.51
2018-01-16T00:17:33.999Z,19.50
2018-01-16T00:18:36.464Z,19.49
2018-01-16T00:19:38.938Z,19.47
2018-01-16T00:20:41.398Z,19.47
2018-01-16T00:21:43.869Z,19.45
2018-01-16T00:22:46.342Z,19.44
2018-01-16T00:23:48.796Z,19.43
2018-01-16T00:24:51.264Z,19.43
2018-01-16T00:25:53.728Z,19.42
2018-01-16T00:26:56.196Z,19.41
2018-01-16T00:27:58.662Z,19.40
2018-01-16T00:29:01.130Z,19.40
2018-01-16T00:30:03.585Z,19.37
2018-01-16T00:31:06.038Z,19.38
2018-01-16T00:32:08.500Z,19.37
2018-01-16T00:33:11.009Z,19.35
2018-01-16T00:34:13.471Z,19.35
2018-01-16T00:35:15.922Z,19.33
2018-01-16T00:36:18.388Z,19.33
2018-01-16T00:37:20.838Z,19.32
2018-01-16T00:38:23.305Z,19.32
2018-01-16T00:39:25.785Z,19.31
2018-01-16T00:40:28.233Z,19.31
2018-01-16T00:41:30.763Z,19.31
2018-01-16T00:42:33.236Z,19.30
2018-01-16T00:43:35.706Z,19.30
2018-01-16T00:44:38.157Z,19.29
2018-01-16T00:45:40.628Z,19.29
2018-01-16T00:46:43.154Z,19.28
2018-01-16T00:47:45.617Z,19.27
2018-01-16T00:48:48.104Z,19.27
2018-01-16T00:49:50.573Z,19.26
2018-01-16T00:50:53.039Z,19.25
2018-01-16T00:51:55.490Z,19.25
2018-01-16T00:52:57.945Z,19.24
2018-01-16T00:54:00.450Z,19.24
2018-01-16T00:55:02.915Z,19.23
2018-01-16T00:56:05.379Z,19.21
2018-01-16T00:57:07.833Z,19.20
2018-01-16T00:58:10.287Z,19.20
2018-01-16T00:59:12.758Z,19.19
2018-01-16T01:00:15.227Z,19.19
2018-01-16T01:01:17.695Z,19.18
2018-01-16T01:02:20.156Z,19.17
2018-01-16T01:03:22.669Z,19.16
2018-01-16T01:04:25.133Z,19.16
2018-01-16T01:05:27.586Z,19.18
2018-01-16T01:06:30.052Z,19.19
2018-01-16T01:07:32.515Z,19.23
2018-01-16T01:08:34.969Z,19.29
2018-01-16T01:09:37.446Z,19.35
2018-01-16T01:10:39.898Z,19.43
2018-01-16T01:11:42.349Z,19.49
2018-01-16T01:12:44.811Z,19.54
2018-01-16T01:13:47.268Z,19.58
2018-01-16T01:14:49.741Z,19.61
2018-01-16T01:15:52.190Z,19.65
2018-01-16T01:16:54.645Z,19.70
2018-01-16T01:17:57.112Z,19.71
2018-01-16T01:18:59.577Z,19.76
2018-01-16T01:20:02.069Z,19.76
2018-01-16T01:21:04.522Z,19.76
2018-01-16T01:22:06.992Z,19.78
2018-01-16T01:23:09.454Z,19.79
2018-01-16T01:24:11.910Z,19.79
2018-01-16T01:25:14.404Z,19.78
2018-01-16T01:26:16.914Z,19.78
2018-01-16T01:27:19.366Z,19.77
2018-01-16T01:28:21.840Z,19.76
2018-01-16T01:29:24.290Z,19.76
2018-01-16T01:30:26.767Z,19.75
2018-01-16T01:31:29.240Z,19.75
2018-01-16T01:32:31.697Z,19.73
2018-01-16T01:33:34.150Z,19.72
2018-01-16T01:34:36.619Z,19.71
2018-01-16T01:35:39.094Z,19.69
2018-01-16T01:36:41.546Z,19.68
2018-01-16T01:37:44.040Z,19.68
2018-01-16T01:38:46.506Z,19.66
2018-01-16T01:39:48.982Z,19.65
2018-01-16T01:40:51.467Z,19.66
2018-01-16T01:41:53.937Z,19.66
2018-01-16T01:42:56.389Z,19.66
2018-01-16T01:43:58.852Z,19.66
2018-01-16T01:45:01.303Z,19.65
2018-01-16T01:46:03.791Z,19.65
2018-01-16T01:47:06.284Z,19.64
2018-01-16T01:48:08.771Z,19.63
2018-01-16T01:49:13.098Z,19.62
2018-01-16T01:50:15.549Z,19.61
2018-01-16T01:51:18.037Z,19.60
2018-01-16T01:52:20.490Z,19.60
2018-01-16T01:53:22.952Z,19.59
2018-01-16T01:54:25.406Z,19.57
2018-01-16T01:55:27.862Z,19.56
2018-01-16T01:56:30.347Z,19.55
2018-01-16T01:57:32.932Z,19.54
2018-01-16T01:58:35.399Z,19.52
2018-01-16T01:59:37.858Z,19.50
2018-01-16T02:00:40.325Z,19.49
2018-01-16T02:01:42.790Z,19.49
2018-01-16T02:02:45.241Z,19.48
2018-01-16T02:03:47.722Z,19.48
2018-01-16T02:04:50.174Z,19.49
2018-01-16T02:05:52.636Z,19.52
2018-01-16T02:06:55.109Z,19.57
2018-01-16T02:07:57.577Z,19.62
2018-01-16T02:09:00.054Z,19.69
2018-01-16T02:10:02.509Z,19.77
2018-01-16T02:11:04.961Z,19.84
2018-01-16T02:12:07.478Z,19.90
2018-01-16T02:13:09.930Z,19.92
2018-01-16T02:14:12.395Z,19.96
2018-01-16T02:15:14.860Z,19.98
2018-01-16T02:16:17.310Z,20.01
2018-01-16T02:17:19.799Z,20.02
2018-01-16T02:18:22.264Z,20.03
2018-01-16T02:19:24.717Z,20.06
2018-01-16T02:20:27.170Z,20.05
2018-01-16T02:21:29.622Z,20.05
2018-01-16T02:22:32.112Z,20.06
2018-01-16T02:23:34.585Z,20.06
2018-01-16T02:24:37.060Z,20.05
2018-01-16T02:25:39.518Z,20.04
2018-01-16T02:26:41.978Z,20.03
2018-01-16T02:27:44.469Z,20.02
2018-01-16T02:28:46.935Z,20.01
2018-01-16T02:29:49.404Z,19.99
2018-01-16T02:30:51.866Z,19.98
2018-01-16T02:31:54.344Z,19.97
2018-01-16T02:32:56.841Z,19.96
2018-01-16T02:33:59.306Z,19.94
2018-01-16T02:35:01.762Z,19.91
2018-01-16T02:36:04.236Z,19.90
2018-01-16T02:37:06.686Z,19.88
2018-01-16T02:38:09.317Z,19.87
2018-01-16T02:39:11.788Z,19.85
2018-01-16T02:40:14.256Z,19.84
2018-01-16T02:41:16.720Z,19.82
2018-01-16T02:42:19.189Z,19.80
2018-01-16T02:43:21.676Z,19.79
2018-01-16T02:44:24.137Z,19.76
2018-01-16T02:45:26.608Z,19.74
2018-01-16T02:46:29.135Z,19.73
2018-01-16T02:47:31.585Z,19.71
2018-01-16T02:48:34.054Z,19.68
2018-01-16T02:49:36.510Z,19.66
2018-01-16T02:50:38.987Z,19.64
2018-01-16T02:51:41.452Z,19.62
2018-01-16T02:52:43.916Z,19.59
2018-01-16T02:53:46.385Z,19.56
2018-01-16T02:54:48.837Z,19.55
2018-01-16T02:55:51.284Z,19.53
2018-01-16T02:56:53.733Z,19.52
2018-01-16T02:57:56.195Z,19.50
2018-01-16T02:58:58.679Z,19.50
2018-01-16T03:00:01.133Z,19.51
2018-01-16T03:01:03.604Z,19.55
2018-01-16T03:02:06.080Z,19.63
2018-01-16T03:03:08.537Z,19.68
2018-01-16T03:04:11.024Z,19.75
2018-01-16T03:05:13.492Z,19.79
2018-01-16T03:06:15.945Z,19.87
2018-01-16T03:07:18.402Z,19.91
2018-01-16T03:08:20.854Z,19.92
2018-01-16T03:09:23.334Z,19.96
2018-01-16T03:10:25.791Z,20.00
2018-01-16T03:11:28.259Z,20.01
2018-01-16T03:12:30.712Z,20.01
2018-01-16T03:13:33.165Z,20.03
2018-01-16T03:14:35.652Z,20.03
2018-01-16T03:15:38.128Z,20.03
2018-01-16T03:16:40.588Z,20.03
2018-01-16T03:17:43.056Z,20.04
2018-01-16T03:18:45.550Z,20.02
2018-01-16T03:19:48.035Z,20.01
2018-01-16T03:20:50.486Z,19.99
2018-01-16T03:21:52.951Z,19.96
2018-01-16T03:22:55.420Z,19.96
2018-01-16T03:23:57.877Z,19.93
2018-01-16T03:25:00.360Z,19.90
2018-01-16T03:26:02.809Z,19.89
2018-01-16T03:27:05.279Z,19.87
2018-01-16T03:28:07.737Z,19.85
2018-01-16T03:29:10.212Z,19.84
2018-01-16T03:30:12.692Z,19.82
2018-01-16T03:31:15.160Z,19.80
2018-01-16T03:32:17.614Z,19.78
2018-01-16T03:33:20.062Z,19.77
2018-01-16T03:34:22.531Z,19.76
2018-01-16T03:35:25.076Z,19.74
2018-01-16T03:36:27.538Z,19.73
2018-01-16T03:37:30.009Z,19.72
2018-01-16T03:38:32.523Z,19.71
2018-01-16T03:39:35.010Z,19.70
2018-01-16T03:40:37.518Z,19.69
2018-01-16T03:41:39.983Z,19.68
2018-01-16T03:42:42.447Z,19.66
2018-01-16T03:43:44.897Z,19.66
2018-01-16T03:44:47.368Z,19.64
2018-01-16T03:45:49.853Z,19.62
2018-01-16T03:46:52.335Z,19.61
2018-01-16T03:47:54.800Z,19.60
2018-01-16T03:48:57.249Z,19.61
2018-01-16T03:49:59.704Z,19.64
2018-01-16T03:51:02.207Z,19.70
2018-01-16T03:52:04.658Z,19.74
2018-01-16T03:53:07.151Z,19.80
2018-01-16T03:54:09.602Z,19.85
2018-01-16T03:55:12.072Z,19.92
2018-01-16T03:56:14.555Z,19.94
2018-01-16T03:57:17.005Z,19.97
2018-01-16T03:58:19.468Z,20.00
2018-01-16T03:59:21.918Z,20.03
2018-01-16T04:00:24.395Z,20.04
2018-01-16T04:01:26.869Z,20.05
2018-01-16T04:02:29.324Z,20.07
2018-01-16T04:03:31.789Z,20.09
2018-01-16T04:04:34.242Z,20.10
2018-01-16T04:05:36.716Z,20.08
2018-01-16T04:06:39.255Z,20.07
2018-01-16T04:07:41.709Z,20.06
2018-01-16T04:08:44.161Z,20.06
2018-01-16T04:09:46.633Z,20.04
2018-01-16T04:10:49.089Z,20.05
2018-01-16T04:11:51.576Z,20.04
2018-01-16T04:12:54.027Z,20.04
2018-01-16T04:13:56.496Z,20.02
2018-01-16T04:14:58.963Z,20.00
2018-01-16T04:16:01.443Z,19.98
2018-01-16T04:17:03.930Z,19.98
2018-01-16T04:18:06.381Z,19.95
2018-01-16T04:19:08.829Z,19.94
2018-01-16T04:20:11.294Z,19.92
2018-01-16T04:21:13.759Z,19.90
2018-01-16T04:22:16.233Z,19.89
2018-01-16T04:23:18.682Z,19.87
2018-01-16T04:24:21.143Z,19.86
2018-01-16T04:25:23.591Z,19.85
2018-01-16T04:26:26.054Z,19.83
2018-01-16T04:27:28.538Z,19.82
2018-01-16T04:28:30.989Z,19.79
2018-01-16T04:29:33.438Z,19.77
2018-01-16T04:30:35.890Z,19.75
2018-01-16T04:31:38.407Z,19.72
2018-01-16T04:32:40.907Z,19.72
2018-01-16T04:33:43.355Z,19.73
2018-01-16T04:34:45.805Z,19.76
2018-01-16T04:35:48.257Z,19.80
2018-01-16T04:36:50.703Z,19.84
2018-01-16T04:37:53.174Z,19.89
2018-01-16T04:38:55.629Z,19.93
2018-01-16T04:39:58.086Z,19.94
2018-01-16T04:41:00.545Z,19.96
2018-01-16T04:42:02.993Z,20.00
2018-01-16T04:43:05.484Z,20.02
2018-01-16T04:44:07.964Z,20.02
2018-01-16T04:45:10.418Z,20.02
2018-01-16T04:46:12.890Z,20.01
2018-01-16T04:47:15.341Z,20.01
2018-01-16T04:48:17.831Z,20.00
2018-01-16T04:49:20.283Z,20.00
2018-01-16T04:50:22.748Z,20.00
2018-01-16T04:51:25.197Z,19.98
2018-01-16T04:52:27.660Z,19.97
2018-01-16T04:53:30.147Z,19.97
2018-01-16T04:54:32.602Z,19.95
2018-01-16T04:55:35.068Z,19.94
2018-01-16T04:56:37.531Z,19.93
2018-01-16T04:57:39.981Z,19.92
2018-01-16T04:58:42.468Z,19.90
2018-01-16T04:59:44.981Z,19.89
2018-01-16T05:00:47.449Z,19.88
2018-01-16T05:01:49.912Z,19.86
2018-01-16T05:02:52.366Z,19.84
2018-01-16T05:03:54.840Z,19.82
2018-01-16T05:04:57.294Z,19.80
2018-01-16T05:05:59.756Z,19.78
2018-01-16T05:07:02.205Z,19.78
2018-01-16T05:08:04.668Z,19.82
2018-01-16T05:09:07.152Z,19.89
2018-01-16T05:10:09.700Z,19.97
2018-01-16T05:11:12.149Z,20.03
2018-01-16T05:12:14.602Z,20.06
2018-01-16T05:13:17.059Z,20.13
2018-01-16T05:14:19.533Z,20.18
2018-01-16T05:15:21.996Z,20.21
2018-01-16T05:16:24.460Z,20.24
2018-01-16T05:17:27.009Z,20.25
2018-01-16T05:18:29.458Z,20.24
2018-01-16T05:19:31.942Z,20.24
2018-01-16T05:20:34.416Z,20.25
2018-01-16T05:21:36.881Z,20.24
2018-01-16T05:22:39.382Z,20.26
2018-01-16T05:23:41.844Z,20.24
2018-01-16T05:24:44.328Z,20.24
2018-01-16T05:25:46.777Z,20.22
2018-01-16T05:26:49.247Z,20.20
2018-01-16T05:27:51.746Z,20.20
2018-01-16T05:28:54.199Z,20.17
2018-01-16T05:29:56.695Z,20.15
2018-01-16T05:30:59.145Z,20.13
2018-01-16T05:32:01.603Z,20.10
2018-01-16T05:33:04.062Z,20.07
2018-01-16T05:34:06.517Z,20.04
2018-01-16T05:35:09.000Z,20.02
2018-01-16T05:36:11.450Z,20.00
2018-01-16T05:37:13.912Z,19.98
2018-01-16T05:38:16.363Z,19.96
2018-01-16T05:39:18.813Z,19.94
2018-01-16T05:40:21.298Z,19.92
2018-01-16T05:41:23.764Z,19.91
2018-01-16T05:42:26.228Z,19.89
2018-01-16T05:43:28.674Z,19.87
2018-01-16T05:44:31.150Z,19.86
2018-01-16T05:45:33.631Z,19.84
2018-01-16T05:46:36.100Z,19.82
2018-01-16T05:47:38.545Z,19.80
2018-01-16T05:48:41.011Z,19.79
2018-01-16T05:49:43.475Z,19.80
2018-01-16T05:50:45.961Z,19.85
2018-01-16T05:51:48.410Z,19.89
2018-01-16T05:52:50.862Z,19.95
2018-01-16T05:53:53.371Z,20.01
2018-01-16T05:54:55.832Z,20.04
2018-01-16T05:55:58.306Z,20.07
2018-01-16T05:57:00.762Z,20.11
2018-01-16T05:58:03.229Z,20.16
2018-01-16T05:59:05.695Z,20.20
2018-01-16T06:00:08.160Z,20.22
2018-01-16T06:01:10.686Z,20.25
2018-01-16T06:02:13.141Z,20.28
2018-01-16T06:03:15.633Z,20.28
2018-01-16T06:04:18.094Z,20.30
2018-01-16T06:05:20.575Z,20.32
2018-01-16T06:06:23.046Z,20.32
2018-01-16T06:07:25.497Z,20.32
2018-01-16T06:08:27.950Z,20.32
2018-01-16T06:09:30.458Z,20.32
2018-01-16T06:10:32.910Z,20.29
2018-01-16T06:11:35.382Z,20.30
2018-01-16T06:12:37.834Z,20.29
2018-01-16T06:13:40.290Z,20.27
2018-01-16T06:14:42.742Z,20.26
2018-01-16T06:15:45.211Z,20.24
2018-01-16T06:16:47.708Z,20.23
2018-01-16T06:17:50.183Z,20.21
2018-01-16T06:18:52.633Z,20.19
2018-01-16T06:19:55.097Z,20.17
2018-01-16T06:20:57.578Z,20.15
2018-01-16T06:22:00.071Z,20.15
2018-01-16T06:23:02.537Z,20.13
2018-01-16T06:24:04.998Z,20.09
2018-01-16T06:25:07.483Z,20.08
2018-01-16T06:26:09.934Z,20.07
2018-01-16T06:27:12.434Z,20.06
2018-01-16T06:28:14.890Z,20.08
2018-01-16T06:29:17.339Z,20.13
2018-01-16T06:30:19.794Z,20.20
2018-01-16T06:31:22.256Z,20.24
2018-01-16T06:32:24.741Z,20.28
2018-01-16T06:33:27.220Z,20.31
2018-01-16T06:34:29.835Z,20.36
2018-01-16T06:35:32.309Z,20.38
2018-01-16T06:36:34.777Z,20.36
2018-01-16T06:37:37.250Z,20.37
2018-01-16T06:38:39.704Z,20.38
2018-01-16T06:39:42.157Z,20.36
2018-01-16T06:40:44.611Z,20.37
2018-01-16T06:41:47.152Z,20.35
2018-01-16T06:42:49.629Z,20.33
2018-01-16T06:43:52.082Z,20.31
2018-01-16T06:44:54.534Z,20.29
2018-01-16T06:45:57.002Z,20.27
2018-01-16T06:46:59.455Z,20.25
2018-01-16T06:48:01.940Z,20.23
2018-01-16T06:49:04.390Z,20.22
2018-01-16T06:50:06.856Z,20.21
2018-01-16T06:51:09.384Z,20.19
2018-01-16T06:52:11.857Z,20.18
2018-01-16T06:53:14.339Z,20.17
2018-01-16T06:54:16.800Z,20.18
2018-01-16T06:55:19.265Z,20.22
2018-01-16T06:56:21.713Z,20.24
2018-01-16T06:57:24.184Z,20.28
2018-01-16T06:58:26.657Z,20.31
2018-01-16T06:59:29.106Z,20.36
2018-01-16T07:00:31.558Z,20.41
2018-01-16T07:01:34.017Z,20.45
2018-01-16T07:02:36.479Z,20.45
2018-01-16T07:03:38.948Z,20.46
2018-01-16T07:04:41.409Z,20.47
2018-01-16T07:05:43.882Z,20.48
2018-01-16T07:06:46.335Z,20.48
2018-01-16T07:07:48.789Z,20.48
2018-01-16T07:08:51.276Z,20.47
2018-01-16T07:09:53.725Z,20.46
2018-01-16T07:10:56.192Z,20.45
2018-01-16T07:11:58.659Z,20.45
2018-01-16T07:13:01.124Z,20.43
2018-01-16T07:14:03.622Z,20.40
2018-01-16T07:15:06.349Z,20.39
2018-01-16T07:16:08.806Z,20.39
2018-01-16T07:17:11.335Z,20.36
2018-01-16T07:18:13.793Z,20.34
2018-01-16T07:19:16.277Z,20.32
2018-01-16T07:20:18.740Z,20.31
2018-01-16T07:21:21.198Z,20.29
2018-01-16T07:22:23.672Z,20.28
2018-01-16T07:23:26.123Z,20.28
2018-01-16T07:24:29.205Z,20.25
2018-01-16T07:25:31.660Z,20.26
2018-01-16T07:26:34.124Z,20.24
2018-01-16T07:27:36.617Z,20.22
2018-01-16T07:28:39.066Z,20.20
2018-01-16T07:29:41.554Z,20.19
2018-01-16T07:30:44.011Z,20.17
2018-01-16T07:31:46.466Z,20.16
2018-01-16T07:32:48.932Z,20.18
2018-01-16T07:33:51.400Z,20.19
2018-01-16T07:34:53.892Z,20.22
2018-01-16T07:35:56.355Z,20.27
2018-01-16T07:36:58.816Z,20.32
2018-01-16T07:38:01.270Z,20.35
2018-01-16T07:39:03.740Z,20.40
2018-01-16T07:40:06.217Z,20.42
2018-01-16T07:41:08.682Z,20.44
2018-01-16T07:42:11.151Z,20.46
2018-01-16T07:43:13.602Z,20.48
2018-01-16T07:44:16.068Z,20.49
2018-01-16T07:45:18.536Z,20.48
2018-01-16T07:46:21.001Z,20.48
2018-01-16T07:47:23.458Z,20.48
2018-01-16T07:48:25.919Z,20.48
2018-01-16T07:49:28.398Z,20.46
2018-01-16T07:50:30.884Z,20.45
2018-01-16T07:51:33.348Z,20.43
2018-01-16T07:52:35.798Z,20.43
2018-01-16T07:53:38.249Z,20.43
2018-01-16T07:54:40.715Z,20.43
2018-01-16T07:55:43.195Z,20.40
2018-01-16T07:56:45.645Z,20.37
2018-01-16T07:57:48.209Z,20.35
2018-01-16T07:58:50.666Z,20.32
2018-01-16T07:59:53.118Z,20.30
2018-01-16T08:00:55.652Z,20.28
2018-01-16T08:01:58.100Z,20.27
2018-01-16T08:03:00.564Z,20.27
2018-01-16T08:04:03.043Z,20.25
2018-01-16T08:05:05.510Z,20.24
2018-01-16T08:06:07.995Z,20.22
2018-01-16T08:07:10.463Z,20.21
2018-01-16T08:08:12.927Z,20.18
2018-01-16T08:09:15.388Z,20.18
2018-01-16T08:10:17.852Z,20.24
2018-01-16T08:11:20.335Z,20.30
2018-01-16T08:12:22.799Z,20.34
2018-01-16T08:13:25.253Z,20.38
2018-01-16T08:14:27.713Z,20.43
2018-01-16T08:15:30.175Z,20.45
2018-01-16T08:16:32.660Z,20.47
2018-01-16T08:17:35.124Z,20.49
2018-01-16T08:18:37.573Z,20.51
2018-01-16T08:19:40.118Z,20.51
2018-01-16T08:20:42.684Z,20.52
2018-01-16T08:21:45.176Z,20.53
2018-01-16T08:22:47.626Z,20.53
2018-01-16T08:23:50.095Z,20.54
2018-01-16T08:24:52.816Z,20.54
2018-01-16T08:25:55.274Z,20.52
2018-01-16T08:26:57.753Z,20.50
2018-01-16T08:28:00.210Z,20.50
2018-01-16T08:29:02.662Z,20.48
2018-01-16T08:30:05.188Z,20.46
2018-01-16T08:31:07.645Z,20.45
2018-01-16T08:32:10.128Z,20.44
2018-01-16T08:34:14.441Z,20.39
2018-01-16T08:35:16.940Z,20.37
2018-01-16T08:36:19.425Z,20.36
2018-01-16T08:37:21.979Z,20.35
2018-01-16T08:38:24.424Z,20.31
2018-01-16T08:39:26.879Z,20.30
2018-01-16T08:40:29.334Z,20.29
2018-01-16T08:41:31.821Z,20.26
2018-01-16T08:42:34.312Z,20.24
2018-01-16T08:43:36.765Z,20.22
2018-01-16T08:44:39.350Z,20.21
2018-01-16T08:45:41.797Z,20.22
2018-01-16T08:46:44.257Z,20.24
2018-01-16T08:47:46.729Z,20.15
2018-01-16T08:48:49.225Z,20.08
2018-01-16T08:49:51.665Z,20.01
2018-01-16T08:50:54.149Z,19.94
2018-01-16T08:51:56.594Z,19.88
2018-01-16T08:52:59.095Z,19.82
2018-01-16T08:54:01.600Z,19.77
2018-01-16T08:55:04.058Z,19.70
2018-01-16T08:56:06.528Z,19.65
2018-01-16T08:57:08.988Z,19.59
2018-01-16T08:58:11.524Z,19.49
2018-01-16T08:59:13.973Z,19.43
2018-01-16T09:00:16.422Z,19.38
2018-01-16T09:01:18.883Z,19.31
2018-01-16T09:02:21.352Z,19.27
2018-01-16T09:03:23.826Z,19.22
2018-01-16T09:04:26.288Z,19.10
2018-01-16T09:05:28.756Z,19.03
2018-01-16T09:06:31.232Z,18.96
2018-01-16T09:07:33.704Z,18.92
2018-01-16T09:08:36.182Z,18.87
2018-01-16T09:09:38.656Z,18.85
2018-01-16T09:10:41.127Z,18.78
2018-01-16T09:11:43.573Z,18.74
2018-01-16T09:12:46.036Z,18.68
2018-01-16T09:13:48.517Z,18.67
2018-01-16T09:14:50.981Z,18.67
2018-01-16T09:15:53.444Z,18.57
2018-01-16T09:16:55.905Z,18.52
2018-01-16T09:17:58.366Z,18.52
2018-01-16T09:19:00.838Z,18.50
2018-01-16T09:20:03.296Z,18.40
2018-01-16T09:21:05.767Z,18.33
2018-01-16T09:22:08.218Z,18.30
2018-01-16T09:23:10.721Z,18.30
2018-01-16T09:24:13.204Z,18.28
2018-01-16T09:25:15.653Z,18.27
2018-01-16T09:26:18.114Z,18.27
2018-01-16T09:27:20.588Z,18.29
2018-01-16T09:28:23.042Z,18.32
2018-01-16T09:29:25.518Z,18.36
2018-01-16T09:30:27.969Z,18.40
2018-01-16T09:31:30.418Z,18.43
2018-01-16T09:32:32.874Z,18.46
2018-01-16T09:33:35.340Z,18.51
2018-01-16T09:34:37.814Z,18.54
2018-01-16T09:35:40.270Z,18.60
2018-01-16T09:36:42.741Z,18.63
2018-01-16T09:37:45.208Z,18.68
2018-01-16T09:38:47.679Z,18.73
2018-01-16T09:39:50.157Z,18.77
2018-01-16T09:40:52.628Z,18.83
2018-01-16T09:41:55.089Z,18.85
2018-01-16T09:42:57.556Z,18.89
2018-01-16T09:44:00.024Z,18.91
2018-01-16T09:45:02.516Z,18.95
2018-01-16T09:46:05.001Z,18.95
2018-01-16T09:47:07.484Z,18.96
2018-01-16T09:48:09.946Z,18.96
2018-01-16T09:49:12.397Z,18.97
2018-01-16T09:50:14.884Z,18.99
2018-01-16T09:51:17.348Z,19.03
2018-01-16T09:52:19.823Z,19.04
2018-01-16T09:53:22.288Z,19.05
2018-01-16T09:54:24.752Z,19.07
2018-01-16T09:55:27.229Z,19.08
2018-01-16T09:56:29.724Z,19.07
2018-01-16T09:57:32.181Z,19.06
2018-01-16T09:58:34.642Z,19.05
2018-01-16T09:59:37.102Z,19.03
2018-01-16T10:00:39.596Z,19.03
2018-01-16T10:01:42.054Z,19.02
2018-01-16T10:02:44.532Z,19.00
2018-01-16T10:03:46.994Z,18.99
2018-01-16T10:04:49.472Z,18.98
2018-01-16T10:05:51.946Z,18.97
2018-01-16T10:06:54.424Z,18.97
2018-01-16T10:07:56.895Z,18.96
2018-01-16T10:08:59.367Z,18.96
2018-01-16T10:10:01.823Z,18.95
2018-01-16T10:11:04.298Z,18.94
2018-01-16T10:12:06.766Z,18.94
2018-01-16T10:13:09.256Z,18.93
2018-01-16T10:14:11.718Z,18.93
2018-01-16T10:15:14.220Z,18.94
2018-01-16T10:16:16.693Z,18.93
2018-01-16T10:17:19.151Z,18.92
2018-01-16T10:18:21.614Z,18.92
2018-01-16T10:19:24.089Z,18.91
2018-01-16T10:20:26.546Z,18.91
2018-01-16T10:21:29.041Z,18.91
2018-01-16T10:22:31.507Z,18.91
2018-01-16T10:23:33.972Z,18.91
2018-01-16T10:24:36.489Z,18.91
2018-01-16T10:25:38.944Z,18.89
2018-01-16T10:26:41.429Z,18.89
2018-01-16T10:27:43.904Z,18.89
2018-01-16T10:28:46.372Z,18.88
2018-01-16T10:29:48.875Z,18.89
2018-01-16T10:30:51.352Z,18.90
2018-01-16T10:31:53.839Z,18.91
2018-01-16T10:32:56.303Z,18.91
2018-01-16T10:33:58.757Z,18.91
2018-01-16T10:35:01.265Z,18.91
2018-01-16T10:36:03.722Z,18.91
2018-01-16T10:37:06.220Z,18.92
2018-01-16T10:38:08.701Z,18.91
2018-01-16T10:39:11.158Z,18.89
2018-01-16T10:40:13.613Z,18.89
2018-01-16T10:41:16.083Z,18.88
2018-01-16T10:42:18.581Z,18.87
2018-01-16T10:43:21.046Z,18.86
2018-01-16T10:44:23.523Z,18.85
2018-01-16T10:45:25.996Z,18.83
2018-01-16T10:46:28.468Z,18.82
2018-01-16T10:47:30.984Z,18.81
2018-01-16T10:48:33.523Z,18.77
2018-01-16T10:49:35.999Z,18.76
2018-01-16T10:50:38.462Z,18.73
2018-01-16T10:51:40.928Z,18.71
2018-01-16T10:52:43.420Z,18.69
2018-01-16T10:53:45.869Z,18.67
2018-01-16T10:54:48.350Z,18.67
2018-01-16T10:55:50.815Z,18.66
2018-01-16T10:56:53.290Z,18.65
2018-01-16T10:57:55.778Z,18.65
2018-01-16T10:58:58.305Z,18.65
2018-01-16T11:00:00.777Z,18.64
2018-01-16T11:01:03.233Z,18.63
2018-01-16T11:02:05.708Z,18.62
2018-01-16T11:03:08.229Z,18.62
2018-01-16T11:04:10.695Z,18.61
2018-01-16T11:05:13.168Z,18.60
2018-01-16T11:06:15.630Z,18.60
2018-01-16T11:07:18.090Z,18.59
2018-01-16T11:08:20.590Z,18.59
2018-01-16T11:09:23.041Z,18.59
2018-01-16T11:10:25.493Z,18.59
2018-01-16T11:11:27.946Z,18.58
2018-01-16T11:12:30.424Z,18.58
2018-01-16T11:13:32.893Z,18.57
2018-01-16T11:14:35.342Z,18.58
2018-01-16T11:15:37.795Z,18.57
2018-01-16T11:16:40.242Z,18.56
2018-01-16T11:17:42.714Z,18.56
2018-01-16T11:18:45.195Z,18.56
2018-01-16T11:19:47.662Z,18.55
2018-01-16T11:20:50.114Z,18.57
2018-01-16T11:21:52.591Z,18.58
2018-01-16T11:22:55.110Z,18.59
2018-01-16T11:23:57.590Z,18.60
2018-01-16T11:25:00.047Z,18.60
2018-01-16T11:26:02.528Z,18.60
2018-01-16T11:27:04.996Z,18.61
2018-01-16T11:28:07.472Z,18.60
2018-01-16T11:29:09.945Z,18.60
2018-01-16T11:30:12.398Z,18.58
2018-01-16T11:31:14.849Z,18.58
2018-01-16T11:32:17.299Z,18.57
2018-01-16T11:33:19.764Z,18.57
2018-01-16T11:34:22.252Z,18.56
2018-01-16T11:35:24.706Z,18.55
2018-01-16T11:36:27.157Z,18.55
2018-01-16T11:37:29.610Z,18.54
2018-01-16T11:38:32.085Z,18.54
2018-01-16T11:39:34.589Z,18.53
2018-01-16T11:40:37.038Z,18.53
2018-01-16T11:41:39.512Z,18.53
2018-01-16T11:42:41.975Z,18.52
2018-01-16T11:43:44.426Z,18.50
2018-01-16T11:44:46.912Z,18.50
2018-01-16T11:45:49.362Z,18.50
2018-01-16T11:46:51.828Z,18.49
2018-01-16T11:47:54.282Z,18.48
2018-01-16T11:48:56.752Z,18.47
2018-01-16T11:49:59.226Z,18.46
2018-01-16T11:51:01.692Z,18.46
2018-01-16T11:52:04.209Z,18.44
2018-01-16T11:53:06.711Z,18.43
2018-01-16T11:54:09.231Z,18.43
2018-01-16T11:55:11.720Z,18.43
2018-01-16T11:56:14.170Z,18.42
2018-01-16T11:57:16.652Z,18.41
2018-01-16T11:58:19.102Z,18.40
2018-01-16T11:59:21.554Z,18.40
2018-01-16T12:00:24.029Z,18.40
2018-01-16T12:01:26.492Z,18.39
2018-01-16T12:02:29.017Z,18.38
2018-01-16T12:03:31.430Z,18.38
2018-01-16T12:04:33.886Z,18.38
2018-01-16T12:05:36.396Z,18.37
2018-01-16T12:06:38.850Z,18.37
2018-01-16T12:07:41.375Z,18.37
2018-01-16T12:08:43.821Z,18.37
2018-01-16T12:09:46.292Z,18.37
2018-01-16T12:10:48.758Z,18.37
2018-01-16T12:11:51.222Z,18.37
2018-01-16T12:12:53.684Z,18.37
2018-01-16T12:13:56.134Z,18.37
2018-01-16T12:14:58.600Z,18.36
2018-01-16T12:16:01.075Z,18.36
2018-01-16T12:17:03.521Z,18.36
2018-01-16T12:18:05.974Z,18.35
2018-01-16T12:19:08.444Z,18.34
2018-01-16T12:20:10.913Z,18.34
2018-01-16T12:21:13.406Z,18.34
2018-01-16T12:22:15.862Z,18.33
2018-01-16T12:23:18.314Z,18.32
2018-01-16T12:24:20.784Z,18.32
2018-01-16T12:25:23.238Z,18.32
2018-01-16T12:26:25.710Z,18.32
2018-01-16T12:27:28.163Z,18.31
2018-01-16T12:28:30.628Z,18.30
2018-01-16T12:29:33.077Z,18.30
2018-01-16T12:30:35.548Z,18.30
2018-01-16T12:31:38.044Z,18.30
2018-01-16T12:32:40.512Z,18.29
2018-01-16T12:33:42.988Z,18.28
2018-01-16T12:34:45.442Z,18.27
2018-01-16T12:35:47.894Z,18.27
2018-01-16T12:36:50.378Z,18.27
2018-01-16T12:37:52.842Z,18.26
2018-01-16T12:38:55.304Z,18.25
2018-01-16T12:39:57.767Z,18.25
2018-01-16T12:41:00.225Z,18.24
2018-01-16T12:42:02.705Z,18.23
2018-01-16T12:43:05.175Z,18.23
2018-01-16T12:44:07.653Z,18.23
2018-01-16T12:45:10.124Z,18.22
2018-01-16T12:46:12.579Z,18.22
2018-01-16T12:47:15.068Z,18.21
2018-01-16T12:48:17.522Z,18.20
2018-01-16T12:49:19.974Z,18.21
2018-01-16T12:50:22.426Z,18.20
2018-01-16T12:51:24.878Z,18.19
2018-01-16T12:52:27.350Z,18.19
2018-01-16T12:53:29.819Z,18.18
2018-01-16T12:54:32.283Z,18.17
2018-01-16T12:55:34.748Z,18.17
2018-01-16T12:56:37.202Z,18.16
2018-01-16T12:57:39.702Z,18.16
2018-01-16T12:58:42.176Z,18.15
2018-01-16T12:59:44.630Z,18.15
2018-01-16T13:00:47.090Z,18.14
2018-01-16T13:01:49.546Z,18.14
2018-01-16T13:02:52.036Z,18.14
2018-01-16T13:03:54.500Z,18.13
2018-01-16T13:04:56.984Z,18.12
2018-01-16T13:05:59.471Z,18.12
2018-01-16T13:07:01.941Z,18.12
2018-01-16T13:08:04.444Z,18.11
2018-01-16T13:09:06.890Z,18.10
2018-01-16T13:10:09.352Z,18.10
2018-01-16T13:11:11.822Z,18.09
2018-01-16T13:12:14.273Z,18.09
2018-01-16T13:13:16.767Z,18.08
2018-01-16T13:14:19.240Z,18.06
2018-01-16T13:15:21.693Z,18.06
2018-01-16T13:16:24.145Z,18.04
2018-01-16T13:17:26.607Z,18.04
2018-01-16T13:18:29.082Z,18.03
2018-01-16T13:19:31.529Z,18.01
2018-01-16T13:20:33.992Z,18.00
2018-01-16T13:21:36.460Z,17.99
2018-01-16T13:22:38.928Z,17.98
2018-01-16T13:23:41.402Z,17.97
2018-01-16T13:24:43.873Z,17.96
2018-01-16T13:25:46.326Z,17.95