createdAt,value
2022-09-20T00:14:01.884Z,61
2022-09-20T00:30:34.846Z,58
2022-09-20T00:47:08.205Z,59
2022-09-20T01:03:36.273Z,58
2022-09-20T01:36:42.107Z,57
2022-09-20T01:53:15.957Z,56
2022-09-20T02:09:49.134Z,57
2022-09-20T02:26:21.800Z,56
2022-09-20T02:42:54.732Z,56
2022-09-20T02:59:27.695Z,55
2022-09-20T03:16:01.066Z,55
2022-09-20T03:32:34.222Z,54
2022-09-20T03:49:07.502Z,53
2022-09-20T04:05:40.079Z,53
2022-09-20T04:22:13.636Z,53
2022-09-20T04:38:41.636Z,53
2022-09-20T04:55:14.466Z,53
2022-09-20T05:11:46.736Z,52
2022-09-20T05:28:20.195Z,53
2022-09-20T05:44:53.003Z,52
2022-09-20T06:17:59.081Z,53
2022-09-20T06:34:31.378Z,51
2022-09-20T06:51:03.750Z,51
2022-09-20T07:07:35.978Z,51
2022-09-20T07:24:09.647Z,51
2022-09-20T07:40:43.132Z,51
2022-09-20T07:57:16.266Z,52
2022-09-20T08:14:07.739Z,51
2022-09-20T08:30:24.398Z,52
2022-09-20T08:46:56.711Z,50
2022-09-20T09:03:31.330Z,50
2022-09-20T09:20:07.767Z,49
2022-09-20T09:36:43.472Z,53
2022-09-20T09:53:18.847Z,49
2022-09-20T10:09:53.955Z,53
2022-09-20T10:26:31.164Z,50
2022-09-20T10:43:06.746Z,48
2022-09-20T10:59:42.602Z,48
2022-09-20T11:16:17.420Z,49
2022-09-20T11:32:51.825Z,50
2022-09-20T11:49:26.660Z,49
2022-09-20T12:05:56.559Z,50
2022-09-20T12:22:31.403Z,49
2022-09-20T12:39:06.492Z,48
2022-09-20T12:55:42.015Z,48
2022-09-20T13:12:17.282Z,47
2022-09-20T13:28:52.411Z,48
2022-09-20T13:45:29.714Z,46
2022-09-20T14:02:01.897Z,47
2022-09-20T14:18:37.072Z,46
2022-09-20T14:35:12.721Z,47
2022-09-20T14:51:42.599Z,47
2022-09-20T15:08:18.014Z,46
2022-09-20T15:24:52.931Z,46
2022-09-20T15:41:31.244Z,45
2022-09-20T15:58:03.501Z,45
2022-09-20T16:14:37.908Z,46
2022-09-20T16:31:12.000Z,46
2022-09-20T16:47:47.178Z,44
2022-09-20T17:04:22.472Z,46
2022-09-20T17:20:56.485Z,44
2022-09-20T17:37:31.406Z,44
2022-09-20T17:54:05.381Z,44
2022-09-20T18:10:38.806Z,44
2022-09-20T18:27:12.397Z,43
2022-09-20T18:43:41.416Z,42
2022-09-20T19:00:16.098Z,43
2022-09-20T19:16:49.072Z,42
2022-09-20T19:33:21.764Z,41
2022-09-20T19:49:55.957Z,40
2022-09-20T20:06:28.375Z,40
2022-09-20T20:23:01.605Z,40
2022-09-20T20:39:34.722Z,40
2022-09-20T20:56:07.877Z,40
2022-09-20T21:12:40.230Z,40
2022-09-20T21:29:12.838Z,40
2022-09-20T21:45:46.046Z,39
2022-09-20T22:02:19.349Z,39
2022-09-20T22:18:52.604Z,39
2022-09-20T22:35:20.501Z,38
2022-09-20T22:51:53.130Z,39
2022-09-20T23:08:25.288Z,38
2022-09-20T23:24:58.083Z,37
2022-09-20T23:41:31.389Z,38
2022-09-20T23:58:03.313Z,37
