createdAt,value
2023-03-04T00:01:34.292Z,100044.35
2023-03-04T00:04:58.480Z,100037.14
2023-03-04T00:12:23.677Z,100030.48
2023-03-04T00:15:48.831Z,100031.31
2023-03-04T00:19:22.023Z,100026.80
2023-03-04T00:22:46.205Z,100019.59
2023-03-04T00:26:10.194Z,100032.30
2023-03-04T00:29:30.300Z,100027.80
2023-03-04T00:32:50.180Z,100019.72
2023-03-04T00:36:21.945Z,100018.78
2023-03-04T00:39:47.229Z,100026.28
2023-03-04T00:43:06.639Z,100021.16
2023-03-04T00:46:27.738Z,100013.45
2023-03-04T00:49:48.499Z,100013.13
2023-03-04T00:53:11.121Z,100008.41
2023-03-04T00:56:49.239Z,100004.76
2023-03-04T01:00:12.991Z,100002.81
2023-03-04T01:03:39.029Z,100008.34
2023-03-04T01:07:08.545Z,100008.00
2023-03-04T01:10:23.822Z,99999.78
2023-03-04T01:13:42.582Z,100005.93
2023-03-04T01:20:26.964Z,100004.98
2023-03-04T01:23:52.181Z,100000.37
2023-03-04T01:27:11.457Z,100012.55
2023-03-04T01:30:40.345Z,100015.16
2023-03-04T01:34:00.312Z,100008.32
2023-03-04T01:40:45.599Z,100014.33
2023-03-04T01:44:02.641Z,100009.59
2023-03-04T01:47:31.602Z,100008.48
2023-03-04T01:50:55.272Z,100017.44
2023-03-04T01:54:21.557Z,100019.87
2023-03-04T01:57:50.274Z,100023.05
2023-03-04T02:01:12.235Z,100015.69
2023-03-04T02:04:34.774Z,100019.22
2023-03-04T02:08:06.320Z,100017.05
2023-03-04T02:11:27.234Z,100011.04
2023-03-04T02:14:47.401Z,100011.69
2023-03-04T02:18:06.597Z,100009.38
2023-03-04T02:21:57.120Z,100009.04
2023-03-04T02:25:24.765Z,100005.52
2023-03-04T02:28:43.795Z,100004.17
2023-03-04T02:31:58.970Z,100003.21
2023-03-04T02:35:18.618Z,100003.59
2023-03-04T02:38:37.306Z,100003.98
2023-03-04T02:41:52.145Z,100007.91
2023-03-04T02:45:04.777Z,100001.55
2023-03-04T02:48:24.839Z,100004.50
2023-03-04T02:52:00.285Z,100001.06
2023-03-04T02:55:22.531Z,99997.28
2023-03-04T02:58:47.649Z,100002.45
2023-03-04T03:02:27.504Z,100008.92
2023-03-04T03:05:57.110Z,100002.45
2023-03-04T03:09:15.065Z,99999.27
2023-03-04T03:12:25.932Z,99999.04
2023-03-04T03:15:36.096Z,100005.52
2023-03-04T03:19:22.836Z,100010.67
2023-03-04T03:22:43.206Z,100001.85
2023-03-04T03:26:00.018Z,100001.11
2023-03-04T03:29:16.014Z,100007.14
2023-03-04T03:32:31.705Z,100000.27
2023-03-04T03:35:59.532Z,99995.61
2023-03-04T03:39:20.962Z,99997.47
2023-03-04T03:42:38.534Z,99979.83
2023-03-04T03:46:09.639Z,99981.30
2023-03-04T03:49:31.215Z,99979.25
2023-03-04T03:56:17.968Z,99965.27
2023-03-04T03:59:37.641Z,99972.15
2023-03-04T04:02:59.189Z,99975.45
2023-03-04T04:06:21.427Z,99976.80
2023-03-04T04:09:31.582Z,99967.62
2023-03-04T04:12:49.859Z,99970.80
2023-03-04T04:16:10.648Z,99971.78
2023-03-04T04:19:40.538Z,99967.88
2023-03-04T04:22:59.820Z,99975.08
2023-03-04T04:26:25.850Z,99977.42
2023-03-04T04:29:45.596Z,99980.72
2023-03-04T04:32:57.424Z,99987.33
2023-03-04T04:36:22.839Z,99985.11
2023-03-04T04:39:39.939Z,99989.41
2023-03-04T04:43:08.346Z,99982.17
2023-03-04T04:46:26.273Z,99981.34
2023-03-04T04:49:46.976Z,99984.13
2023-03-04T04:53:02.277Z,99979.84
2023-03-04T04:56:17.014Z,99977.77
2023-03-04T04:59:43.384Z,99971.52
2023-03-04T05:03:08.514Z,99978.23
2023-03-04T05:06:25.522Z,99976.53
2023-03-04T05:09:53.085Z,99971.37
2023-03-04T05:13:14.716Z,99971.73
2023-03-04T05:16:35.124Z,99968.69
2023-03-04T05:19:52.748Z,99968.42
2023-03-04T05:23:26.952Z,99964.84
2023-03-04T05:26:48.810Z,99967.89
2023-03-04T05:30:12.002Z,99968.23
2023-03-04T05:33:23.459Z,99975.33
2023-03-04T05:36:37.970Z,99982.42
2023-03-04T05:40:25.049Z,99994.16
