createdAt,value
2022-10-26T00:00:25.828Z,96448.63
2022-10-26T00:02:54.896Z,96450.75
2022-10-26T00:05:24.032Z,96449.97
2022-10-26T00:07:51.644Z,96438.97
2022-10-26T00:10:21.671Z,96437.78
2022-10-26T00:12:51.715Z,96436.06
2022-10-26T00:15:19.595Z,96433.78
2022-10-26T00:17:48.451Z,96431.63
2022-10-26T00:20:16.375Z,96433.97
2022-10-26T00:22:45.264Z,96435.78
2022-10-26T00:25:12.780Z,96438.66
2022-10-26T00:27:40.344Z,96443.28
2022-10-26T00:30:08.950Z,96439.28
2022-10-26T00:32:36.538Z,96442.59
2022-10-26T00:35:11.855Z,96446.38
2022-10-26T00:37:55.404Z,96444.31
2022-10-26T00:40:22.940Z,96436.84
2022-10-26T00:42:50.843Z,96442.13
2022-10-26T00:45:22.185Z,96430.75
2022-10-26T00:47:53.904Z,96431.56
2022-10-26T00:50:26.067Z,96420.72
2022-10-26T00:52:56.467Z,96411.47
2022-10-26T00:55:27.808Z,96410.44
2022-10-26T00:57:55.885Z,96408.13
2022-10-26T01:00:23.636Z,96413.72
2022-10-26T01:02:53.672Z,96411.81
2022-10-26T01:05:21.685Z,96414.75
2022-10-26T01:07:49.956Z,96409.28
2022-10-26T01:10:19.189Z,96411.72
2022-10-26T01:12:47.077Z,96411.38
2022-10-26T01:15:14.967Z,96419.47
2022-10-26T01:17:57.251Z,96408.44
2022-10-26T01:20:55.843Z,96412.50
2022-10-26T01:23:33.020Z,96417.22
2022-10-26T01:26:25.721Z,96415.53
2022-10-26T01:29:22.101Z,96421.56
2022-10-26T01:31:57.880Z,96423.22
2022-10-26T01:34:31.991Z,96421.56
2022-10-26T01:37:06.484Z,96420.63
2022-10-26T01:39:40.620Z,96414.91
2022-10-26T01:42:11.289Z,96410.19
2022-10-26T01:44:43.324Z,96398.53
2022-10-26T01:47:15.670Z,96402.56
2022-10-26T01:49:48.047Z,96398.28
2022-10-26T01:52:15.579Z,96398.53
2022-10-26T01:54:43.092Z,96398.94
2022-10-26T01:57:13.825Z,96395.97
2022-10-26T02:00:05.474Z,96387.94
2022-10-26T02:02:46.204Z,96390.94
2022-10-26T02:05:51.707Z,96392.16
2022-10-26T02:08:40.527Z,96385.84
2022-10-26T02:11:20.415Z,96360.44
2022-10-26T02:13:53.517Z,96358.59
2022-10-26T02:16:25.956Z,96356.53
2022-10-26T02:19:03.586Z,96377.78
2022-10-26T02:21:38.164Z,96395.81
2022-10-26T02:24:09.508Z,96409.06
2022-10-26T02:26:38.253Z,96417.59
2022-10-26T02:29:10.594Z,96419.47
2022-10-26T02:31:39.524Z,96417.81
2022-10-26T02:34:14.327Z,96416.97
2022-10-26T02:36:45.825Z,96424.47
2022-10-26T02:39:17.381Z,96412.50
2022-10-26T02:41:46.808Z,96407.16
2022-10-26T02:44:17.813Z,96399.94
2022-10-26T02:46:45.922Z,96397.28
2022-10-26T02:49:14.912Z,96389.28
2022-10-26T02:54:28.139Z,96378.97
2022-10-26T02:57:00.745Z,96377.81
2022-10-26T02:59:31.599Z,96374.28
2022-10-26T03:01:59.424Z,96368.63
2022-10-26T03:04:33.097Z,96374.31
2022-10-26T03:07:01.392Z,96389.50
2022-10-26T03:09:29.360Z,96389.56
2022-10-26T03:11:57.037Z,96386.09
2022-10-26T03:14:24.616Z,96375.16
2022-10-26T03:19:24.729Z,96373.19
2022-10-26T03:21:53.602Z,96369.50
2022-10-26T03:24:21.140Z,96370.63
2022-10-26T03:26:48.673Z,96380.25
2022-10-26T03:29:16.167Z,96384.56
2022-10-26T03:31:43.747Z,96384.66
2022-10-26T03:34:11.272Z,96397.69
2022-10-26T03:36:38.785Z,96388.28
2022-10-26T03:39:07.698Z,96396.19
2022-10-26T03:41:35.200Z,96399.84
2022-10-26T03:44:02.778Z,96399.59
2022-10-26T03:46:30.354Z,96404.97
2022-10-26T03:48:57.885Z,96390.72
2022-10-26T03:51:25.413Z,96392.00
2022-10-26T03:53:52.946Z,96395.53
2022-10-26T03:56:22.253Z,96382.41
2022-10-26T03:58:49.780Z,96376.97
2022-10-26T04:01:17.339Z,96375.44
2022-10-26T04:03:44.926Z,96383.25
2022-10-26T04:06:12.476Z,96388.72
2022-10-26T04:08:39.973Z,96391.44
2022-10-26T04:11:07.584Z,96387.28
2022-10-26T04:13:36.494Z,96393.06
2022-10-26T04:16:04.072Z,96391.59
2022-10-26T04:18:31.593Z,96391.03
2022-10-26T04:21:01.985Z,96396.41
2022-10-26T04:23:29.533Z,96400.13
2022-10-26T04:25:57.058Z,96397.19
2022-10-26T04:28:24.591Z,96404.50
2022-10-26T04:30:53.440Z,96397.50
2022-10-26T04:33:20.966Z,96400.38
2022-10-26T04:35:48.475Z,96405.53
2022-10-26T04:38:15.997Z,96402.53
2022-10-26T04:40:43.526Z,96405.44
2022-10-26T04:43:11.789Z,96405.94
2022-10-26T04:45:39.303Z,96406.47
2022-10-26T04:48:11.060Z,96411.09
2022-10-26T04:50:39.595Z,96408.38
2022-10-26T04:53:08.008Z,96412.03
2022-10-26T04:55:35.944Z,96418.53
2022-10-26T04:58:03.514Z,96418.09
2022-10-26T05:00:32.677Z,96421.25
2022-10-26T05:03:00.800Z,96429.66
2022-10-26T05:05:30.372Z,96420.50
2022-10-26T05:07:58.448Z,96414.84
2022-10-26T05:10:26.636Z,96415.06
2022-10-26T05:12:54.985Z,96406.88
2022-10-26T05:15:22.768Z,96414.50
2022-10-26T05:17:56.384Z,96417.03
2022-10-26T05:20:29.223Z,96421.44
2022-10-26T05:22:58.618Z,96436.09
2022-10-26T05:25:26.304Z,96434.44
2022-10-26T05:27:57.848Z,96438.91
2022-10-26T05:30:25.404Z,96428.63
2022-10-26T05:32:55.502Z,96438.84
2022-10-26T05:35:23.015Z,96434.09
2022-10-26T05:37:51.036Z,96440.63
2022-10-26T05:40:20.564Z,96440.41
2022-10-26T05:42:48.539Z,96427.16
2022-10-26T05:45:18.038Z,96432.97
2022-10-26T05:47:46.594Z,96435.59
2022-10-26T05:50:14.860Z,96451.66
2022-10-26T05:52:43.236Z,96459.38
2022-10-26T05:55:15.269Z,96465.75
2022-10-26T05:57:45.276Z,96472.72
2022-10-26T06:00:17.832Z,96474.72
2022-10-26T06:02:58.661Z,96484.41
2022-10-26T06:05:29.212Z,96487.44
2022-10-26T06:07:57.389Z,96491.09
2022-10-26T06:10:25.733Z,96496.78
2022-10-26T06:12:55.368Z,96486.41
2022-10-26T06:15:23.729Z,96497.25
2022-10-26T06:18:01.697Z,96507.75
2022-10-26T06:20:45.107Z,96505.41
2022-10-26T06:23:31.350Z,96511.44
2022-10-26T06:26:06.406Z,96513.09
2022-10-26T06:28:47.363Z,96514.94
2022-10-26T06:31:17.749Z,96515.59
2022-10-26T06:33:45.860Z,96510.63
2022-10-26T06:36:23.024Z,96514.63
2022-10-26T06:38:55.170Z,96524.06
2022-10-26T06:41:24.152Z,96517.75
2022-10-26T06:43:53.949Z,96507.78
2022-10-26T06:46:31.056Z,96500.47
2022-10-26T06:49:06.591Z,96493.81
2022-10-26T06:51:42.201Z,96492.44
2022-10-26T06:54:19.753Z,96490.78
2022-10-26T06:56:48.242Z,96494.41
2022-10-26T06:59:22.588Z,96494.41
2022-10-26T07:01:50.164Z,96497.03
2022-10-26T07:04:17.821Z,96492.44
2022-10-26T07:06:45.328Z,96496.22
2022-10-26T07:09:12.838Z,96503.06
2022-10-26T07:11:40.356Z,96492.38
2022-10-26T07:14:08.452Z,96484.13
2022-10-26T07:16:37.388Z,96487.59
2022-10-26T07:19:04.891Z,96495.81
2022-10-26T07:21:32.419Z,96489.78
2022-10-26T07:23:59.959Z,96486.59
2022-10-26T07:26:28.051Z,96497.56
2022-10-26T07:28:55.790Z,96500.13
2022-10-26T07:31:23.292Z,96511.53
2022-10-26T07:33:54.651Z,96543.78
2022-10-26T07:36:22.168Z,96549.25
2022-10-26T07:38:52.679Z,96539.13
2022-10-26T07:41:20.958Z,96547.22
2022-10-26T07:43:50.666Z,96543.97
2022-10-26T07:46:18.452Z,96541.06
2022-10-26T07:48:46.074Z,96545.72
2022-10-26T07:51:14.967Z,96548.66
2022-10-26T07:53:42.553Z,96554.25
2022-10-26T07:56:11.659Z,96545.84
2022-10-26T07:58:39.648Z,96534.31
2022-10-26T08:01:08.332Z,96536.28
2022-10-26T08:03:36.035Z,96541.47
2022-10-26T08:06:04.963Z,96539.19
2022-10-26T08:08:34.157Z,96554.66
2022-10-26T08:11:01.789Z,96547.38
2022-10-26T08:13:29.340Z,96547.31
2022-10-26T08:16:00.126Z,96544.81
2022-10-26T08:18:28.116Z,96542.00
2022-10-26T08:21:01.859Z,96536.34
2022-10-26T08:23:39.379Z,96536.16
2022-10-26T08:26:07.242Z,96523.03
2022-10-26T08:28:34.857Z,96526.84
2022-10-26T08:31:02.377Z,96537.47
2022-10-26T08:33:29.923Z,96543.91
2022-10-26T08:35:57.900Z,96543.09
2022-10-26T08:38:25.635Z,96547.97
2022-10-26T08:40:55.576Z,96548.09
2022-10-26T08:43:29.296Z,96551.16
2022-10-26T08:46:04.095Z,96559.78
2022-10-26T08:48:35.401Z,96560.06
2022-10-26T08:51:08.809Z,96562.59
2022-10-26T08:53:42.898Z,96563.75
2022-10-26T08:56:18.298Z,96565.56
2022-10-26T08:58:52.475Z,96568.84
2022-10-26T09:01:20.234Z,96569.19
2022-10-26T09:03:47.838Z,96566.59
2022-10-26T09:06:26.764Z,96569.00
2022-10-26T09:09:03.877Z,96562.84
2022-10-26T09:12:03.022Z,96556.22
2022-10-26T09:14:40.619Z,96551.97
2022-10-26T09:17:14.428Z,96553.94
2022-10-26T09:20:01.213Z,96544.06
2022-10-26T09:22:34.931Z,96542.59
2022-10-26T09:25:13.685Z,96550.88
2022-10-26T09:27:46.518Z,96558.69
2022-10-26T09:30:16.471Z,96557.06
2022-10-26T09:32:48.031Z,96559.94
2022-10-26T09:35:19.921Z,96556.81
2022-10-26T09:37:52.611Z,96559.72
2022-10-26T09:40:26.874Z,96567.75
2022-10-26T09:43:01.942Z,96560.50
2022-10-26T09:45:32.498Z,96566.28
2022-10-26T09:48:06.745Z,96562.84
2022-10-26T09:50:37.039Z,96571.00
2022-10-26T09:53:05.565Z,96572.28
2022-10-26T09:55:35.564Z,96579.41
2022-10-26T09:58:07.955Z,96574.44
2022-10-26T10:03:20.671Z,96575.47
2022-10-26T10:05:52.774Z,96573.81
2022-10-26T10:08:23.072Z,96572.78
2022-10-26T10:10:58.551Z,96573.84
2022-10-26T10:13:30.083Z,96579.03
2022-10-26T10:16:04.529Z,96575.97
2022-10-26T10:18:32.946Z,96578.94
2022-10-26T10:21:01.152Z,96575.44
2022-10-26T10:23:32.259Z,96574.09
2022-10-26T10:26:02.066Z,96575.09
2022-10-26T10:28:31.433Z,96574.16
2022-10-26T10:31:00.871Z,96570.88
2022-10-26T10:33:40.399Z,96571.91
2022-10-26T10:36:11.492Z,96568.16
2022-10-26T10:38:42.235Z,96569.44
2022-10-26T10:41:22.064Z,96564.69
2022-10-26T10:43:54.015Z,96564.31
2022-10-26T10:46:24.194Z,96561.75
2022-10-26T10:48:56.888Z,96568.25
2022-10-26T10:51:26.698Z,96571.91
2022-10-26T10:53:56.714Z,96573.13
2022-10-26T10:56:35.308Z,96573.03
2022-10-26T10:59:25.339Z,96575.50
2022-10-26T11:02:07.889Z,96576.41
2022-10-26T11:04:50.097Z,96580.88
2022-10-26T11:07:19.563Z,96570.56
2022-10-26T11:09:49.753Z,96581.34
2022-10-26T11:12:22.579Z,96586.38
2022-10-26T11:14:55.723Z,96584.53
2022-10-26T11:17:26.643Z,96588.25
2022-10-26T11:19:59.801Z,96590.06
2022-10-26T11:22:31.740Z,96591.34
2022-10-26T11:25:04.572Z,96597.94
2022-10-26T11:27:40.401Z,96602.69
2022-10-26T11:30:16.106Z,96602.50
2022-10-26T11:32:48.133Z,96602.34
2022-10-26T11:35:19.664Z,96607.06
2022-10-26T11:37:53.210Z,96601.28
2022-10-26T11:40:29.629Z,96595.06
2022-10-26T11:43:08.100Z,96609.56
2022-10-26T11:45:40.709Z,96607.06
2022-10-26T11:48:17.556Z,96606.44
2022-10-26T11:50:48.459Z,96608.91
2022-10-26T11:53:18.763Z,96616.59
2022-10-26T11:55:51.209Z,96619.63
2022-10-26T11:58:19.544Z,96622.59
2022-10-26T12:00:54.345Z,96626.47
2022-10-26T12:03:26.996Z,96630.03
2022-10-26T12:05:54.624Z,96629.88
2022-10-26T12:08:27.567Z,96632.53
2022-10-26T12:11:04.637Z,96640.69
2022-10-26T12:13:37.181Z,96633.50
2022-10-26T12:16:14.559Z,96637.84
2022-10-26T12:18:56.132Z,96640.13
2022-10-26T12:21:28.377Z,96639.53
2022-10-26T12:23:58.441Z,96644.16
2022-10-26T12:26:51.968Z,96647.66
2022-10-26T12:29:46.596Z,96648.50
2022-10-26T12:32:51.075Z,96652.19
2022-10-26T12:35:36.434Z,96658.03
2022-10-26T12:38:50.737Z,96658.19
2022-10-26T12:41:26.510Z,96656.38
2022-10-26T12:44:24.355Z,96661.94
2022-10-26T12:46:53.246Z,96656.75
2022-10-26T12:50:00.247Z,96663.72
2022-10-26T12:52:34.838Z,96655.97
2022-10-26T12:55:39.159Z,96661.91
2022-10-26T12:58:33.468Z,96665.91
2022-10-26T13:01:34.591Z,96660.88
2022-10-26T13:04:32.179Z,96666.72
2022-10-26T13:07:17.651Z,96659.75
2022-10-26T13:09:47.356Z,96667.41
2022-10-26T13:12:15.225Z,96654.84
2022-10-26T13:14:57.669Z,96655.00
2022-10-26T13:17:27.443Z,96645.19
2022-10-26T13:20:01.525Z,96644.88
2022-10-26T13:22:30.044Z,96649.38
2022-10-26T13:25:01.678Z,96659.09
2022-10-26T13:27:43.076Z,96661.22
2022-10-26T13:30:48.133Z,96661.09
2022-10-26T13:33:25.339Z,96665.31
2022-10-26T13:35:57.181Z,96661.25
2022-10-26T13:38:30.799Z,96673.28
2022-10-26T13:41:07.216Z,96666.66
2022-10-26T13:43:35.313Z,96670.00
2022-10-26T13:46:04.891Z,96680.94
2022-10-26T13:48:39.657Z,96680.66
2022-10-26T13:51:20.676Z,96684.91
2022-10-26T13:53:52.551Z,96693.81
2022-10-26T13:56:28.290Z,96696.13
2022-10-26T13:59:01.234Z,96698.78
2022-10-26T14:01:29.608Z,96697.69
2022-10-26T14:03:58.308Z,96700.81
2022-10-26T14:06:33.151Z,96705.44
2022-10-26T14:09:04.274Z,96693.63
2022-10-26T14:11:36.736Z,96694.03
2022-10-26T14:14:05.435Z,96696.72
2022-10-26T14:16:35.292Z,96698.59
2022-10-26T14:19:02.850Z,96695.50
2022-10-26T14:21:31.761Z,96702.72
2022-10-26T14:24:04.126Z,96697.75
2022-10-26T14:26:39.648Z,96706.06
2022-10-26T14:29:16.581Z,96705.63
2022-10-26T14:31:44.172Z,96705.00
2022-10-26T14:34:13.523Z,96706.88
2022-10-26T14:36:46.508Z,96700.44
2022-10-26T14:39:24.830Z,96702.72
2022-10-26T14:41:55.186Z,96706.25
2022-10-26T14:44:25.131Z,96701.47
2022-10-26T14:46:54.377Z,96707.47
2022-10-26T14:49:24.149Z,96699.81
2022-10-26T14:51:58.319Z,96703.16
2022-10-26T14:54:27.847Z,96711.84
2022-10-26T14:56:55.794Z,96713.09
2022-10-26T14:59:26.564Z,96726.31
2022-10-26T15:01:55.928Z,96722.81
2022-10-26T15:04:31.217Z,96713.31
2022-10-26T15:07:18.888Z,96724.25
2022-10-26T15:09:47.701Z,96726.66
2022-10-26T15:12:26.494Z,96736.00
2022-10-26T15:14:54.676Z,96738.03
2022-10-26T15:17:27.505Z,96737.50
2022-10-26T15:19:56.532Z,96744.16
2022-10-26T15:22:32.078Z,96741.25
2022-10-26T15:25:03.278Z,96745.31
2022-10-26T15:27:31.424Z,96743.34
2022-10-26T15:30:19.145Z,96755.41
2022-10-26T15:32:47.498Z,96757.28
2022-10-26T15:35:31.235Z,96760.16
2022-10-26T15:38:00.950Z,96757.97
2022-10-26T15:40:30.790Z,96750.28
2022-10-26T15:43:01.310Z,96761.72
2022-10-26T15:45:32.873Z,96766.91
2022-10-26T15:48:16.783Z,96764.25
2022-10-26T15:50:44.305Z,96777.53
2022-10-26T15:53:19.575Z,96772.28
2022-10-26T15:55:47.416Z,96770.25
2022-10-26T15:58:15.745Z,96783.47
2022-10-26T16:00:43.619Z,96784.16
2022-10-26T16:03:15.491Z,96779.72
2022-10-26T16:05:43.033Z,96788.63
2022-10-26T16:08:17.964Z,96791.50
2022-10-26T16:10:46.903Z,96797.53
2022-10-26T16:13:15.234Z,96801.22
2022-10-26T16:15:43.309Z,96801.66
2022-10-26T16:18:10.831Z,96801.56
2022-10-26T16:20:38.481Z,96802.03
2022-10-26T16:23:06.650Z,96800.13
2022-10-26T16:25:41.066Z,96806.44
2022-10-26T16:28:10.399Z,96808.19
2022-10-26T16:30:37.991Z,96801.78
2022-10-26T16:33:05.553Z,96799.59
2022-10-26T16:35:33.112Z,96805.06
2022-10-26T16:38:00.610Z,96801.28
2022-10-26T16:40:28.163Z,96810.16
2022-10-26T16:42:57.011Z,96809.25
2022-10-26T16:45:24.528Z,96819.78
2022-10-26T16:47:52.282Z,96812.06
2022-10-26T16:50:22.050Z,96815.91
2022-10-26T16:52:49.563Z,96821.38
2022-10-26T16:55:17.248Z,96822.28
2022-10-26T16:57:44.754Z,96816.31
2022-10-26T17:00:14.276Z,96820.00
2022-10-26T17:02:41.864Z,96819.63
2022-10-26T17:05:09.718Z,96823.75
2022-10-26T17:07:37.234Z,96825.47
2022-10-26T17:10:05.463Z,96827.84
2022-10-26T17:12:33.299Z,96824.91
2022-10-26T17:15:01.462Z,96831.88
2022-10-26T17:17:30.402Z,96836.78
2022-10-26T17:19:58.339Z,96843.03
2022-10-26T17:22:25.866Z,96853.19
2022-10-26T17:24:53.378Z,96855.44
2022-10-26T17:27:21.180Z,96852.69
2022-10-26T17:29:48.674Z,96862.34
2022-10-26T17:32:17.225Z,96861.38
2022-10-26T17:34:46.059Z,96863.94
2022-10-26T17:37:13.588Z,96872.88
2022-10-26T17:39:41.078Z,96868.03
2022-10-26T17:42:08.639Z,96872.19
2022-10-26T17:44:38.906Z,96883.38
2022-10-26T17:47:06.529Z,96882.63
2022-10-26T17:49:36.174Z,96888.09
2022-10-26T17:52:06.545Z,96890.13
2022-10-26T17:54:34.058Z,96897.41
2022-10-26T17:57:01.948Z,96889.84
2022-10-26T17:59:29.593Z,96898.41
2022-10-26T18:01:57.212Z,96902.00
2022-10-26T18:04:24.913Z,96897.13
2022-10-26T18:06:52.469Z,96904.69
2022-10-26T18:09:21.315Z,96906.13
2022-10-26T18:11:50.808Z,96909.97
2022-10-26T18:14:21.161Z,96921.16
2022-10-26T18:16:48.709Z,96918.75
2022-10-26T18:19:16.224Z,96917.56
2022-10-26T18:21:43.723Z,96915.00
2022-10-26T18:24:12.016Z,96921.16
2022-10-26T18:26:40.952Z,96920.72
2022-10-26T18:29:08.481Z,96923.56
2022-10-26T18:31:35.985Z,96929.56
2022-10-26T18:34:05.424Z,96929.72
2022-10-26T18:36:33.475Z,96932.84
2022-10-26T18:39:01.317Z,96919.50
2022-10-26T18:41:29.345Z,96931.72
2022-10-26T18:43:59.796Z,96932.38
2022-10-26T18:46:29.411Z,96928.13
2022-10-26T18:48:58.113Z,96937.06
2022-10-26T18:51:28.897Z,96940.50
2022-10-26T18:53:57.933Z,96934.59
2022-10-26T18:56:25.856Z,96943.38
2022-10-26T18:58:56.030Z,96940.34
2022-10-26T19:01:27.003Z,96943.38
2022-10-26T19:03:55.874Z,96946.59
2022-10-26T19:06:25.036Z,96942.72
2022-10-26T19:08:53.339Z,96946.81
2022-10-26T19:11:23.244Z,96946.25
2022-10-26T19:13:52.720Z,96950.97
2022-10-26T19:16:40.703Z,96956.56
2022-10-26T19:19:10.855Z,96954.97
2022-10-26T19:21:38.702Z,96968.19
2022-10-26T19:24:12.867Z,96963.19
2022-10-26T19:26:43.482Z,96964.97
2022-10-26T19:29:14.673Z,96971.09
2022-10-26T19:31:43.097Z,96957.47
2022-10-26T19:34:13.287Z,96972.28
2022-10-26T19:36:44.083Z,96973.44
2022-10-26T19:39:12.559Z,96975.06
2022-10-26T19:41:40.066Z,96975.06
2022-10-26T19:44:07.890Z,96986.50
2022-10-26T19:46:35.557Z,96987.69
2022-10-26T19:49:03.382Z,96987.28
2022-10-26T19:51:33.159Z,96990.69
2022-10-26T19:54:03.750Z,96992.03
2022-10-26T19:56:32.181Z,96993.50
2022-10-26T19:58:59.772Z,97008.63
2022-10-26T20:01:27.626Z,97012.84
2022-10-26T20:03:55.478Z,97014.16
2022-10-26T20:06:23.001Z,97024.81
2022-10-26T20:08:51.908Z,97027.44
2022-10-26T20:11:19.830Z,97024.47
2022-10-26T20:13:48.516Z,97022.63
2022-10-26T20:16:17.476Z,97027.66
2022-10-26T20:18:47.892Z,97018.03
2022-10-26T20:21:17.075Z,97021.59
2022-10-26T20:23:45.299Z,97017.16
2022-10-26T20:26:18.432Z,97018.16
2022-10-26T20:28:48.090Z,97023.00
2022-10-26T20:31:15.837Z,97026.03
2022-10-26T20:33:43.541Z,97027.22
2022-10-26T20:36:11.151Z,97027.13
2022-10-26T20:38:40.235Z,97024.63
2022-10-26T20:41:11.654Z,97035.94
2022-10-26T20:43:41.859Z,97027.25
2022-10-26T20:46:11.667Z,97027.59
2022-10-26T20:48:39.741Z,97035.66
2022-10-26T20:51:25.286Z,97038.84
2022-10-26T20:54:04.520Z,97037.06
2022-10-26T20:56:34.270Z,97041.28
2022-10-26T20:59:04.867Z,97046.13
2022-10-26T21:01:33.847Z,97041.28
2022-10-26T21:04:03.077Z,97043.13
2022-10-26T21:06:32.135Z,97046.34
2022-10-26T21:08:59.632Z,97046.84
2022-10-26T21:11:27.179Z,97048.34
2022-10-26T21:13:55.367Z,97049.69
2022-10-26T21:16:24.301Z,97051.00
2022-10-26T21:18:51.812Z,97051.88
2022-10-26T21:21:19.365Z,97057.91
2022-10-26T21:23:46.880Z,97056.06
2022-10-26T21:26:14.445Z,97063.25
2022-10-26T21:28:45.643Z,97063.25
2022-10-26T21:31:15.185Z,97057.72
2022-10-26T21:33:44.885Z,97061.84
2022-10-26T21:36:13.376Z,97055.53
2022-10-26T21:38:42.122Z,97059.34
2022-10-26T21:41:11.546Z,97063.69
2022-10-26T21:43:40.383Z,97064.53
2022-10-26T21:46:09.492Z,97075.88
2022-10-26T21:48:37.649Z,97072.91
2022-10-26T21:51:08.498Z,97075.03
2022-10-26T21:53:36.058Z,97071.22
2022-10-26T21:56:05.995Z,97075.41
2022-10-26T21:58:33.664Z,97080.94
2022-10-26T22:01:08.415Z,97079.94
2022-10-26T22:03:36.585Z,97074.28
2022-10-26T22:06:06.355Z,97078.94
2022-10-26T22:08:34.330Z,97085.28
2022-10-26T22:11:06.467Z,97080.44
2022-10-26T22:13:34.378Z,97082.59
2022-10-26T22:16:04.301Z,97080.75
2022-10-26T22:18:34.494Z,97084.59
2022-10-26T22:21:02.231Z,97076.94
2022-10-26T22:23:33.775Z,97077.63
2022-10-26T22:26:04.811Z,97073.28
2022-10-26T22:28:36.264Z,97076.28
2022-10-26T22:31:05.952Z,97080.63
2022-10-26T22:33:33.950Z,97076.59
2022-10-26T22:36:05.171Z,97076.97
2022-10-26T22:38:34.236Z,97079.47
2022-10-26T22:41:01.792Z,97069.75
2022-10-26T22:43:29.700Z,97073.78
2022-10-26T22:46:01.499Z,97073.59
2022-10-26T22:48:29.251Z,97074.53
2022-10-26T22:50:57.113Z,97073.19
2022-10-26T22:53:25.252Z,97078.88
2022-10-26T22:55:54.092Z,97080.59
2022-10-26T22:58:21.675Z,97081.59
2022-10-26T23:00:49.325Z,97081.78
2022-10-26T23:03:16.848Z,97087.44
2022-10-26T23:05:48.005Z,97080.59
2022-10-26T23:08:15.548Z,97090.75
2022-10-26T23:10:43.078Z,97085.25
2022-10-26T23:13:11.929Z,97080.53
2022-10-26T23:15:39.487Z,97089.44
2022-10-26T23:18:07.054Z,97080.22
2022-10-26T23:20:34.655Z,97087.53
2022-10-26T23:23:02.969Z,97081.28
2022-10-26T23:25:30.474Z,97082.09
2022-10-26T23:27:57.994Z,97089.66
2022-10-26T23:30:26.884Z,97087.50
2022-10-26T23:32:56.404Z,97085.56
2022-10-26T23:35:24.069Z,97089.06
2022-10-26T23:37:51.573Z,97101.25
2022-10-26T23:40:19.119Z,97089.75
2022-10-26T23:42:46.667Z,97090.50
2022-10-26T23:45:14.343Z,97099.13
2022-10-26T23:47:43.219Z,97100.09
2022-10-26T23:50:11.185Z,97101.38
2022-10-26T23:52:38.694Z,97106.31
2022-10-26T23:55:06.957Z,97107.06
2022-10-26T23:57:34.469Z,97105.06
