createdAt,value
2019-04-29T00:01:06.438Z,28.07
2019-04-29T00:03:37.076Z,27.17
2019-04-29T00:06:09.668Z,26.30
2019-04-29T00:08:40.912Z,22.23
2019-04-29T00:11:11.707Z,22.83
2019-04-29T00:13:42.462Z,19.83
2019-04-29T00:16:31.996Z,21.27
2019-04-29T00:19:26.562Z,21.20
2019-04-29T00:21:58.856Z,20.20
2019-04-29T00:24:30.003Z,20.93
2019-04-29T00:27:00.513Z,22.10
2019-04-29T00:29:31.428Z,19.43
2019-04-29T00:32:01.942Z,19.60
2019-04-29T00:34:33.211Z,20.17
2019-04-29T00:37:10.624Z,18.40
2019-04-29T00:39:59.070Z,20.43
2019-04-29T00:42:42.556Z,20.80
2019-04-29T00:45:14.825Z,20.40
2019-04-29T00:47:45.491Z,19.50
2019-04-29T00:50:16.012Z,21.07
2019-04-29T00:52:46.670Z,20.33
2019-04-29T00:55:19.436Z,20.17
2019-04-29T00:57:49.948Z,22.60
2019-04-29T01:00:30.284Z,25.33
2019-04-29T01:03:00.884Z,26.87
2019-04-29T01:05:31.755Z,25.17
2019-04-29T01:08:02.380Z,23.30
2019-04-29T01:10:32.866Z,30.97
2019-04-29T01:13:03.345Z,27.63
2019-04-29T01:15:34.010Z,29.23
2019-04-29T01:18:04.740Z,29.77
2019-04-29T01:20:35.408Z,30.87
2019-04-29T01:23:05.958Z,30.10
2019-04-29T01:25:36.578Z,29.63
2019-04-29T01:28:22.093Z,30.17
2019-04-29T01:31:01.811Z,45.93
2019-04-29T01:33:32.408Z,40.27
2019-04-29T01:36:20.806Z,37.43
2019-04-29T01:38:52.966Z,64.80
2019-04-29T01:41:25.957Z,64.03
2019-04-29T01:44:00.884Z,67.13
2019-04-29T01:46:32.477Z,68.60
2019-04-29T01:49:03.713Z,73.30
2019-04-29T01:51:34.265Z,64.63
2019-04-29T01:54:04.902Z,67.33
2019-04-29T01:56:35.430Z,49.30
2019-04-29T01:59:05.933Z,65.93
2019-04-29T02:01:36.560Z,72.90
2019-04-29T02:04:07.068Z,66.10
2019-04-29T02:06:37.671Z,77.93
2019-04-29T02:09:11.419Z,82.03
2019-04-29T02:11:41.940Z,67.77
2019-04-29T02:14:12.568Z,58.87
2019-04-29T02:16:43.106Z,72.33
2019-04-29T02:19:15.220Z,63.30
2019-04-29T02:22:04.667Z,81.53
2019-04-29T02:24:37.778Z,72.67
2019-04-29T02:27:08.409Z,80.17
2019-04-29T02:29:38.999Z,80.10
2019-04-29T02:32:09.735Z,72.80
2019-04-29T02:34:40.408Z,83.90
2019-04-29T02:37:12.530Z,89.20
2019-04-29T02:39:51.546Z,84.93
2019-04-29T02:42:43.230Z,73.20
2019-04-29T02:45:24.544Z,74.77
2019-04-29T02:47:55.216Z,76.63
2019-04-29T02:50:25.775Z,74.40
2019-04-29T02:52:56.475Z,74.40
2019-04-29T02:55:31.591Z,65.97
2019-04-29T02:58:13.432Z,61.00
2019-04-29T03:01:02.867Z,71.23
2019-04-29T03:04:04.408Z,80.40
2019-04-29T03:06:35.068Z,68.80
2019-04-29T03:09:07.440Z,66.20
2019-04-29T03:11:38.070Z,63.47
2019-04-29T03:14:08.672Z,62.27
2019-04-29T03:16:39.640Z,76.43
2019-04-29T03:19:17.135Z,68.00
2019-04-29T03:21:56.079Z,62.97
2019-04-29T03:24:27.717Z,62.67
2019-04-29T03:26:58.399Z,62.73
2019-04-29T03:29:29.028Z,67.77
2019-04-29T03:31:59.659Z,68.83
2019-04-29T03:34:30.319Z,74.20
2019-04-29T03:37:00.875Z,66.47
2019-04-29T03:39:31.503Z,74.17
2019-04-29T03:42:01.996Z,74.37
2019-04-29T03:44:32.588Z,74.97
2019-04-29T03:47:04.563Z,71.97
2019-04-29T03:49:35.223Z,70.73
2019-04-29T03:52:05.853Z,76.77
2019-04-29T03:54:36.452Z,78.93
2019-04-29T03:57:07.878Z,80.50
2019-04-29T03:59:40.452Z,80.07
2019-04-29T04:02:29.913Z,68.70
2019-04-29T04:05:26.708Z,69.90
2019-04-29T04:08:20.600Z,71.37
2019-04-29T04:10:51.137Z,64.97
2019-04-29T04:13:21.663Z,76.20
2019-04-29T04:15:52.249Z,55.00
2019-04-29T04:18:27.687Z,50.83
2019-04-29T04:20:58.273Z,66.40
2019-04-29T04:23:29.000Z,62.40
2019-04-29T04:25:59.510Z,54.60
2019-04-29T04:28:30.371Z,32.60
2019-04-29T04:31:00.893Z,23.13
2019-04-29T04:33:31.371Z,22.83
2019-04-29T04:36:02.004Z,22.40
2019-04-29T04:38:32.642Z,22.17
2019-04-29T04:41:06.319Z,20.97
2019-04-29T04:43:37.020Z,21.37
2019-04-29T04:46:07.715Z,20.37
2019-04-29T04:48:38.273Z,22.43
2019-04-29T04:51:08.818Z,22.83
2019-04-29T04:53:39.334Z,39.67
2019-04-29T04:56:11.339Z,56.57
2019-04-29T04:58:41.925Z,60.77
2019-04-29T05:01:12.484Z,59.50
2019-04-29T05:03:43.100Z,58.00
2019-04-29T05:06:14.865Z,60.03
2019-04-29T05:08:45.309Z,47.90
2019-04-29T05:11:16.007Z,66.50
2019-04-29T05:13:46.542Z,53.87
2019-04-29T05:16:17.059Z,66.37
2019-04-29T05:18:47.685Z,77.10
2019-04-29T05:21:18.262Z,72.77
2019-04-29T05:23:48.884Z,70.00
2019-04-29T05:26:19.448Z,61.43
2019-04-29T05:28:50.159Z,54.00
2019-04-29T05:31:20.736Z,53.07
2019-04-29T05:33:51.463Z,70.10
2019-04-29T05:36:40.963Z,68.63
2019-04-29T05:39:19.759Z,56.97
2019-04-29T05:41:50.335Z,49.60
2019-04-29T05:44:48.860Z,41.73
2019-04-29T05:47:22.958Z,57.53
2019-04-29T05:50:11.961Z,76.00
2019-04-29T05:52:52.361Z,56.67
2019-04-29T05:55:22.914Z,64.00
2019-04-29T05:57:55.869Z,56.00
2019-04-29T06:00:27.177Z,72.80
2019-04-29T06:02:57.773Z,50.57
2019-04-29T06:05:28.259Z,61.67
2019-04-29T06:08:01.030Z,65.00
2019-04-29T06:10:31.247Z,60.63
2019-04-29T06:13:01.815Z,49.13
2019-04-29T06:15:32.362Z,50.27
2019-04-29T06:18:03.116Z,53.17
2019-04-29T06:20:33.794Z,57.00
2019-04-29T06:23:04.434Z,58.33
2019-04-29T06:25:35.228Z,56.40
2019-04-29T06:28:05.828Z,54.73
2019-04-29T06:30:40.195Z,49.67
2019-04-29T06:33:08.685Z,54.67
2019-04-29T06:35:39.383Z,58.80
2019-04-29T06:38:10.892Z,58.07
2019-04-29T06:40:41.437Z,59.53
2019-04-29T06:43:12.021Z,51.67
2019-04-29T06:45:42.532Z,48.57
2019-04-29T06:48:13.180Z,59.17
2019-04-29T06:50:43.853Z,58.97
2019-04-29T06:53:16.347Z,57.47
2019-04-29T06:55:46.563Z,48.13
2019-04-29T06:58:17.167Z,48.77
2019-04-29T07:00:50.740Z,51.97
2019-04-29T07:03:20.936Z,39.50
2019-04-29T07:05:51.945Z,41.87
2019-04-29T07:08:22.529Z,49.30
2019-04-29T07:10:55.962Z,52.17
2019-04-29T07:13:25.363Z,54.17
2019-04-29T07:15:55.945Z,61.17
2019-04-29T07:18:26.656Z,47.60
2019-04-29T07:20:57.407Z,55.37
2019-04-29T07:23:28.153Z,47.63
2019-04-29T07:26:00.685Z,38.97
2019-04-29T07:28:31.265Z,40.83
2019-04-29T07:31:03.123Z,39.07
2019-04-29T07:33:34.008Z,37.03
2019-04-29T07:36:11.342Z,28.93
2019-04-29T07:38:41.569Z,20.40
2019-04-29T07:41:10.051Z,19.87
2019-04-29T07:43:43.098Z,19.00
2019-04-29T07:46:55.565Z,18.40
2019-04-29T07:49:12.841Z,19.60
2019-04-29T07:51:46.535Z,19.67
2019-04-29T07:54:17.711Z,18.43
2019-04-29T07:56:48.526Z,17.37
2019-04-29T07:59:19.004Z,19.83
2019-04-29T08:01:49.586Z,21.97
2019-04-29T08:04:20.265Z,23.87
2019-04-29T08:06:50.768Z,20.30
2019-04-29T08:09:22.169Z,19.30
2019-04-29T08:11:53.202Z,20.90
2019-04-29T08:14:25.673Z,25.10
2019-04-29T08:16:56.423Z,24.70
2019-04-29T08:19:29.466Z,29.07
2019-04-29T08:21:59.031Z,38.70
2019-04-29T08:24:29.665Z,24.93
2019-04-29T08:27:00.257Z,22.27
2019-04-29T08:29:35.550Z,22.17
2019-04-29T08:32:03.089Z,21.70
2019-04-29T08:34:33.657Z,28.90
2019-04-29T08:37:04.256Z,40.90
2019-04-29T08:39:34.834Z,41.40
2019-04-29T08:42:09.148Z,42.73
2019-04-29T08:45:04.897Z,40.97
2019-04-29T08:47:37.859Z,42.07
2019-04-29T08:50:08.531Z,48.27
2019-04-29T08:52:39.099Z,43.03
2019-04-29T08:55:09.993Z,44.90
2019-04-29T08:57:41.602Z,42.80
2019-04-29T09:00:14.013Z,51.47
2019-04-29T09:02:46.934Z,47.00
2019-04-29T09:05:17.171Z,40.67
2019-04-29T09:07:47.840Z,36.83
2019-04-29T09:10:18.636Z,61.17
2019-04-29T09:12:49.171Z,41.77
2019-04-29T09:15:19.803Z,50.57
2019-04-29T09:17:50.397Z,37.80
2019-04-29T09:20:21.096Z,45.03
2019-04-29T09:22:56.301Z,35.13
2019-04-29T09:25:46.492Z,35.27
2019-04-29T09:28:22.447Z,23.37
2019-04-29T09:30:49.806Z,22.63
2019-04-29T09:33:20.546Z,16.70
2019-04-29T09:35:51.033Z,30.30
2019-04-29T09:38:21.555Z,34.30
2019-04-29T09:40:59.784Z,44.30
2019-04-29T09:43:44.409Z,35.27
2019-04-29T09:46:22.621Z,23.00
2019-04-29T09:48:53.219Z,19.77
2019-04-29T09:51:27.635Z,18.73
2019-04-29T09:53:55.907Z,16.27
2019-04-29T09:56:26.525Z,10.03
2019-04-29T09:59:14.823Z,14.00
2019-04-29T10:02:19.338Z,50.10
2019-04-29T10:05:14.925Z,42.30
2019-04-29T10:07:46.723Z,50.17
2019-04-29T10:10:17.329Z,29.70
2019-04-29T10:12:47.908Z,44.10
2019-04-29T10:15:20.523Z,41.97
2019-04-29T10:18:13.133Z,28.77
2019-04-29T10:21:11.450Z,26.97
2019-04-29T10:23:42.091Z,29.90
2019-04-29T10:26:12.678Z,24.27
2019-04-29T10:29:08.430Z,36.73
2019-04-29T10:31:39.145Z,35.23
2019-04-29T10:34:09.807Z,22.53
2019-04-29T10:36:40.594Z,25.13
2019-04-29T10:39:47.419Z,37.77
2019-04-29T10:42:26.785Z,25.33
2019-04-29T10:45:25.062Z,27.87
2019-04-29T10:48:01.963Z,9.57
2019-04-29T10:50:37.410Z,24.57
2019-04-29T10:53:11.042Z,14.37
2019-04-29T10:55:41.844Z,15.53
2019-04-29T10:58:13.220Z,22.20
2019-04-29T11:02:09.175Z,33.43
2019-04-29T11:04:36.266Z,30.50
2019-04-29T11:07:26.615Z,41.97
2019-04-29T11:09:59.352Z,39.57
2019-04-29T11:12:30.087Z,39.80
2019-04-29T11:15:01.858Z,27.80
2019-04-29T11:17:39.607Z,34.70
2019-04-29T11:20:11.308Z,33.53
2019-04-29T11:22:46.444Z,34.10
2019-04-29T11:25:28.159Z,35.00
2019-04-29T11:27:58.966Z,36.10
2019-04-29T11:30:30.683Z,28.87
2019-04-29T11:33:08.664Z,30.33
2019-04-29T11:36:03.855Z,37.60
2019-04-29T11:38:37.933Z,36.77
2019-04-29T11:41:05.755Z,40.10
2019-04-29T11:43:37.689Z,27.40
2019-04-29T11:46:10.052Z,21.00
2019-04-29T11:48:40.607Z,25.67
2019-04-29T11:51:34.128Z,17.83
2019-04-29T11:54:02.255Z,35.90
2019-04-29T11:56:33.959Z,37.40
2019-04-29T11:59:34.296Z,42.23
2019-04-29T12:02:44.125Z,42.23
2019-04-29T12:05:04.255Z,49.70
2019-04-29T12:07:34.128Z,45.67
2019-04-29T12:10:06.610Z,45.60
2019-04-29T12:12:37.393Z,33.17
2019-04-29T12:15:21.333Z,37.43
2019-04-29T12:18:06.761Z,35.93
2019-04-29T12:20:59.738Z,37.93
2019-04-29T12:23:30.319Z,41.73
2019-04-29T12:26:03.210Z,38.43
2019-04-29T12:28:33.194Z,35.30
2019-04-29T12:31:10.360Z,28.07
2019-04-29T12:33:47.479Z,20.97
2019-04-29T12:36:19.461Z,26.70
2019-04-29T12:39:08.973Z,40.60
2019-04-29T12:42:04.412Z,56.07
2019-04-29T12:44:52.684Z,58.30
2019-04-29T12:47:31.788Z,49.97
2019-04-29T12:50:02.320Z,36.27
2019-04-29T12:52:33.165Z,36.67
2019-04-29T12:55:19.209Z,36.70
2019-04-29T12:57:36.284Z,28.33
2019-04-29T13:00:09.134Z,23.30
2019-04-29T13:03:02.358Z,29.07
2019-04-29T13:05:58.568Z,52.77
2019-04-29T13:08:46.177Z,38.30
2019-04-29T13:11:19.164Z,19.27
2019-04-29T13:13:51.312Z,27.70
2019-04-29T13:16:38.766Z,39.50
2019-04-29T13:19:20.566Z,27.07
2019-04-29T13:21:50.959Z,15.73
2019-04-29T13:24:24.549Z,12.33
2019-04-29T13:26:53.835Z,12.43
2019-04-29T13:29:27.336Z,12.23
2019-04-29T13:31:56.517Z,11.30
2019-04-29T13:34:33.449Z,12.37
2019-04-29T13:37:12.262Z,12.63
2019-04-29T13:39:40.759Z,11.30
2019-04-29T13:42:15.074Z,11.37
2019-04-29T13:44:42.487Z,10.33
2019-04-29T13:47:38.212Z,11.53
2019-04-29T13:50:18.756Z,12.37
2019-04-29T13:52:45.302Z,12.07
2019-04-29T13:55:17.722Z,13.17
2019-04-29T13:57:49.579Z,13.37
2019-04-29T14:00:37.950Z,16.17
2019-04-29T14:03:15.172Z,14.93
2019-04-29T14:05:45.702Z,14.43
2019-04-29T14:08:16.247Z,15.07
2019-04-29T14:10:51.033Z,16.30
2019-04-29T14:13:21.094Z,15.33
2019-04-29T14:15:51.506Z,15.80
2019-04-29T14:18:22.017Z,17.40
2019-04-29T14:20:53.166Z,13.87
2019-04-29T14:23:24.999Z,12.90
2019-04-29T14:25:55.721Z,19.57
2019-04-29T14:28:26.340Z,20.47
2019-04-29T14:30:56.937Z,13.23
2019-04-29T14:33:32.932Z,14.50
2019-04-29T14:36:07.134Z,19.07
2019-04-29T14:38:40.713Z,17.60
2019-04-29T14:41:14.085Z,15.03
2019-04-29T14:43:55.113Z,15.83
2019-04-29T14:46:42.429Z,15.77
2019-04-29T14:49:19.365Z,15.57
2019-04-29T14:51:49.976Z,17.27
2019-04-29T14:54:20.482Z,17.83
2019-04-29T14:56:50.981Z,16.83
2019-04-29T14:59:21.705Z,20.27
2019-04-29T15:01:57.517Z,26.70
2019-04-29T15:04:31.800Z,20.90
2019-04-29T15:07:02.370Z,23.07
2019-04-29T15:09:46.005Z,16.83
2019-04-29T15:12:12.846Z,14.13
2019-04-29T15:15:12.920Z,13.77
2019-04-29T15:18:15.483Z,24.73
2019-04-29T15:20:44.550Z,24.83
2019-04-29T15:23:28.084Z,15.57
2019-04-29T15:25:47.426Z,15.23
2019-04-29T15:28:19.055Z,18.97
2019-04-29T15:30:49.741Z,16.67
2019-04-29T15:33:20.324Z,14.07
2019-04-29T15:35:54.881Z,13.87
2019-04-29T15:38:23.525Z,12.87
2019-04-29T15:40:53.998Z,13.83
2019-04-29T15:43:46.000Z,15.03
2019-04-29T15:45:56.825Z,12.73
2019-04-29T15:48:27.355Z,12.47
2019-04-29T15:50:57.865Z,11.53
2019-04-29T15:53:28.471Z,13.57
2019-04-29T15:58:31.519Z,15.23
2019-04-29T16:06:21.416Z,17.90
2019-04-29T16:09:14.992Z,14.17
2019-04-29T16:12:14.481Z,14.57
2019-04-29T16:14:42.265Z,15.60
2019-04-29T16:17:13.049Z,13.87
2019-04-29T16:19:43.769Z,13.27
2019-04-29T16:22:20.029Z,14.93
2019-04-29T16:24:48.296Z,14.07
2019-04-29T16:27:18.894Z,14.47
2019-04-29T16:29:51.692Z,15.10
2019-04-29T16:32:55.554Z,14.00
2019-04-29T16:35:28.585Z,14.67
2019-04-29T16:37:58.210Z,14.73
2019-04-29T16:40:33.950Z,13.73
2019-04-29T16:43:15.312Z,14.13
2019-04-29T16:46:04.786Z,13.03
2019-04-29T16:48:35.843Z,13.90
2019-04-29T16:51:06.905Z,15.43
2019-04-29T16:53:38.590Z,15.33
2019-04-29T16:56:15.782Z,14.77
2019-04-29T16:58:41.490Z,15.17
2019-04-29T17:01:12.382Z,15.77
2019-04-29T17:03:42.950Z,16.77
2019-04-29T17:06:13.492Z,15.00
2019-04-29T17:09:05.099Z,15.40
2019-04-29T17:11:36.406Z,15.40
2019-04-29T17:14:10.309Z,16.87
2019-04-29T17:16:39.298Z,16.90
2019-04-29T17:19:09.902Z,16.97
2019-04-29T17:21:40.545Z,17.73
2019-04-29T17:24:11.135Z,17.47
2019-04-29T17:26:52.074Z,21.37
2019-04-29T17:29:48.873Z,18.83
2019-04-29T17:32:42.799Z,18.33
2019-04-29T17:35:03.316Z,21.10
2019-04-29T17:35:13.887Z,13.33
2019-04-29T17:35:15.456Z,12.80
2019-04-29T17:35:18.521Z,13.27
2019-04-29T17:37:34.125Z,21.47
2019-04-29T17:40:05.322Z,23.73
2019-04-29T17:42:37.630Z,20.90
2019-04-29T17:45:11.984Z,22.10
2019-04-29T17:47:58.371Z,24.20
2019-04-29T17:50:46.565Z,23.37
2019-04-29T17:53:22.910Z,20.83
2019-04-29T17:55:59.652Z,23.80
2019-04-29T17:58:35.847Z,23.53
2019-04-29T18:01:42.942Z,27.13
2019-04-29T18:04:28.923Z,28.60
2019-04-29T18:07:17.409Z,30.57
2019-04-29T18:09:59.412Z,28.67
2019-04-29T18:12:37.639Z,31.27
2019-04-29T18:15:02.182Z,33.23
2019-04-29T18:17:36.386Z,32.03
2019-04-29T18:20:32.954Z,45.30
2019-04-29T18:23:19.301Z,40.63
2019-04-29T18:26:04.798Z,37.07
2019-04-29T18:28:37.363Z,35.60
2019-04-29T18:31:09.786Z,39.30
2019-04-29T18:33:40.648Z,39.97
2019-04-29T18:36:21.779Z,39.40
2019-04-29T18:38:48.756Z,37.67
2019-04-29T18:41:24.400Z,43.80
2019-04-29T18:43:47.962Z,43.47
2019-04-29T18:46:19.673Z,48.30
2019-04-29T18:48:50.634Z,81.77
2019-04-29T18:51:27.468Z,59.90
2019-04-29T18:53:55.492Z,72.30
2019-04-29T18:56:26.374Z,91.17
2019-04-29T18:58:57.000Z,107.93
2019-04-29T19:01:28.838Z,107.47
2019-04-29T19:04:10.200Z,113.47
2019-04-29T19:06:37.102Z,113.63
2019-04-29T19:09:17.450Z,104.10
2019-04-29T19:11:41.730Z,92.80
2019-04-29T19:14:12.297Z,51.33
2019-04-29T19:16:42.803Z,44.37
2019-04-29T19:19:15.056Z,46.87
2019-04-29T19:21:49.720Z,44.70
2019-04-29T19:24:20.355Z,51.33
2019-04-29T19:26:53.942Z,51.83
2019-04-29T19:29:23.280Z,50.90
2019-04-29T19:31:54.940Z,53.77
2019-04-29T19:34:25.613Z,55.13
2019-04-29T19:36:59.407Z,53.57
2019-04-29T19:39:28.564Z,64.97
2019-04-29T19:41:59.270Z,63.57
2019-04-29T19:44:33.374Z,62.87
2019-04-29T19:47:02.219Z,62.33
2019-04-29T19:49:32.717Z,63.17
2019-04-29T19:52:05.149Z,63.47
2019-04-29T19:54:36.780Z,58.13
2019-04-29T19:57:07.671Z,57.37
2019-04-29T19:59:38.739Z,56.97
2019-04-29T20:02:10.622Z,51.63
2019-04-29T20:04:52.209Z,50.17
2019-04-29T20:07:20.808Z,44.13
2019-04-29T20:09:59.659Z,44.33
2019-04-29T20:12:25.732Z,36.67
2019-04-29T20:14:59.739Z,43.03
2019-04-29T20:17:57.315Z,42.27
2019-04-29T20:20:47.336Z,40.43
2019-04-29T20:23:24.748Z,38.33
2019-04-29T20:25:52.814Z,36.87
2019-04-29T20:28:25.300Z,32.03
2019-04-29T20:31:14.986Z,32.47
2019-04-29T20:33:28.066Z,33.53
2019-04-29T20:36:02.202Z,34.20
2019-04-29T20:38:34.956Z,34.77
2019-04-29T20:41:07.701Z,34.40
2019-04-29T20:43:36.942Z,34.30
2019-04-29T20:46:08.693Z,32.13
2019-04-29T20:48:39.489Z,34.17
2019-04-29T20:51:13.167Z,32.67
2019-04-29T20:53:57.220Z,33.67
2019-04-29T20:56:29.781Z,31.43
2019-04-29T20:59:02.046Z,30.27
2019-04-29T21:01:43.295Z,31.03
2019-04-29T21:04:09.667Z,31.20
2019-04-29T21:06:56.517Z,31.03
2019-04-29T21:09:14.954Z,30.73
2019-04-29T21:12:02.428Z,29.23
2019-04-29T21:14:43.517Z,26.63
2019-04-29T21:17:26.134Z,25.40
2019-04-29T21:19:46.169Z,29.03
2019-04-29T21:22:21.938Z,29.00
2019-04-29T21:24:49.538Z,28.40
2019-04-29T21:27:22.334Z,34.37
2019-04-29T21:29:53.996Z,33.47
2019-04-29T21:32:25.929Z,32.70
2019-04-29T21:35:10.142Z,32.90
2019-04-29T21:38:00.640Z,31.23
2019-04-29T21:40:39.105Z,36.00
2019-04-29T21:43:21.841Z,36.97
2019-04-29T21:45:52.412Z,33.77
2019-04-29T21:48:33.039Z,35.20
2019-04-29T21:50:56.606Z,32.93
2019-04-29T21:53:27.121Z,35.47
2019-04-29T21:55:59.668Z,35.57
2019-04-29T21:58:32.971Z,36.97
2019-04-29T22:01:02.385Z,37.73
2019-04-29T22:03:33.939Z,35.87
2019-04-29T22:06:04.829Z,36.87
2019-04-29T22:08:35.525Z,41.13
2019-04-29T22:11:07.084Z,40.43
2019-04-29T22:13:39.132Z,42.30
2019-04-29T22:16:15.329Z,41.20
2019-04-29T22:18:44.610Z,40.07
2019-04-29T22:21:21.965Z,38.57
2019-04-29T22:23:50.943Z,38.57
2019-04-29T22:26:23.191Z,31.63
2019-04-29T22:28:53.391Z,27.63
2019-04-29T22:31:28.370Z,29.80
2019-04-29T22:33:57.401Z,33.70
2019-04-29T22:36:28.077Z,32.30
2019-04-29T22:38:58.624Z,34.37
2019-04-29T22:41:54.247Z,32.77
2019-04-29T22:44:25.951Z,32.40
2019-04-29T22:46:56.417Z,34.63
2019-04-29T22:49:29.143Z,36.97
2019-04-29T22:51:59.156Z,34.30
2019-04-29T22:54:29.581Z,32.80
2019-04-29T22:57:00.079Z,33.20
2019-04-29T22:59:30.713Z,28.27
2019-04-29T23:02:01.213Z,32.97
2019-04-29T23:04:31.990Z,31.80
2019-04-29T23:07:02.502Z,31.40
2019-04-29T23:09:33.119Z,32.50
2019-04-29T23:12:05.343Z,29.20
2019-04-29T23:14:36.095Z,30.43
2019-04-29T23:17:12.041Z,27.07
2019-04-29T23:19:38.994Z,29.40
2019-04-29T23:22:34.656Z,28.40
2019-04-29T23:25:10.247Z,26.83
2019-04-29T23:27:41.029Z,25.23
2019-04-29T23:30:13.590Z,23.27
2019-04-29T23:32:47.546Z,24.17
2019-04-29T23:35:18.276Z,22.33
2019-04-29T23:37:48.829Z,23.67
2019-04-29T23:40:19.359Z,22.00
2019-04-29T23:42:49.933Z,20.20
2019-04-29T23:45:21.282Z,19.80
2019-04-29T23:47:52.525Z,19.37
2019-04-29T23:50:23.002Z,19.33
2019-04-29T23:52:53.509Z,19.63
2019-04-29T23:55:25.593Z,22.90
2019-04-29T23:58:18.224Z,24.13
