createdAt,value
2022-12-31T00:01:31.177Z,1.38
2022-12-31T00:03:58.953Z,1.10
2022-12-31T00:06:49.725Z,1.63
2022-12-31T00:09:16.988Z,1.85
2022-12-31T00:11:44.631Z,1.60
2022-12-31T00:14:12.415Z,1.55
2022-12-31T00:17:09.302Z,2.00
2022-12-31T00:19:36.900Z,1.30
2022-12-31T00:22:04.699Z,1.85
2022-12-31T00:24:32.215Z,1.33
2022-12-31T00:27:04.290Z,1.25
2022-12-31T00:29:31.880Z,1.80
2022-12-31T00:31:59.052Z,1.60
2022-12-31T00:34:26.374Z,1.42
2022-12-31T00:37:11.248Z,1.42
2022-12-31T00:39:38.152Z,1.38
2022-12-31T00:42:05.800Z,1.30
2022-12-31T00:44:32.670Z,1.60
2022-12-31T00:46:59.647Z,1.75
2022-12-31T00:49:26.749Z,1.52
2022-12-31T00:51:54.104Z,1.30
2022-12-31T00:54:21.564Z,1.30
2022-12-31T00:56:54.629Z,1.65
2022-12-31T00:59:22.189Z,1.25
2022-12-31T01:01:50.519Z,1.40
2022-12-31T01:04:20.964Z,1.52
2022-12-31T01:06:50.626Z,1.50
2022-12-31T01:09:18.591Z,1.20
2022-12-31T01:11:46.148Z,1.50
2022-12-31T01:14:18.345Z,1.50
2022-12-31T01:22:16.380Z,1.52
2022-12-31T01:24:43.351Z,1.45
2022-12-31T01:27:10.434Z,1.40
2022-12-31T01:29:37.648Z,1.70
2022-12-31T01:32:05.409Z,1.30
2022-12-31T01:34:32.394Z,2.10
2022-12-31T01:36:59.692Z,1.65
2022-12-31T01:39:26.643Z,1.83
2022-12-31T01:41:53.431Z,2.00
2022-12-31T01:44:26.521Z,1.75
2022-12-31T01:46:58.314Z,1.80
2022-12-31T01:49:25.166Z,3.17
2022-12-31T01:52:02.765Z,3.28
2022-12-31T01:54:33.350Z,3.30
2022-12-31T01:57:01.786Z,3.83
2022-12-31T01:59:33.735Z,3.40
2022-12-31T02:02:02.706Z,3.78
2022-12-31T02:04:30.560Z,2.85
2022-12-31T02:07:07.051Z,3.95
2022-12-31T02:09:37.127Z,2.75
2022-12-31T02:12:05.752Z,3.78
2022-12-31T02:14:43.265Z,3.33
2022-12-31T02:17:20.074Z,2.25
2022-12-31T02:20:19.707Z,2.25
2022-12-31T02:36:28.624Z,1.40
2022-12-31T02:38:57.829Z,1.42
2022-12-31T02:41:44.198Z,1.40
2022-12-31T02:44:29.518Z,1.40
2022-12-31T02:47:09.455Z,1.80
2022-12-31T02:50:05.338Z,1.80
2022-12-31T02:52:54.939Z,1.05
2022-12-31T02:55:35.519Z,1.50
2022-12-31T02:58:22.151Z,1.50
2022-12-31T03:01:16.590Z,1.63
2022-12-31T03:06:29.677Z,1.77
2022-12-31T03:14:27.310Z,1.58
2022-12-31T03:16:54.664Z,1.27
2022-12-31T03:41:29.946Z,1.40
2022-12-31T03:43:57.188Z,1.73
2022-12-31T03:46:24.470Z,1.65
2022-12-31T03:48:51.743Z,1.80
2022-12-31T03:51:19.442Z,1.27
2022-12-31T03:53:50.455Z,1.15
2022-12-31T03:56:18.093Z,1.50
2022-12-31T03:58:45.227Z,1.85
2022-12-31T04:01:12.551Z,1.40
2022-12-31T04:03:39.944Z,1.35
2022-12-31T04:06:07.295Z,1.60
2022-12-31T04:08:34.202Z,1.27
2022-12-31T04:11:01.239Z,1.25
2022-12-31T04:13:30.254Z,1.40
2022-12-31T04:15:57.946Z,1.42
2022-12-31T04:23:56.031Z,1.42
2022-12-31T04:26:23.354Z,1.50
2022-12-31T04:34:11.268Z,1.42
2022-12-31T04:44:54.739Z,1.25
2022-12-31T04:47:23.979Z,1.15
2022-12-31T04:49:51.629Z,1.23
2022-12-31T04:52:18.980Z,1.13
2022-12-31T05:02:52.226Z,1.30
2022-12-31T05:05:19.507Z,1.60
2022-12-31T05:07:46.966Z,1.63
2022-12-31T05:10:14.526Z,1.70
2022-12-31T05:12:44.995Z,1.25
2022-12-31T05:15:12.110Z,1.60
2022-12-31T05:17:39.295Z,1.80
2022-12-31T05:20:07.268Z,1.55
2022-12-31T05:22:35.022Z,1.70
2022-12-31T05:25:02.591Z,1.52
2022-12-31T05:33:00.482Z,1.60
2022-12-31T05:35:28.168Z,1.48
2022-12-31T05:37:55.583Z,1.55
2022-12-31T05:40:22.841Z,1.55
2022-12-31T05:42:50.559Z,1.40
2022-12-31T05:45:18.663Z,1.90
2022-12-31T05:47:46.499Z,1.67
2022-12-31T05:50:18.351Z,1.65
2022-12-31T05:52:47.829Z,1.95
2022-12-31T05:55:15.629Z,1.73
2022-12-31T05:57:43.181Z,1.65
2022-12-31T06:00:11.744Z,2.28
2022-12-31T06:02:39.091Z,1.60
2022-12-31T06:05:06.821Z,1.92
2022-12-31T06:07:34.770Z,1.67
2022-12-31T06:10:02.505Z,2.20
2022-12-31T06:12:29.749Z,1.77
2022-12-31T06:14:57.227Z,2.47
2022-12-31T06:17:24.758Z,1.80
2022-12-31T06:19:52.333Z,2.63
2022-12-31T06:27:40.378Z,3.00
2022-12-31T06:30:08.662Z,2.47
2022-12-31T06:32:45.293Z,3.00
2022-12-31T06:35:13.175Z,3.28
2022-12-31T06:37:40.424Z,5.63
2022-12-31T06:40:08.689Z,4.20
2022-12-31T06:42:36.075Z,5.80
2022-12-31T06:45:03.446Z,8.45
2022-12-31T06:47:30.807Z,8.63
2022-12-31T06:49:58.710Z,14.90
2022-12-31T06:52:25.895Z,13.98
2022-12-31T06:57:41.429Z,13.48
2022-12-31T07:33:31.021Z,16.02
2022-12-31T07:36:25.384Z,11.85
2022-12-31T07:39:04.667Z,12.57
2022-12-31T07:41:40.474Z,11.25
2022-12-31T07:44:17.767Z,10.57
2022-12-31T07:46:55.930Z,12.02
2022-12-31T07:49:24.904Z,10.32
2022-12-31T07:51:52.569Z,10.75
2022-12-31T07:54:19.957Z,11.57
2022-12-31T07:56:47.771Z,12.25
2022-12-31T07:59:27.006Z,19.75
2022-12-31T08:02:05.395Z,24.33
2022-12-31T08:04:47.562Z,29.85
2022-12-31T08:07:22.669Z,28.48
2022-12-31T08:10:00.759Z,25.38
2022-12-31T08:12:34.425Z,18.90
2022-12-31T08:15:01.694Z,13.80
2022-12-31T08:17:28.776Z,13.35
2022-12-31T08:19:55.947Z,15.27
2022-12-31T08:22:58.122Z,15.85
2022-12-31T08:25:49.636Z,16.02
2022-12-31T08:28:25.304Z,16.10
2022-12-31T08:31:01.769Z,16.00
2022-12-31T08:34:16.035Z,16.50
2022-12-31T08:37:38.771Z,15.32
2022-12-31T08:40:14.427Z,16.98
2022-12-31T08:42:56.795Z,14.55
2022-12-31T08:45:30.202Z,13.27
2022-12-31T08:48:17.627Z,13.20
2022-12-31T08:50:45.064Z,15.82
2022-12-31T08:53:12.251Z,11.70
2022-12-31T08:55:41.675Z,16.05
2022-12-31T08:58:39.695Z,15.00
2022-12-31T09:01:08.562Z,14.88
2022-12-31T09:03:53.339Z,15.32
2022-12-31T09:06:33.974Z,15.00
2022-12-31T09:09:13.274Z,13.20
2022-12-31T09:12:18.192Z,13.15
2022-12-31T09:14:50.129Z,12.45
2022-12-31T09:17:23.188Z,13.82
2022-12-31T09:19:50.761Z,15.32
2022-12-31T09:22:17.839Z,13.98
2022-12-31T09:24:44.992Z,16.08
2022-12-31T09:27:27.571Z,15.32
2022-12-31T09:30:13.637Z,12.75
2022-12-31T09:33:02.717Z,12.82
2022-12-31T09:35:35.320Z,12.02
2022-12-31T09:38:12.264Z,13.60
2022-12-31T09:41:00.675Z,12.63
2022-12-31T09:43:36.552Z,14.00
2022-12-31T09:46:54.668Z,15.95
2022-12-31T09:49:40.242Z,13.30
2022-12-31T09:52:26.325Z,10.70
2022-12-31T09:55:14.786Z,8.05
2022-12-31T09:58:18.059Z,7.63
2022-12-31T10:00:58.154Z,7.05
2022-12-31T10:04:09.605Z,6.70
2022-12-31T10:06:51.428Z,5.45
2022-12-31T10:09:33.971Z,6.30
2022-12-31T10:12:24.619Z,5.10
2022-12-31T10:15:15.758Z,5.45
2022-12-31T10:17:57.615Z,3.63
2022-12-31T10:20:56.161Z,3.80
2022-12-31T10:23:41.173Z,5.30
2022-12-31T10:26:37.406Z,4.18
2022-12-31T10:29:10.861Z,4.32
2022-12-31T10:31:38.450Z,3.25
2022-12-31T10:34:25.226Z,2.72
2022-12-31T10:37:07.336Z,3.05
2022-12-31T10:39:44.702Z,2.67
2022-12-31T10:42:36.169Z,3.58
2022-12-31T10:45:24.234Z,2.53
2022-12-31T10:48:17.758Z,2.30
2022-12-31T10:51:30.594Z,2.75
2022-12-31T10:54:03.364Z,1.90
2022-12-31T10:57:07.384Z,2.10
2022-12-31T11:00:03.142Z,1.40
2022-12-31T11:02:57.450Z,1.50
2022-12-31T11:05:59.841Z,1.00
2022-12-31T11:08:48.456Z,1.00
2022-12-31T11:11:49.434Z,0.75
2022-12-31T11:14:40.948Z,1.63
2022-12-31T11:17:31.010Z,1.42
2022-12-31T11:20:20.746Z,1.13
2022-12-31T11:23:02.714Z,2.10
2022-12-31T11:25:52.324Z,0.70
2022-12-31T11:28:35.001Z,0.95
2022-12-31T11:31:18.591Z,1.10
2022-12-31T11:33:58.995Z,1.05
2022-12-31T11:36:44.277Z,1.20
2022-12-31T11:39:33.820Z,1.05
2022-12-31T11:42:43.224Z,0.60
2022-12-31T11:45:31.908Z,0.93
2022-12-31T11:48:30.120Z,1.00
2022-12-31T11:51:13.191Z,0.73
2022-12-31T11:54:07.448Z,0.70
2022-12-31T11:56:40.938Z,1.02
2022-12-31T11:59:18.637Z,0.90
2022-12-31T12:02:22.832Z,0.60
2022-12-31T12:04:55.052Z,1.00
2022-12-31T12:07:24.110Z,0.90
2022-12-31T12:09:54.592Z,0.98
2022-12-31T12:12:22.323Z,0.88
2022-12-31T12:14:54.752Z,0.85
2022-12-31T12:17:32.402Z,0.80
2022-12-31T12:20:15.133Z,1.10
2022-12-31T12:22:53.789Z,1.02
2022-12-31T12:25:24.375Z,1.63
2022-12-31T12:27:52.145Z,1.42
2022-12-31T12:30:24.486Z,1.70
2022-12-31T12:32:55.576Z,1.90
2022-12-31T12:35:31.320Z,1.05
2022-12-31T12:38:01.181Z,1.30
2022-12-31T12:40:33.877Z,1.02
2022-12-31T12:43:02.402Z,2.03
2022-12-31T12:45:42.081Z,1.75
2022-12-31T12:48:17.900Z,2.78
2022-12-31T12:50:48.191Z,3.20
2022-12-31T12:53:41.371Z,1.95
2022-12-31T12:56:24.679Z,3.50
2022-12-31T12:59:17.422Z,4.07
2022-12-31T13:01:59.986Z,3.33
2022-12-31T13:04:51.570Z,2.92
2022-12-31T13:07:48.757Z,3.25
2022-12-31T13:10:40.362Z,3.17
2022-12-31T13:13:45.091Z,5.05
2022-12-31T13:16:18.402Z,5.22
2022-12-31T13:18:51.343Z,4.72
2022-12-31T13:21:41.996Z,5.28
2022-12-31T13:24:22.084Z,3.22
2022-12-31T13:27:04.149Z,3.50
2022-12-31T13:29:34.847Z,4.32
2022-12-31T13:32:05.671Z,5.93
2022-12-31T13:34:38.881Z,4.05
2022-12-31T13:37:34.187Z,6.55
2022-12-31T13:40:27.536Z,4.47
2022-12-31T13:43:08.427Z,6.35
2022-12-31T13:45:43.483Z,3.08
2022-12-31T13:48:26.548Z,5.72
2022-12-31T13:51:04.449Z,5.32
2022-12-31T13:53:49.034Z,3.70
2022-12-31T13:56:24.926Z,4.28
2022-12-31T13:59:15.195Z,3.97
2022-12-31T14:02:13.322Z,7.00
2022-12-31T14:04:48.781Z,4.50
2022-12-31T14:07:21.628Z,5.82
2022-12-31T14:09:48.860Z,7.35
2022-12-31T14:12:21.665Z,8.10
2022-12-31T14:15:13.800Z,5.63
2022-12-31T14:18:02.181Z,5.57
2022-12-31T14:20:46.116Z,4.60
2022-12-31T14:23:18.402Z,7.72
2022-12-31T14:25:53.584Z,8.85
2022-12-31T14:28:27.824Z,11.45
2022-12-31T14:31:18.978Z,11.52
2022-12-31T14:33:57.943Z,18.65
2022-12-31T14:36:24.720Z,6.25
2022-12-31T14:39:19.825Z,6.22
2022-12-31T14:41:55.574Z,12.10
2022-12-31T14:44:46.464Z,10.38
2022-12-31T14:47:16.410Z,9.27
2022-12-31T14:50:03.554Z,22.05
2022-12-31T14:52:32.187Z,16.90
2022-12-31T14:55:17.387Z,28.73
2022-12-31T14:58:25.818Z,22.58
2022-12-31T15:00:39.547Z,25.60
2022-12-31T15:03:35.747Z,28.02
2022-12-31T15:06:28.085Z,29.55
2022-12-31T15:09:16.951Z,21.95
2022-12-31T15:12:05.243Z,23.80
2022-12-31T15:14:51.414Z,35.55
2022-12-31T15:17:36.806Z,64.43
2022-12-31T15:20:17.290Z,47.33
2022-12-31T15:22:46.170Z,28.35
2022-12-31T15:25:35.260Z,29.13
2022-12-31T15:28:08.823Z,28.60
2022-12-31T15:30:45.727Z,28.67
2022-12-31T15:33:33.680Z,24.83
2022-12-31T15:36:20.093Z,24.70
2022-12-31T15:38:48.087Z,26.67
2022-12-31T15:41:29.112Z,27.83
2022-12-31T15:44:08.910Z,26.25
2022-12-31T15:46:41.127Z,32.78
2022-12-31T15:49:16.217Z,22.88
2022-12-31T15:52:03.312Z,28.90
2022-12-31T15:54:41.104Z,28.05
2022-12-31T15:57:26.662Z,27.40
2022-12-31T16:00:05.116Z,27.17
2022-12-31T16:02:46.865Z,28.00
2022-12-31T16:05:23.502Z,24.98
2022-12-31T16:07:58.259Z,23.15
2022-12-31T16:10:29.298Z,23.23
2022-12-31T16:12:57.954Z,25.35
2022-12-31T16:15:30.877Z,32.30
2022-12-31T16:18:05.528Z,25.08
2022-12-31T16:20:34.742Z,29.17
2022-12-31T16:23:03.526Z,28.13
2022-12-31T16:25:33.108Z,52.40
2022-12-31T16:28:02.787Z,37.17
2022-12-31T16:30:36.566Z,33.92
2022-12-31T16:33:06.668Z,37.60
2022-12-31T16:35:36.639Z,79.85
2022-12-31T16:38:14.529Z,65.97
2022-12-31T16:41:03.092Z,55.03
2022-12-31T16:43:41.254Z,56.53
2022-12-31T16:46:31.127Z,53.60
2022-12-31T16:49:21.156Z,41.85
2022-12-31T16:51:49.777Z,36.75
2022-12-31T16:54:29.453Z,25.88
2022-12-31T16:56:59.075Z,23.63
2022-12-31T16:59:33.489Z,20.52
2022-12-31T17:02:12.625Z,23.20
2022-12-31T17:04:48.051Z,27.13
2022-12-31T17:07:30.678Z,25.05
2022-12-31T17:10:09.696Z,21.45
2022-12-31T17:13:25.362Z,26.83
2022-12-31T17:15:43.778Z,22.80
2022-12-31T17:18:22.926Z,21.80
2022-12-31T17:20:52.847Z,22.35
2022-12-31T17:23:26.786Z,12.98
2022-12-31T17:26:06.683Z,16.73
2022-12-31T17:28:46.058Z,16.60
2022-12-31T17:31:58.652Z,18.88
2022-12-31T17:34:40.031Z,15.65
2022-12-31T17:37:15.894Z,14.15
2022-12-31T17:40:17.024Z,16.52
2022-12-31T17:42:48.419Z,17.50
2022-12-31T17:45:25.360Z,19.90
2022-12-31T17:47:53.876Z,25.45
2022-12-31T17:50:23.936Z,11.52
2022-12-31T17:52:57.306Z,12.63
2022-12-31T17:55:24.374Z,14.05
2022-12-31T17:57:53.987Z,13.65
2022-12-31T18:00:26.879Z,26.13
2022-12-31T18:02:53.954Z,17.75
2022-12-31T18:05:23.817Z,23.42
2022-12-31T18:07:52.011Z,15.45
2022-12-31T18:10:23.549Z,21.98
2022-12-31T18:12:51.042Z,15.75
2022-12-31T18:15:24.792Z,15.48
2022-12-31T18:17:52.151Z,21.02
2022-12-31T18:20:21.105Z,21.77
2022-12-31T18:22:52.627Z,17.58
2022-12-31T18:25:24.936Z,21.85
2022-12-31T18:27:53.481Z,12.07
2022-12-31T18:30:20.746Z,14.55
2022-12-31T18:32:47.791Z,16.80
2022-12-31T18:38:13.731Z,20.73
2022-12-31T18:40:46.051Z,13.07
2022-12-31T18:43:18.004Z,20.27
2022-12-31T18:45:48.866Z,7.57
2022-12-31T18:48:16.526Z,9.32
2022-12-31T18:50:44.251Z,7.78
2022-12-31T18:53:19.449Z,9.00
2022-12-31T18:55:54.964Z,7.28
2022-12-31T18:58:22.603Z,9.60
2022-12-31T19:00:50.408Z,7.95
2022-12-31T19:03:24.511Z,10.50
2022-12-31T19:05:52.146Z,20.30
2022-12-31T19:08:21.049Z,29.73
2022-12-31T19:10:51.244Z,23.73
2022-12-31T19:13:23.647Z,25.17
2022-12-31T19:15:53.068Z,21.05
2022-12-31T19:18:20.236Z,17.00
2022-12-31T19:20:47.802Z,6.28
2022-12-31T19:23:20.423Z,6.60
2022-12-31T19:25:48.596Z,11.90
2022-12-31T19:28:18.638Z,9.05
2022-12-31T19:30:46.376Z,7.38
2022-12-31T19:33:13.746Z,4.88
2022-12-31T19:35:41.745Z,16.88
2022-12-31T19:38:22.831Z,16.67
2022-12-31T19:40:51.204Z,24.25
2022-12-31T19:43:20.850Z,24.30
2022-12-31T19:45:48.704Z,22.00
2022-12-31T19:48:21.685Z,18.50
2022-12-31T19:50:53.287Z,18.23
2022-12-31T19:53:26.969Z,21.60
2022-12-31T19:55:54.088Z,20.33
2022-12-31T19:58:25.689Z,15.80
2022-12-31T20:01:06.466Z,17.27
2022-12-31T20:03:33.646Z,19.42
2022-12-31T20:06:07.130Z,23.13
2022-12-31T20:08:35.925Z,25.75
2022-12-31T20:11:14.105Z,23.77
2022-12-31T20:13:42.433Z,21.00
2022-12-31T20:16:13.022Z,21.85
2022-12-31T20:18:42.223Z,23.77
2022-12-31T20:21:45.233Z,21.85
2022-12-31T20:24:12.510Z,31.58
2022-12-31T20:26:39.919Z,32.72
2022-12-31T20:29:06.827Z,38.42
2022-12-31T20:31:34.026Z,40.20
2022-12-31T20:34:01.662Z,29.48
2022-12-31T20:36:28.532Z,39.50
2022-12-31T20:38:55.625Z,28.27
2022-12-31T20:41:26.312Z,27.70
2022-12-31T20:43:53.733Z,23.17
2022-12-31T20:46:27.094Z,18.05
2022-12-31T20:48:59.265Z,21.25
2022-12-31T20:51:28.216Z,19.48
2022-12-31T20:54:15.367Z,21.55
2022-12-31T20:56:42.899Z,24.85
2022-12-31T20:59:13.356Z,28.20
2022-12-31T21:02:19.246Z,27.27
2022-12-31T21:04:27.545Z,28.83
2022-12-31T21:06:55.578Z,33.25
2022-12-31T21:09:22.561Z,31.88
2022-12-31T21:12:07.738Z,31.58
2022-12-31T21:14:37.419Z,40.30
2022-12-31T21:17:06.795Z,73.70
2022-12-31T21:19:33.757Z,47.80
2022-12-31T21:22:00.793Z,44.55
2022-12-31T21:24:28.130Z,55.47
2022-12-31T21:26:55.886Z,48.85
2022-12-31T21:29:29.991Z,49.13
2022-12-31T21:32:01.156Z,43.33
2022-12-31T21:34:33.265Z,45.22
2022-12-31T21:37:00.098Z,49.75
2022-12-31T21:39:27.112Z,55.25
2022-12-31T21:41:54.132Z,56.22
2022-12-31T21:44:23.681Z,56.58
2022-12-31T21:47:33.381Z,46.40
2022-12-31T21:49:42.240Z,50.90
2022-12-31T21:52:32.468Z,48.35
2022-12-31T21:55:20.269Z,42.72
2022-12-31T21:58:24.285Z,45.75
2022-12-31T22:00:54.875Z,47.17
2022-12-31T22:03:24.843Z,47.50
2022-12-31T22:06:00.000Z,44.58
2022-12-31T22:08:28.591Z,45.10
2022-12-31T22:11:01.521Z,42.97
2022-12-31T22:13:32.671Z,39.28
2022-12-31T22:16:05.807Z,44.83
2022-12-31T22:18:44.299Z,36.83
2022-12-31T22:21:18.204Z,35.05
2022-12-31T22:23:54.172Z,34.45
2022-12-31T22:26:26.605Z,77.90
2022-12-31T22:28:59.874Z,57.50
2022-12-31T22:31:32.555Z,44.05
2022-12-31T22:33:59.710Z,27.52
2022-12-31T22:36:35.954Z,30.55
2022-12-31T22:39:06.221Z,24.58
2022-12-31T22:41:34.921Z,55.22
2022-12-31T22:44:04.830Z,49.22
2022-12-31T22:46:33.179Z,47.45
2022-12-31T22:49:01.629Z,53.90
2022-12-31T22:51:54.878Z,52.83
2022-12-31T22:54:16.918Z,50.30
2022-12-31T22:56:44.161Z,53.80
2022-12-31T22:59:11.473Z,58.35
2022-12-31T23:01:38.512Z,60.75
2022-12-31T23:04:05.557Z,59.00
2022-12-31T23:06:33.399Z,59.17
2022-12-31T23:09:21.717Z,67.30
2022-12-31T23:11:48.576Z,55.03
2022-12-31T23:14:35.841Z,48.85
2022-12-31T23:17:30.867Z,52.60
2022-12-31T23:20:20.817Z,55.58
2022-12-31T23:23:06.673Z,39.05
2022-12-31T23:25:36.324Z,53.72
2022-12-31T23:28:04.136Z,63.78
2022-12-31T23:30:30.991Z,58.33
2022-12-31T23:32:57.924Z,62.13
2022-12-31T23:35:25.008Z,74.32
2022-12-31T23:37:51.963Z,77.47
2022-12-31T23:40:21.766Z,71.15
2022-12-31T23:42:50.216Z,72.03
2022-12-31T23:45:17.111Z,64.65
2022-12-31T23:47:44.018Z,59.75
2022-12-31T23:50:10.864Z,57.58
2022-12-31T23:52:37.723Z,59.22
2022-12-31T23:55:05.223Z,63.58
2022-12-31T23:57:32.030Z,62.35
2022-12-31T23:59:58.927Z,52.97
