createdAt,value
2022-08-07T00:01:44.306Z,95454.59
2022-08-07T00:04:11.211Z,95457.06
2022-08-07T00:06:51.817Z,95455.22
2022-08-07T00:09:22.773Z,95448.25
2022-08-07T00:11:56.118Z,95448.03
2022-08-07T00:14:30.164Z,95454.47
2022-08-07T00:17:02.261Z,95449.28
2022-08-07T00:20:00.425Z,95452.03
2022-08-07T00:22:24.917Z,95445.66
2022-08-07T00:25:11.080Z,95438.91
2022-08-07T00:27:52.965Z,95436.50
2022-08-07T00:30:27.463Z,95428.44
2022-08-07T00:33:00.187Z,95431.13
2022-08-07T00:35:29.755Z,95432.50
2022-08-07T00:37:58.447Z,95428.00
2022-08-07T00:40:39.673Z,95436.00
2022-08-07T00:43:09.914Z,95434.94
2022-08-07T00:45:41.200Z,95439.22
2022-08-07T00:48:10.871Z,95439.94
2022-08-07T00:50:50.887Z,95432.47
2022-08-07T00:53:20.562Z,95432.19
2022-08-07T00:56:03.207Z,95425.75
2022-08-07T00:58:31.655Z,95431.91
2022-08-07T01:00:59.090Z,95425.53
2022-08-07T01:03:55.332Z,95424.91
2022-08-07T01:06:13.054Z,95426.78
2022-08-07T01:08:43.111Z,95418.81
2022-08-07T01:11:23.670Z,95413.72
2022-08-07T01:14:07.166Z,95414.50
2022-08-07T01:16:37.078Z,95405.44
2022-08-07T01:19:14.787Z,95410.75
2022-08-07T01:21:48.128Z,95411.91
2022-08-07T01:24:18.750Z,95404.03
2022-08-07T01:26:52.171Z,95407.28
2022-08-07T01:29:23.334Z,95404.88
2022-08-07T01:31:51.794Z,95414.50
2022-08-07T01:34:19.705Z,95419.34
2022-08-07T01:36:52.760Z,95411.63
2022-08-07T01:39:39.700Z,95423.13
2022-08-07T01:42:38.210Z,95430.16
2022-08-07T01:44:55.421Z,95427.97
2022-08-07T01:48:20.351Z,95430.34
2022-08-07T01:50:09.882Z,95423.88
2022-08-07T01:52:49.415Z,95430.06
2022-08-07T01:55:26.830Z,95418.34
2022-08-07T01:58:05.479Z,95424.22
2022-08-07T02:00:58.034Z,95424.22
2022-08-07T02:03:48.717Z,95421.53
2022-08-07T02:06:31.950Z,95420.47
2022-08-07T02:09:04.465Z,95427.69
2022-08-07T02:12:03.591Z,95421.00
2022-08-07T02:14:35.668Z,95421.81
2022-08-07T02:17:03.911Z,95427.41
2022-08-07T02:20:04.157Z,95426.09
2022-08-07T02:22:25.726Z,95419.06
2022-08-07T02:24:55.903Z,95433.03
2022-08-07T02:27:26.181Z,95409.44
2022-08-07T02:30:04.029Z,95414.06
2022-08-07T02:32:35.011Z,95409.75
2022-08-07T02:35:04.200Z,95402.03
2022-08-07T02:37:44.089Z,95409.72
2022-08-07T02:40:29.739Z,95401.66
2022-08-07T02:42:59.989Z,95392.88
2022-08-07T02:45:58.593Z,95395.81
2022-08-07T02:48:17.336Z,95397.50
2022-08-07T02:50:50.221Z,95403.59
2022-08-07T02:53:28.542Z,95405.91
2022-08-07T02:56:03.536Z,95403.28
2022-08-07T02:58:33.368Z,95400.09
2022-08-07T03:01:03.539Z,95399.28
2022-08-07T03:03:49.239Z,95397.94
2022-08-07T03:06:25.900Z,95385.97
2022-08-07T03:09:01.817Z,95391.53
2022-08-07T03:11:32.670Z,95380.25
2022-08-07T03:14:03.518Z,95375.97
2022-08-07T03:16:31.815Z,95375.50
2022-08-07T03:18:59.971Z,95382.66
2022-08-07T03:21:28.497Z,95376.50
2022-08-07T03:24:20.116Z,95363.13
2022-08-07T03:26:58.404Z,95373.34
2022-08-07T03:29:39.554Z,95365.84
2022-08-07T03:32:20.897Z,95363.25
2022-08-07T03:35:01.078Z,95364.31
2022-08-07T03:37:45.865Z,95362.63
2022-08-07T03:40:16.663Z,95363.72
2022-08-07T03:42:44.692Z,95368.56
2022-08-07T03:45:12.272Z,95364.25
2022-08-07T03:47:58.427Z,95365.31
2022-08-07T03:50:28.616Z,95358.34
2022-08-07T03:52:58.892Z,95363.13
2022-08-07T03:55:57.362Z,95357.31
2022-08-07T03:59:05.609Z,95359.72
2022-08-07T04:01:04.963Z,95358.06
2022-08-07T04:03:49.543Z,95365.84
2022-08-07T04:06:37.516Z,95359.41
2022-08-07T04:09:05.578Z,95357.53
2022-08-07T04:12:24.441Z,95358.06
2022-08-07T04:14:46.308Z,95359.66
2022-08-07T04:17:21.134Z,95364.22
2022-08-07T04:19:52.290Z,95360.25
2022-08-07T04:22:29.146Z,95364.56
2022-08-07T04:24:58.705Z,95362.38
2022-08-07T04:27:28.609Z,95365.88
2022-08-07T04:30:10.227Z,95365.88
2022-08-07T04:32:44.954Z,95362.38
2022-08-07T04:35:14.989Z,95369.00
2022-08-07T04:38:03.136Z,95375.16
2022-08-07T04:40:31.465Z,95373.25
2022-08-07T04:43:02.170Z,95376.22
2022-08-07T04:45:57.542Z,95378.63
2022-08-07T04:48:53.620Z,95382.53
2022-08-07T04:51:37.310Z,95394.53
2022-08-07T04:54:34.771Z,95393.56
2022-08-07T04:58:15.138Z,95402.69
2022-08-07T05:00:09.838Z,95400.00
2022-08-07T05:03:16.687Z,95410.97
2022-08-07T05:06:19.363Z,95404.19
2022-08-07T05:09:43.470Z,95406.94
2022-08-07T05:12:15.576Z,95407.28
2022-08-07T05:15:04.332Z,95401.75
2022-08-07T05:17:52.068Z,95411.13
2022-08-07T05:20:32.416Z,95410.34
2022-08-07T05:23:06.113Z,95406.94
2022-08-07T05:26:12.997Z,95413.31
2022-08-07T05:28:36.131Z,95414.88
2022-08-07T05:31:11.410Z,95408.53
2022-08-07T05:34:01.246Z,95403.47
2022-08-07T05:36:35.451Z,95407.50
2022-08-07T05:40:04.995Z,95406.47
2022-08-07T05:42:01.588Z,95404.84
2022-08-07T05:44:30.993Z,95415.53
2022-08-07T05:47:01.008Z,95413.13
2022-08-07T05:49:40.870Z,95420.66
2022-08-07T05:52:08.305Z,95411.03
2022-08-07T05:54:53.306Z,95415.56
2022-08-07T05:57:26.780Z,95424.63
2022-08-07T05:59:59.241Z,95423.09
2022-08-07T06:02:31.596Z,95424.44
2022-08-07T06:05:05.747Z,95426.50
2022-08-07T06:08:15.133Z,95428.16
2022-08-07T06:10:22.732Z,95420.66
2022-08-07T06:12:49.544Z,95440.78
2022-08-07T06:15:19.934Z,95431.69
2022-08-07T06:17:53.684Z,95429.53
2022-08-07T06:20:49.435Z,95431.44
2022-08-07T06:23:46.791Z,95432.19
2022-08-07T06:26:00.603Z,95429.28
2022-08-07T06:28:28.452Z,95432.81
2022-08-07T06:30:56.553Z,95426.38
2022-08-07T06:33:26.387Z,95437.06
2022-08-07T06:36:11.843Z,95434.69
2022-08-07T06:38:58.892Z,95433.91
2022-08-07T06:42:01.910Z,95437.75
2022-08-07T06:44:34.179Z,95434.53
2022-08-07T06:47:10.453Z,95437.22
2022-08-07T06:49:51.470Z,95436.41
2022-08-07T06:52:31.654Z,95430.22
2022-08-07T06:55:32.992Z,95426.50
2022-08-07T06:58:02.228Z,95432.88
2022-08-07T07:00:38.804Z,95427.81
2022-08-07T07:03:13.761Z,95427.81
2022-08-07T07:06:03.808Z,95426.47
2022-08-07T07:08:31.104Z,95428.56
2022-08-07T07:11:00.933Z,95434.53
2022-08-07T07:13:43.562Z,95422.16
2022-08-07T07:16:33.981Z,95427.56
2022-08-07T07:19:56.225Z,95429.69
2022-08-07T07:22:05.474Z,95431.31
2022-08-07T07:24:43.060Z,95424.34
2022-08-07T07:27:21.474Z,95431.31
2022-08-07T07:30:09.395Z,95430.25
2022-08-07T07:32:40.535Z,95429.16
2022-08-07T07:35:12.535Z,95427.28
2022-08-07T07:37:47.368Z,95425.94
2022-08-07T07:40:20.168Z,95424.84
2022-08-07T07:42:55.477Z,95420.53
2022-08-07T07:46:40.570Z,95418.72
2022-08-07T07:48:34.890Z,95421.66
2022-08-07T07:51:07.698Z,95426.47
2022-08-07T07:53:51.971Z,95417.13
2022-08-07T07:56:29.969Z,95421.13
2022-08-07T07:59:02.220Z,95421.66
2022-08-07T08:02:03.857Z,95417.38
2022-08-07T08:04:25.378Z,95428.91
2022-08-07T08:06:54.858Z,95428.09
2022-08-07T08:09:29.101Z,95428.63
2022-08-07T08:12:02.558Z,95429.19
2022-08-07T08:14:36.632Z,95431.28
2022-08-07T08:18:36.531Z,95426.69
2022-08-07T08:20:18.222Z,95434.22
2022-08-07T08:22:55.854Z,95434.75
2022-08-07T08:25:42.243Z,95429.66
2022-08-07T08:28:16.840Z,95430.75
2022-08-07T08:31:01.553Z,95440.13
2022-08-07T08:33:34.987Z,95426.41
2022-08-07T08:36:03.202Z,95428.22
2022-08-07T08:38:41.899Z,95436.72
2022-08-07T08:41:57.186Z,95431.72
2022-08-07T08:44:45.693Z,95432.72
2022-08-07T08:47:31.056Z,95426.09
2022-08-07T08:50:39.493Z,95426.34
2022-08-07T08:53:15.354Z,95420.31
2022-08-07T08:55:59.388Z,95425.16
2022-08-07T08:58:54.430Z,95422.56
2022-08-07T09:01:53.061Z,95423.78
2022-08-07T09:04:25.913Z,95420.97
2022-08-07T09:07:34.007Z,95423.69
2022-08-07T09:10:45.438Z,95426.50
2022-08-07T09:13:37.912Z,95422.94
2022-08-07T09:16:30.962Z,95426.75
2022-08-07T09:19:53.575Z,95426.19
2022-08-07T09:24:33.252Z,95419.06
2022-08-07T09:25:39.352Z,95422.00
2022-08-07T09:30:04.693Z,95417.19
2022-08-07T09:31:48.554Z,95425.63
2022-08-07T09:34:54.023Z,95422.78
2022-08-07T09:37:53.470Z,95433.78
2022-08-07T09:40:40.987Z,95420.63
2022-08-07T09:43:40.019Z,95421.38
2022-08-07T09:47:37.183Z,95427.66
2022-08-07T09:50:00.886Z,95420.38
2022-08-07T09:52:39.911Z,95423.94
2022-08-07T09:55:29.486Z,95422.31
2022-08-07T09:58:48.654Z,95419.59
2022-08-07T10:01:52.271Z,95425.22
2022-08-07T10:04:46.006Z,95420.47
2022-08-07T10:07:26.174Z,95415.22
2022-08-07T10:10:22.768Z,95412.09
2022-08-07T10:13:06.297Z,95411.97
2022-08-07T10:15:56.588Z,95411.13
2022-08-07T10:18:51.771Z,95401.44
2022-08-07T10:22:14.524Z,95408.50
2022-08-07T10:25:08.090Z,95408.78
2022-08-07T10:27:44.143Z,95401.06
2022-08-07T10:30:18.643Z,95404.16
2022-08-07T10:33:12.956Z,95405.44
2022-08-07T10:36:11.449Z,95394.28
2022-08-07T10:39:05.504Z,95392.03
2022-08-07T10:41:51.537Z,95390.63
2022-08-07T10:44:45.420Z,95398.56
2022-08-07T10:47:52.606Z,95397.63
2022-08-07T10:50:29.543Z,95391.44
2022-08-07T10:53:21.433Z,95389.25
2022-08-07T10:55:53.418Z,95385.06
2022-08-07T10:58:32.010Z,95387.97
2022-08-07T11:01:22.373Z,95380.56
2022-08-07T11:04:23.402Z,95386.25
2022-08-07T11:07:58.551Z,95379.38
2022-08-07T11:10:48.738Z,95376.22
2022-08-07T11:14:43.606Z,95375.56
2022-08-07T11:16:51.291Z,95375.91
2022-08-07T11:19:59.234Z,95384.06
2022-08-07T11:22:46.366Z,95374.34
2022-08-07T11:25:23.209Z,95370.28
2022-08-07T11:28:02.806Z,95373.03
2022-08-07T11:30:53.192Z,95372.28
2022-08-07T11:33:53.961Z,95374.09
2022-08-07T11:36:44.690Z,95378.16
2022-08-07T11:40:00.474Z,95370.28
2022-08-07T11:42:54.069Z,95376.47
2022-08-07T11:45:36.497Z,95370.41
2022-08-07T11:48:53.967Z,95375.44
2022-08-07T11:51:57.107Z,95371.81
2022-08-07T11:54:34.619Z,95372.03
2022-08-07T11:57:16.969Z,95367.94
2022-08-07T12:00:10.445Z,95363.94
2022-08-07T12:03:41.538Z,95379.47
2022-08-07T12:06:40.263Z,95374.47
2022-08-07T12:09:42.651Z,95369.25
2022-08-07T12:12:24.373Z,95366.34
2022-08-07T12:15:35.444Z,95371.06
2022-08-07T12:18:12.777Z,95371.56
2022-08-07T12:20:58.189Z,95367.84
2022-08-07T12:24:06.177Z,95369.66
2022-08-07T12:26:49.069Z,95366.94
2022-08-07T12:29:37.787Z,95369.88
2022-08-07T12:32:19.423Z,95363.84
2022-08-07T12:34:53.460Z,95354.66
2022-08-07T12:37:28.348Z,95354.75
2022-08-07T12:40:46.559Z,95352.22
2022-08-07T12:43:10.737Z,95356.19
2022-08-07T12:46:04.460Z,95355.03
2022-08-07T12:48:53.070Z,95353.84
2022-08-07T12:51:46.749Z,95352.13
2022-08-07T12:54:38.089Z,95361.66
2022-08-07T12:57:09.587Z,95349.25
2022-08-07T12:59:55.221Z,95342.63
2022-08-07T13:02:59.356Z,95337.41
2022-08-07T13:06:22.018Z,95336.50
2022-08-07T13:10:28.454Z,95336.44
2022-08-07T13:12:43.022Z,95354.50
2022-08-07T13:15:23.527Z,95330.69
2022-08-07T13:18:26.276Z,95336.00
2022-08-07T13:21:10.456Z,95323.91
2022-08-07T13:24:11.501Z,95325.97
2022-08-07T13:27:03.248Z,95320.50
2022-08-07T13:29:42.477Z,95311.19
2022-08-07T13:32:37.628Z,95310.91
2022-08-07T13:35:16.237Z,95320.56
2022-08-07T13:38:08.671Z,95313.28
2022-08-07T13:41:02.135Z,95311.91
2022-08-07T13:43:34.431Z,95305.59
2022-08-07T13:46:11.416Z,95307.28
2022-08-07T13:48:59.579Z,95315.69
2022-08-07T13:52:04.756Z,95302.81
2022-08-07T13:54:22.470Z,95311.81
2022-08-07T13:56:59.696Z,95309.06
2022-08-07T13:59:31.614Z,95308.59
2022-08-07T14:02:05.189Z,95300.50
2022-08-07T14:04:48.905Z,95294.66
2022-08-07T14:07:20.293Z,95300.56
2022-08-07T14:10:03.077Z,95285.19
2022-08-07T14:12:54.170Z,95308.66
2022-08-07T14:15:32.142Z,95302.06
2022-08-07T14:18:29.008Z,95303.78
2022-08-07T14:21:11.709Z,95291.13
2022-08-07T14:24:02.237Z,95305.06
2022-08-07T14:26:50.390Z,95299.13
2022-08-07T14:30:06.199Z,95283.53
2022-08-07T14:32:14.432Z,95291.75
2022-08-07T14:34:45.762Z,95292.72
2022-08-07T14:37:18.846Z,95278.59
2022-08-07T14:40:18.233Z,95286.69
2022-08-07T14:43:00.897Z,95286.53
2022-08-07T14:45:54.516Z,95266.84
2022-08-07T14:51:22.337Z,95296.09
2022-08-07T14:54:30.388Z,95292.41
2022-08-07T14:56:43.127Z,95292.78
2022-08-07T15:00:03.423Z,95285.88
2022-08-07T15:02:31.668Z,95278.91
2022-08-07T15:05:01.628Z,95284.50
2022-08-07T15:07:47.503Z,95287.19
2022-08-07T15:10:25.003Z,95291.28
2022-08-07T15:13:00.929Z,95279.88
2022-08-07T15:15:57.625Z,95279.16
2022-08-07T15:18:41.739Z,95274.00
2022-08-07T15:21:44.833Z,95307.47
2022-08-07T15:25:15.313Z,95289.13
2022-08-07T15:27:06.935Z,95290.34
2022-08-07T15:30:08.844Z,95298.75
2022-08-07T15:32:39.953Z,95284.72
2022-08-07T15:36:01.672Z,95281.13
2022-08-07T15:38:30.179Z,95278.81
2022-08-07T15:44:00.875Z,95272.31
2022-08-07T15:52:20.392Z,95285.03
2022-08-07T15:54:50.219Z,95281.72
2022-08-07T15:57:39.672Z,95284.31
2022-08-07T16:00:31.580Z,95282.88
2022-08-07T16:03:21.725Z,95283.50
2022-08-07T16:06:09.468Z,95283.19
2022-08-07T16:08:42.738Z,95270.41
2022-08-07T16:11:50.778Z,95273.31
2022-08-07T16:14:33.269Z,95267.84
2022-08-07T16:18:01.551Z,95254.03
2022-08-07T16:20:43.195Z,95244.09
2022-08-07T16:23:54.727Z,95255.28
2022-08-07T16:26:30.874Z,95240.97
2022-08-07T16:29:18.787Z,95244.66
2022-08-07T16:32:33.169Z,95244.72
2022-08-07T16:35:56.590Z,95250.00
2022-08-07T16:39:00.489Z,95248.91
2022-08-07T16:41:41.050Z,95239.41
2022-08-07T16:44:40.325Z,95244.50
2022-08-07T16:47:51.538Z,95232.94
2022-08-07T16:51:21.057Z,95217.88
2022-08-07T16:54:18.362Z,95227.06
2022-08-07T16:56:49.053Z,95233.63
2022-08-07T16:59:46.422Z,95242.94
2022-08-07T17:02:52.401Z,95242.56
2022-08-07T17:06:26.613Z,95238.56
2022-08-07T17:09:08.628Z,95240.00
2022-08-07T17:12:04.349Z,95234.41
2022-08-07T17:15:07.474Z,95237.53
2022-08-07T17:17:47.403Z,95239.41
2022-08-07T17:20:46.625Z,95246.81
2022-08-07T17:23:36.764Z,95230.91
2022-08-07T17:26:50.154Z,95241.34
2022-08-07T17:30:15.930Z,95240.53
2022-08-07T17:32:30.037Z,95241.44
2022-08-07T17:35:49.837Z,95251.09
2022-08-07T17:38:11.378Z,95239.84
2022-08-07T17:42:04.580Z,95266.31
2022-08-07T17:44:33.839Z,95264.72
2022-08-07T17:47:38.092Z,95259.44
2022-08-07T17:50:22.000Z,95258.31
2022-08-07T17:53:59.550Z,95265.72
2022-08-07T17:56:07.620Z,95260.88
2022-08-07T17:58:50.408Z,95253.91
2022-08-07T18:01:45.897Z,95262.38
2022-08-07T18:04:35.035Z,95271.50
2022-08-07T18:07:20.397Z,95262.84
2022-08-07T18:10:32.227Z,95262.84
2022-08-07T18:13:02.720Z,95269.16
2022-08-07T18:15:54.795Z,95265.19
2022-08-07T18:18:46.566Z,95270.63
2022-08-07T18:21:54.867Z,95273.97
2022-08-07T18:24:33.669Z,95282.72
2022-08-07T18:27:17.389Z,95257.75
2022-08-07T18:30:08.032Z,95268.09
2022-08-07T18:33:10.811Z,95278.84
2022-08-07T18:36:12.906Z,95262.69
2022-08-07T18:38:55.183Z,95270.56
2022-08-07T18:41:52.951Z,95298.56
2022-08-07T18:44:27.233Z,95286.53
2022-08-07T18:47:22.945Z,95289.28
2022-08-07T18:50:40.790Z,95274.13
2022-08-07T18:53:39.705Z,95284.09
2022-08-07T18:57:23.222Z,95280.72
2022-08-07T19:00:04.257Z,95283.13
2022-08-07T19:02:51.271Z,95283.72
2022-08-07T19:05:22.670Z,95292.16
2022-08-07T19:08:05.263Z,95297.03
2022-08-07T19:10:51.619Z,95302.19
2022-08-07T19:14:02.431Z,95299.22
2022-08-07T19:17:05.429Z,95314.44
2022-08-07T19:20:07.242Z,95313.31
2022-08-07T19:23:18.757Z,95306.19
2022-08-07T19:25:52.283Z,95308.97
2022-08-07T19:30:56.848Z,95330.31
2022-08-07T19:32:07.896Z,95314.72
2022-08-07T19:34:34.261Z,95322.03
2022-08-07T19:37:17.542Z,95316.53
2022-08-07T19:40:01.839Z,95333.22
2022-08-07T19:42:31.671Z,95319.41
2022-08-07T19:46:04.897Z,95321.81
2022-08-07T19:48:18.471Z,95315.84
2022-08-07T19:50:53.184Z,95302.69
2022-08-07T19:54:34.051Z,95317.94
2022-08-07T19:57:51.501Z,95322.75
2022-08-07T19:59:02.473Z,95325.44
2022-08-07T20:01:52.591Z,95323.41
2022-08-07T20:04:31.608Z,95327.22
2022-08-07T20:07:01.112Z,95326.88
2022-08-07T20:10:33.607Z,95325.28
2022-08-07T20:12:35.937Z,95315.63
2022-08-07T20:15:15.544Z,95320.53
2022-08-07T20:18:01.390Z,95319.28
2022-08-07T20:20:33.255Z,95319.38
2022-08-07T20:23:40.584Z,95305.28
2022-08-07T20:26:10.013Z,95301.59
2022-08-07T20:28:39.733Z,95304.84
2022-08-07T20:31:21.120Z,95309.25
2022-08-07T20:33:57.504Z,95319.00
2022-08-07T20:36:28.479Z,95303.47
2022-08-07T20:39:00.352Z,95319.47
2022-08-07T20:41:34.157Z,95308.56
2022-08-07T20:44:12.552Z,95321.69
2022-08-07T20:46:43.190Z,95304.09
2022-08-07T20:49:58.182Z,95310.75
2022-08-07T20:52:09.322Z,95328.22
2022-08-07T20:54:45.664Z,95325.91
2022-08-07T20:58:02.598Z,95325.63
2022-08-07T21:00:45.597Z,95320.84
2022-08-07T21:03:16.770Z,95315.19
2022-08-07T21:06:22.361Z,95331.75
2022-08-07T21:08:55.921Z,95306.53
2022-08-07T21:11:29.065Z,95314.63
2022-08-07T21:14:33.108Z,95311.19
2022-08-07T21:18:03.662Z,95322.97
2022-08-07T21:20:10.281Z,95312.50
2022-08-07T21:22:54.997Z,95318.13
2022-08-07T21:26:01.476Z,95319.53
2022-08-07T21:29:12.766Z,95316.59
2022-08-07T21:32:47.307Z,95309.03
2022-08-07T21:34:55.325Z,95321.91
2022-08-07T21:37:58.324Z,95314.16
2022-08-07T21:40:45.945Z,95318.97
2022-08-07T21:43:56.868Z,95320.31
2022-08-07T21:46:35.960Z,95328.31
2022-08-07T21:49:02.690Z,95316.03
2022-08-07T21:52:02.868Z,95321.91
2022-08-07T21:55:15.290Z,95328.38
2022-08-07T21:58:07.906Z,95328.66
2022-08-07T22:00:47.154Z,95330.00
2022-08-07T22:03:32.036Z,95319.81
2022-08-07T22:06:30.026Z,95329.97
2022-08-07T22:09:11.665Z,95323.84
2022-08-07T22:12:05.699Z,95322.56
2022-08-07T22:14:59.338Z,95334.84
2022-08-07T22:17:36.881Z,95322.00
2022-08-07T22:20:23.179Z,95330.03
2022-08-07T22:23:11.581Z,95330.59
2022-08-07T22:26:01.694Z,95324.72
2022-08-07T22:28:41.423Z,95332.75
2022-08-07T22:32:05.406Z,95333.31
2022-08-07T22:34:49.762Z,95333.31
2022-08-07T22:38:02.777Z,95335.44
2022-08-07T22:40:29.652Z,95329.84
2022-08-07T22:43:07.218Z,95345.09
2022-08-07T22:46:40.855Z,95345.63
2022-08-07T22:49:06.527Z,95345.38
2022-08-07T22:51:49.327Z,95348.28
2022-08-07T22:54:48.765Z,95337.06
2022-08-07T22:57:43.338Z,95344.03
2022-08-07T23:00:31.665Z,95333.84
2022-08-07T23:03:10.996Z,95346.16
2022-08-07T23:06:10.128Z,95349.13
2022-08-07T23:08:54.574Z,95338.66
2022-08-07T23:12:00.494Z,95359.25
2022-08-07T23:14:47.441Z,95339.16
2022-08-07T23:17:45.950Z,95344.56
2022-08-07T23:20:40.428Z,95343.16
2022-08-07T23:24:05.966Z,95342.38
2022-08-07T23:27:34.764Z,95346.66
2022-08-07T23:30:39.408Z,95339.97
2022-08-07T23:34:36.419Z,95344.56
2022-08-07T23:36:38.425Z,95350.47
2022-08-07T23:39:22.204Z,95349.59
2022-08-07T23:42:08.326Z,95356.28
2022-08-07T23:45:15.123Z,95357.41
2022-08-07T23:48:06.569Z,95358.41
2022-08-07T23:50:47.022Z,95354.69
2022-08-07T23:53:49.400Z,95358.13
2022-08-07T23:56:54.930Z,95358.41
