createdAt,value
2018-11-23T00:00:16.571Z,23.63
2018-11-23T00:02:45.962Z,24.70
2018-11-23T00:05:14.402Z,22.73
2018-11-23T00:07:43.616Z,23.70
2018-11-23T00:10:13.840Z,23.53
2018-11-23T00:12:42.423Z,24.37
2018-11-23T00:15:13.530Z,22.50
2018-11-23T00:17:42.215Z,23.30
2018-11-23T00:20:13.383Z,22.67
2018-11-23T00:22:41.787Z,24.37
2018-11-23T00:25:12.609Z,25.60
2018-11-23T00:27:41.153Z,23.93
2018-11-23T00:30:11.655Z,26.30
2018-11-23T00:32:40.504Z,25.23
2018-11-23T00:35:11.086Z,24.03
2018-11-23T00:37:39.574Z,25.23
2018-11-23T00:40:10.347Z,26.07
2018-11-23T00:42:39.236Z,27.37
2018-11-23T00:45:09.635Z,28.97
2018-11-23T00:47:38.130Z,29.20
2018-11-23T00:50:09.787Z,29.20
2018-11-23T00:52:38.907Z,26.90
2018-11-23T00:55:08.874Z,30.17
2018-11-23T00:57:37.343Z,28.27
2018-11-23T01:00:10.323Z,28.53
2018-11-23T01:02:38.806Z,27.70
2018-11-23T01:05:07.714Z,29.00
2018-11-23T01:07:37.188Z,32.30
2018-11-23T01:10:07.997Z,28.40
2018-11-23T01:12:36.451Z,29.93
2018-11-23T01:15:05.233Z,27.67
2018-11-23T01:17:33.692Z,28.20
2018-11-23T01:20:02.148Z,28.30
2018-11-23T01:22:30.640Z,27.97
2018-11-23T01:24:59.126Z,27.37
2018-11-23T01:27:27.573Z,28.10
2018-11-23T01:29:55.985Z,28.00
2018-11-23T01:32:24.712Z,26.90
2018-11-23T01:34:54.380Z,27.80
2018-11-23T01:37:22.970Z,27.70
2018-11-23T01:39:51.795Z,25.70
2018-11-23T01:42:20.195Z,27.27
2018-11-23T01:44:50.092Z,26.90
2018-11-23T01:47:20.723Z,25.93
2018-11-23T01:49:49.256Z,26.50
2018-11-23T01:52:17.739Z,26.20
2018-11-23T01:54:46.377Z,27.23
2018-11-23T01:57:14.786Z,25.53
2018-11-23T01:59:43.200Z,26.27
2018-11-23T02:02:11.634Z,23.93
2018-11-23T02:04:40.260Z,28.13
2018-11-23T02:07:08.907Z,24.70
2018-11-23T02:09:37.333Z,25.60
2018-11-23T02:12:05.909Z,25.30
2018-11-23T02:14:34.306Z,26.47
2018-11-23T02:17:02.801Z,25.77
2018-11-23T02:19:31.391Z,25.17
2018-11-23T02:21:59.845Z,24.77
2018-11-23T02:24:28.220Z,23.80
2018-11-23T02:26:56.595Z,23.30
2018-11-23T02:29:25.144Z,23.30
2018-11-23T02:31:53.934Z,23.70
2018-11-23T02:34:22.673Z,21.30
2018-11-23T02:36:51.247Z,21.13
2018-11-23T02:39:20.199Z,22.63
2018-11-23T02:41:48.755Z,24.47
2018-11-23T02:44:17.295Z,22.90
2018-11-23T02:46:45.867Z,22.93
2018-11-23T02:49:14.431Z,24.70
2018-11-23T02:51:42.892Z,25.37
2018-11-23T02:54:11.667Z,25.33
2018-11-23T02:56:45.021Z,22.10
2018-11-23T02:59:13.721Z,26.47
2018-11-23T03:01:42.192Z,24.70
2018-11-23T03:04:11.729Z,24.23
2018-11-23T03:06:40.124Z,24.03
2018-11-23T03:09:09.660Z,25.47
2018-11-23T03:11:40.373Z,25.43
2018-11-23T03:14:09.352Z,25.90
2018-11-23T03:16:38.491Z,27.20
2018-11-23T03:19:07.840Z,29.00
2018-11-23T03:21:36.419Z,25.67
2018-11-23T03:24:04.905Z,27.50
2018-11-23T03:26:33.345Z,28.70
2018-11-23T03:29:01.740Z,26.83
2018-11-23T03:31:30.270Z,27.30
2018-11-23T03:33:58.668Z,28.80
2018-11-23T03:36:27.068Z,28.70
2018-11-23T03:38:55.477Z,29.53
2018-11-23T03:41:23.851Z,27.60
2018-11-23T03:43:52.247Z,28.67
2018-11-23T03:46:20.666Z,27.40
2018-11-23T03:48:49.310Z,26.43
2018-11-23T03:51:17.785Z,24.63
2018-11-23T03:53:46.271Z,28.20
2018-11-23T03:56:14.690Z,29.07
2018-11-23T03:58:43.133Z,26.50
2018-11-23T04:01:11.568Z,27.90
2018-11-23T04:03:40.247Z,29.17
2018-11-23T04:06:08.848Z,28.03
2018-11-23T04:08:37.632Z,28.90
2018-11-23T04:11:06.364Z,29.97
2018-11-23T04:13:34.811Z,29.73
2018-11-23T04:16:03.338Z,29.03
2018-11-23T04:18:31.889Z,29.23
2018-11-23T04:21:02.161Z,30.10
2018-11-23T04:23:32.378Z,28.50
2018-11-23T04:26:01.173Z,29.50
2018-11-23T04:28:29.958Z,26.67
2018-11-23T04:30:58.509Z,26.87
2018-11-23T04:33:27.387Z,28.37
2018-11-23T04:35:56.570Z,27.17
2018-11-23T04:38:25.295Z,28.57
2018-11-23T04:40:53.982Z,27.40
2018-11-23T04:43:22.398Z,29.30
2018-11-23T04:45:50.891Z,26.67
2018-11-23T04:48:19.284Z,24.73
2018-11-23T04:50:47.773Z,28.23
2018-11-23T04:53:16.276Z,26.67
2018-11-23T04:55:44.771Z,28.97
2018-11-23T04:58:13.286Z,26.73
2018-11-23T05:00:41.660Z,25.37
2018-11-23T05:03:10.151Z,26.90
2018-11-23T05:05:39.012Z,26.50
2018-11-23T05:08:07.634Z,24.27
2018-11-23T05:10:36.276Z,25.23
2018-11-23T05:13:05.172Z,24.40
2018-11-23T05:15:33.577Z,24.47
2018-11-23T05:18:02.325Z,25.20
2018-11-23T05:20:30.743Z,23.23
2018-11-23T05:22:59.248Z,24.70
2018-11-23T05:25:27.700Z,24.37
2018-11-23T05:27:56.303Z,20.90
2018-11-23T05:30:24.710Z,22.73
2018-11-23T05:32:53.267Z,22.50
2018-11-23T05:35:21.757Z,21.70
2018-11-23T05:37:50.229Z,24.00
2018-11-23T05:40:19.984Z,23.53
2018-11-23T05:42:48.370Z,24.20
2018-11-23T05:45:18.043Z,25.03
2018-11-23T05:47:46.833Z,21.10
2018-11-23T05:50:18.075Z,23.37
2018-11-23T05:52:46.552Z,23.17
2018-11-23T05:55:15.043Z,23.00
2018-11-23T05:57:43.693Z,24.07
2018-11-23T06:00:15.227Z,23.80
2018-11-23T06:02:43.741Z,23.47
2018-11-23T06:05:12.399Z,24.90
2018-11-23T06:07:40.828Z,24.30
2018-11-23T06:10:13.034Z,30.20
2018-11-23T06:12:42.891Z,27.63
2018-11-23T06:15:15.138Z,28.37
2018-11-23T06:17:44.042Z,29.17
2018-11-23T06:20:14.502Z,29.07
2018-11-23T06:22:43.756Z,27.50
2018-11-23T06:25:21.717Z,25.73
2018-11-23T06:27:50.205Z,26.33
2018-11-23T06:30:18.645Z,25.60
2018-11-23T06:32:58.399Z,24.07
2018-11-23T06:35:26.826Z,25.30
2018-11-23T06:37:55.276Z,24.93
2018-11-23T06:40:24.106Z,24.60
2018-11-23T06:42:52.544Z,25.97
2018-11-23T06:45:21.411Z,25.07
2018-11-23T06:47:49.843Z,23.87
2018-11-23T06:50:18.233Z,24.93
2018-11-23T06:52:46.669Z,23.37
2018-11-23T06:55:15.183Z,24.03
2018-11-23T06:57:43.677Z,25.00
2018-11-23T07:00:15.859Z,24.70
2018-11-23T07:02:44.956Z,24.40
2018-11-23T07:05:13.858Z,24.80
2018-11-23T07:07:42.387Z,24.33
2018-11-23T07:10:11.301Z,24.73
2018-11-23T07:12:40.407Z,24.90
2018-11-23T07:15:10.623Z,24.63
2018-11-23T07:17:39.504Z,23.03
2018-11-23T07:20:11.524Z,26.33
2018-11-23T07:22:40.821Z,24.93
2018-11-23T07:25:10.705Z,26.13
2018-11-23T07:27:39.304Z,26.37
2018-11-23T07:30:12.875Z,25.00
2018-11-23T07:32:41.397Z,25.93
2018-11-23T07:35:10.031Z,25.63
2018-11-23T07:37:39.038Z,24.67
2018-11-23T07:40:19.603Z,24.00
2018-11-23T07:42:48.117Z,25.20
2018-11-23T07:45:16.753Z,22.90
2018-11-23T07:47:45.434Z,23.87
2018-11-23T07:50:14.158Z,22.47
2018-11-23T07:52:42.698Z,24.57
2018-11-23T07:55:12.231Z,21.37
2018-11-23T07:57:41.224Z,22.23
2018-11-23T08:00:11.842Z,22.03
2018-11-23T08:02:40.738Z,22.10
2018-11-23T08:05:11.081Z,18.87
2018-11-23T08:07:39.542Z,21.20
2018-11-23T08:10:09.384Z,22.30
2018-11-23T08:12:38.371Z,23.40
2018-11-23T08:15:10.423Z,24.13
2018-11-23T08:17:39.319Z,22.20
2018-11-23T08:20:09.298Z,19.90
2018-11-23T08:22:37.727Z,21.30
2018-11-23T08:25:07.103Z,23.00
2018-11-23T08:27:35.576Z,20.63
2018-11-23T08:30:04.993Z,20.90
2018-11-23T08:32:33.434Z,21.23
2018-11-23T08:35:02.220Z,19.00
2018-11-23T08:37:30.658Z,19.77
2018-11-23T08:39:59.063Z,20.50
2018-11-23T08:42:27.483Z,20.00
2018-11-23T08:44:56.324Z,19.30
2018-11-23T08:47:24.879Z,23.27
2018-11-23T08:49:53.242Z,23.32
2018-11-23T08:52:21.663Z,24.92
2018-11-23T08:54:50.093Z,22.55
2018-11-23T08:57:18.488Z,23.45
2018-11-23T08:59:46.875Z,24.20
2018-11-23T09:02:15.412Z,24.32
2018-11-23T09:04:43.921Z,23.65
2018-11-23T09:07:12.360Z,24.90
2018-11-23T09:09:40.789Z,25.63
2018-11-23T09:12:09.321Z,26.20
2018-11-23T09:14:37.726Z,25.62
2018-11-23T09:17:06.491Z,24.95
2018-11-23T09:19:35.018Z,25.32
2018-11-23T09:22:03.522Z,25.37
2018-11-23T09:24:31.975Z,24.15
2018-11-23T09:27:00.514Z,24.57
2018-11-23T09:29:29.015Z,25.32
2018-11-23T09:31:57.701Z,23.10
2018-11-23T09:34:26.145Z,23.35
2018-11-23T09:36:54.808Z,23.95
2018-11-23T09:39:23.308Z,23.80
2018-11-23T09:41:51.815Z,23.25
2018-11-23T09:44:20.211Z,23.90
2018-11-23T09:46:48.649Z,23.15
2018-11-23T09:49:17.151Z,23.15
2018-11-23T09:51:45.667Z,23.90
2018-11-23T09:54:14.200Z,23.65
2018-11-23T09:56:42.672Z,21.17
2018-11-23T09:59:11.288Z,22.50
2018-11-23T10:01:39.760Z,21.90
2018-11-23T10:04:08.614Z,22.42
2018-11-23T10:06:37.034Z,22.00
2018-11-23T10:09:07.685Z,22.27
2018-11-23T10:11:36.366Z,22.00
2018-11-23T10:14:05.095Z,21.02
2018-11-23T10:16:33.537Z,21.37
2018-11-23T10:19:01.956Z,21.95
2018-11-23T10:21:30.406Z,21.00
2018-11-23T10:23:58.851Z,20.17
2018-11-23T10:26:27.544Z,19.60
2018-11-23T10:28:56.551Z,20.77
2018-11-23T10:31:25.043Z,20.57
2018-11-23T10:33:53.524Z,19.60
2018-11-23T10:36:22.178Z,20.15
2018-11-23T10:38:50.666Z,19.17
2018-11-23T10:41:19.088Z,20.85
2018-11-23T10:43:47.489Z,20.62
2018-11-23T10:46:15.981Z,20.37
2018-11-23T10:48:44.479Z,20.08
2018-11-23T10:51:12.891Z,20.40
2018-11-23T10:53:41.292Z,20.62
2018-11-23T10:56:09.705Z,20.60
2018-11-23T10:58:38.251Z,21.15
2018-11-23T11:01:11.997Z,19.90
2018-11-23T11:03:45.718Z,20.60
2018-11-23T11:06:19.550Z,20.80
2018-11-23T11:08:47.963Z,21.25
2018-11-23T11:11:16.620Z,21.35
2018-11-23T11:13:45.198Z,20.73
2018-11-23T11:16:13.757Z,21.27
2018-11-23T11:18:42.241Z,21.97
2018-11-23T11:21:10.984Z,20.60
2018-11-23T11:23:39.488Z,20.88
2018-11-23T11:26:07.931Z,19.13
2018-11-23T11:28:36.295Z,21.70
2018-11-23T11:31:05.128Z,22.90
2018-11-23T11:33:33.526Z,21.45
2018-11-23T11:36:02.064Z,22.10
2018-11-23T11:38:30.871Z,21.48
2018-11-23T11:40:59.302Z,20.90
2018-11-23T11:43:27.680Z,21.80
2018-11-23T11:45:56.198Z,19.07
2018-11-23T11:48:24.712Z,19.52
2018-11-23T11:50:53.223Z,19.50
2018-11-23T11:53:21.622Z,19.48
2018-11-23T11:55:50.855Z,19.82
2018-11-23T11:58:19.258Z,19.02
2018-11-23T12:00:47.820Z,18.07
2018-11-23T12:03:16.243Z,19.55
2018-11-23T12:05:44.780Z,19.23
2018-11-23T12:08:13.214Z,16.93
2018-11-23T12:10:41.626Z,17.35
2018-11-23T12:13:10.112Z,17.37
2018-11-23T12:15:38.506Z,17.07
2018-11-23T12:18:07.115Z,18.35
2018-11-23T12:20:35.633Z,16.97
2018-11-23T12:23:04.164Z,16.35
2018-11-23T12:25:32.695Z,17.20
2018-11-23T12:28:01.151Z,16.85
2018-11-23T12:30:29.637Z,16.93
2018-11-23T12:32:58.140Z,15.37
2018-11-23T12:35:26.544Z,15.23
2018-11-23T12:37:54.962Z,15.80
2018-11-23T12:40:23.410Z,14.30
2018-11-23T12:42:51.911Z,14.90
2018-11-23T12:45:21.658Z,15.70
2018-11-23T12:47:50.051Z,15.40
2018-11-23T12:50:20.315Z,15.68
2018-11-23T12:52:48.716Z,15.35
2018-11-23T12:55:17.956Z,15.48
2018-11-23T12:57:46.402Z,15.70
2018-11-23T13:00:23.071Z,14.95
2018-11-23T13:02:53.947Z,13.93
2018-11-23T13:05:23.344Z,14.53
2018-11-23T13:07:52.661Z,14.35
2018-11-23T13:10:21.737Z,13.57
2018-11-23T13:12:50.967Z,14.10
2018-11-23T13:15:18.798Z,14.47
2018-11-23T13:17:47.224Z,13.90
2018-11-23T13:20:16.101Z,14.87
2018-11-23T13:22:44.753Z,14.90
2018-11-23T13:25:16.423Z,14.15
2018-11-23T13:27:44.963Z,13.83
2018-11-23T13:30:17.067Z,12.77
2018-11-23T13:32:45.538Z,13.28
2018-11-23T13:35:15.359Z,12.10
2018-11-23T13:37:43.922Z,11.83
2018-11-23T13:40:14.807Z,12.20
2018-11-23T13:42:43.462Z,11.40
2018-11-23T13:45:14.558Z,10.23
2018-11-23T13:47:43.080Z,11.08
2018-11-23T13:50:13.458Z,10.55
2018-11-23T13:52:42.913Z,9.58
2018-11-23T13:55:11.388Z,9.05
2018-11-23T13:57:39.924Z,8.73
2018-11-23T14:00:14.987Z,8.60
2018-11-23T14:02:43.918Z,8.23
2018-11-23T14:05:14.358Z,8.83
2018-11-23T14:07:43.714Z,9.40
2018-11-23T14:10:14.467Z,8.75
2018-11-23T14:12:43.341Z,9.30
2018-11-23T14:15:15.112Z,8.58
2018-11-23T14:17:44.584Z,8.95
2018-11-23T14:20:14.336Z,8.80
2018-11-23T14:22:42.753Z,8.50
2018-11-23T14:25:13.703Z,9.05
2018-11-23T14:27:42.634Z,9.67
2018-11-23T14:30:13.635Z,10.68
2018-11-23T14:32:42.505Z,10.40
2018-11-23T14:35:13.601Z,11.45
2018-11-23T14:37:42.799Z,12.23
2018-11-23T14:40:12.079Z,12.68
2018-11-23T14:42:41.619Z,11.70
2018-11-23T14:45:14.643Z,11.93
2018-11-23T14:47:44.488Z,11.57
2018-11-23T14:50:15.631Z,11.83
2018-11-23T14:52:45.247Z,11.10
2018-11-23T14:55:14.030Z,10.90
2018-11-23T14:57:43.166Z,10.20
2018-11-23T15:00:24.436Z,11.05
2018-11-23T15:02:54.144Z,11.50
2018-11-23T15:05:22.736Z,11.15
2018-11-23T15:07:51.362Z,10.40
2018-11-23T15:10:21.316Z,10.40
2018-11-23T15:12:51.242Z,11.50
2018-11-23T15:15:21.159Z,11.00
2018-11-23T15:17:50.619Z,10.90
2018-11-23T15:20:20.581Z,10.60
2018-11-23T15:22:50.960Z,10.18
2018-11-23T15:25:19.493Z,10.70
2018-11-23T15:27:47.986Z,10.63
2018-11-23T15:30:20.227Z,10.65
2018-11-23T15:32:48.906Z,10.78
2018-11-23T15:35:17.627Z,10.30
2018-11-23T15:37:46.067Z,9.87
2018-11-23T15:40:18.160Z,10.30
2018-11-23T15:42:47.407Z,10.10
2018-11-23T15:45:17.653Z,10.70
2018-11-23T15:47:46.160Z,9.90
2018-11-23T15:50:17.949Z,10.10
2018-11-23T15:52:46.943Z,9.90
2018-11-23T15:55:18.534Z,9.45
2018-11-23T15:57:47.806Z,9.50
2018-11-23T16:00:19.183Z,9.23
2018-11-23T16:02:48.332Z,8.67
2018-11-23T16:05:17.401Z,8.50
2018-11-23T16:07:46.131Z,10.13
2018-11-23T16:10:19.131Z,8.57
2018-11-23T16:12:48.937Z,8.30
2018-11-23T16:15:18.140Z,9.90
2018-11-23T16:17:47.015Z,9.43
2018-11-23T16:20:17.842Z,8.83
2018-11-23T16:22:48.571Z,8.77
2018-11-23T16:25:17.485Z,9.10
2018-11-23T16:27:47.467Z,9.13
2018-11-23T16:30:19.588Z,9.17
2018-11-23T16:32:49.406Z,10.40
2018-11-23T16:35:49.859Z,10.28
2018-11-23T16:38:19.850Z,10.53
2018-11-23T16:40:50.132Z,9.80
2018-11-23T16:43:18.687Z,10.30
2018-11-23T16:45:47.436Z,9.27
2018-11-23T16:48:16.727Z,8.10
2018-11-23T16:50:45.676Z,7.90
2018-11-23T16:53:14.304Z,9.33
2018-11-23T16:55:42.829Z,8.93
2018-11-23T16:58:12.444Z,8.03
2018-11-23T17:00:43.132Z,7.97
2018-11-23T17:03:13.478Z,8.63
2018-11-23T17:05:43.455Z,9.30
2018-11-23T17:08:12.025Z,8.37
2018-11-23T17:10:40.668Z,9.60
2018-11-23T17:13:09.358Z,8.20
2018-11-23T17:15:37.855Z,7.87
2018-11-23T17:18:07.028Z,8.10
2018-11-23T17:20:36.260Z,8.57
2018-11-23T17:23:06.086Z,8.13
2018-11-23T17:25:34.665Z,7.97
2018-11-23T17:28:04.724Z,9.20
2018-11-23T17:30:34.080Z,8.53
2018-11-23T17:33:02.610Z,8.70
2018-11-23T17:35:31.191Z,8.73
2018-11-23T17:38:00.042Z,8.10
2018-11-23T17:40:30.364Z,9.67
2018-11-23T17:42:58.793Z,9.30
2018-11-23T17:45:29.466Z,9.37
2018-11-23T17:47:58.027Z,8.03
2018-11-23T17:50:27.891Z,10.30
2018-11-23T17:52:56.819Z,9.40
2018-11-23T17:55:25.419Z,9.20
2018-11-23T17:57:54.911Z,9.30
2018-11-23T18:00:25.913Z,9.00
2018-11-23T18:02:55.067Z,11.10
2018-11-23T18:05:24.596Z,9.73
2018-11-23T18:07:53.176Z,11.27
2018-11-23T18:10:23.089Z,10.33
2018-11-23T18:12:52.040Z,9.60
2018-11-23T18:15:22.520Z,11.37
2018-11-23T18:17:51.791Z,10.60
2018-11-23T18:20:21.617Z,10.07
2018-11-23T18:22:51.220Z,11.67
2018-11-23T18:25:22.258Z,12.23
2018-11-23T18:27:54.873Z,8.80
2018-11-23T18:30:23.538Z,10.67
2018-11-23T18:32:52.084Z,10.30
2018-11-23T18:35:20.651Z,9.73
2018-11-23T18:37:49.265Z,9.37
2018-11-23T18:40:18.090Z,11.53
2018-11-23T18:42:46.580Z,13.03
2018-11-23T18:45:15.057Z,13.07
2018-11-23T18:47:44.213Z,12.67
2018-11-23T18:50:16.567Z,14.17
2018-11-23T18:52:45.077Z,15.40
2018-11-23T18:55:18.145Z,16.27
2018-11-23T18:57:42.962Z,14.43
2018-11-23T19:00:14.371Z,12.83
2018-11-23T19:02:43.988Z,13.40
2018-11-23T19:05:15.828Z,14.77
2018-11-23T19:07:44.288Z,14.00
2018-11-23T19:10:13.879Z,14.00
2018-11-23T19:12:42.508Z,14.10
2018-11-23T19:15:13.359Z,16.13
2018-11-23T19:17:41.934Z,17.70
2018-11-23T19:20:14.572Z,14.10
2018-11-23T19:22:44.196Z,16.70
2018-11-23T19:25:12.676Z,15.03
2018-11-23T19:27:41.091Z,15.00
2018-11-23T19:30:13.137Z,15.40
2018-11-23T19:32:41.851Z,13.43
2018-11-23T19:35:10.583Z,14.03
2018-11-23T19:37:39.276Z,16.43
2018-11-23T19:40:10.112Z,15.77
2018-11-23T19:42:38.938Z,16.00
2018-11-23T19:45:09.513Z,15.13
2018-11-23T19:47:38.149Z,15.80
2018-11-23T19:50:09.518Z,16.47
2018-11-23T19:52:38.226Z,16.97
2018-11-23T19:55:06.883Z,16.10
2018-11-23T19:57:35.412Z,15.93
2018-11-23T20:00:05.197Z,16.57
2018-11-23T20:02:33.614Z,16.43
2018-11-23T20:05:02.113Z,16.40
2018-11-23T20:07:30.731Z,17.20
2018-11-23T20:09:59.447Z,17.20
2018-11-23T20:12:28.288Z,18.10
2018-11-23T20:14:56.911Z,16.97
2018-11-23T20:17:25.518Z,17.27
2018-11-23T20:19:54.121Z,17.03
2018-11-23T20:22:22.634Z,16.90
2018-11-23T20:24:51.146Z,18.90
2018-11-23T20:27:19.796Z,16.20
2018-11-23T20:29:48.581Z,16.90
2018-11-23T20:32:17.212Z,16.30
2018-11-23T20:34:45.820Z,16.80
2018-11-23T20:37:14.345Z,16.87
2018-11-23T20:39:43.136Z,18.03
2018-11-23T20:42:11.845Z,16.90
2018-11-23T20:44:40.539Z,15.90
2018-11-23T20:47:09.424Z,15.90
2018-11-23T20:49:38.350Z,17.57
2018-11-23T20:52:06.511Z,15.40
2018-11-23T20:54:35.514Z,16.17
2018-11-23T20:57:04.183Z,15.13
2018-11-23T20:59:38.672Z,15.83
2018-11-23T21:02:01.451Z,16.03
2018-11-23T21:04:30.048Z,15.23
2018-11-23T21:06:58.468Z,15.00
2018-11-23T21:09:31.003Z,16.07
2018-11-23T21:11:55.538Z,16.17
2018-11-23T21:14:24.131Z,17.37
2018-11-23T21:16:52.581Z,15.67
2018-11-23T21:19:20.983Z,18.93
2018-11-23T21:21:49.883Z,17.13
2018-11-23T21:24:18.397Z,16.17
2018-11-23T21:26:46.951Z,17.53
2018-11-23T21:29:15.492Z,16.10
2018-11-23T21:31:44.048Z,16.70
2018-11-23T21:34:12.551Z,16.27
2018-11-23T21:36:41.090Z,16.10
2018-11-23T21:39:13.733Z,16.30
2018-11-23T21:41:38.764Z,17.13
2018-11-23T21:44:07.309Z,16.93
2018-11-23T21:46:35.754Z,14.73
2018-11-23T21:49:04.391Z,16.50
2018-11-23T21:51:32.928Z,17.80
2018-11-23T21:54:01.572Z,15.87
2018-11-23T21:56:30.082Z,15.23
2018-11-23T21:58:58.862Z,16.00
2018-11-23T22:01:27.459Z,16.50
2018-11-23T22:03:55.913Z,17.73
2018-11-23T22:06:24.594Z,17.23
2018-11-23T22:08:53.481Z,16.83
2018-11-23T22:11:22.108Z,16.87
2018-11-23T22:13:52.615Z,14.90
2018-11-23T22:16:21.155Z,17.07
2018-11-23T22:18:50.088Z,16.10
2018-11-23T22:21:18.651Z,16.23
2018-11-23T22:23:47.154Z,16.63
2018-11-23T22:26:15.735Z,18.50
2018-11-23T22:28:44.154Z,16.43
2018-11-23T22:31:12.600Z,17.00
2018-11-23T22:33:41.168Z,17.03
2018-11-23T22:36:09.711Z,17.80
2018-11-23T22:38:38.226Z,17.27
2018-11-23T22:41:06.750Z,15.23
2018-11-23T22:43:35.422Z,16.40
2018-11-23T22:46:03.954Z,16.17
2018-11-23T22:48:32.438Z,18.20
2018-11-23T22:51:01.047Z,17.40
2018-11-23T22:53:29.710Z,15.60
2018-11-23T22:55:58.427Z,16.37
2018-11-23T22:58:26.901Z,15.53
2018-11-23T23:01:00.808Z,16.43
2018-11-23T23:03:29.299Z,15.30
2018-11-23T23:05:57.799Z,14.90
2018-11-23T23:08:26.536Z,14.30
2018-11-23T23:10:55.087Z,16.13
2018-11-23T23:13:23.741Z,14.37
2018-11-23T23:15:52.297Z,15.07
2018-11-23T23:18:20.777Z,15.00
2018-11-23T23:20:49.277Z,15.40
2018-11-23T23:23:17.839Z,15.47
2018-11-23T23:25:46.375Z,14.90
2018-11-23T23:28:14.787Z,14.47
2018-11-23T23:30:43.496Z,14.70
2018-11-23T23:33:12.022Z,14.40
2018-11-23T23:35:40.686Z,14.60
2018-11-23T23:38:09.098Z,13.77
2018-11-23T23:40:37.567Z,15.20
2018-11-23T23:43:06.049Z,15.90
2018-11-23T23:45:34.668Z,15.40
2018-11-23T23:48:03.345Z,13.63
2018-11-23T23:50:31.808Z,13.43
2018-11-23T23:53:00.267Z,14.30
2018-11-23T23:55:28.917Z,14.80
2018-11-23T23:57:57.355Z,14.60
