createdAt,value
2018-07-15T00:00:31.767Z,16.49
2018-07-15T00:01:31.754Z,16.53
2018-07-15T00:02:31.740Z,16.53
2018-07-15T00:03:31.724Z,16.61
2018-07-15T00:04:31.706Z,16.58
2018-07-15T00:05:31.694Z,16.53
2018-07-15T00:06:31.680Z,16.56
2018-07-15T00:07:31.661Z,16.45
2018-07-15T00:08:31.644Z,16.50
2018-07-15T00:09:31.631Z,16.52
2018-07-15T00:10:31.618Z,16.46
2018-07-15T00:11:31.599Z,16.56
2018-07-15T00:12:31.583Z,16.46
2018-07-15T00:13:31.568Z,16.50
2018-07-15T00:14:31.557Z,16.42
2018-07-15T00:15:31.536Z,16.41
2018-07-15T00:16:31.523Z,16.49
2018-07-15T00:17:31.506Z,16.45
2018-07-15T00:18:31.489Z,16.45
2018-07-15T00:19:31.476Z,16.45
2018-07-15T00:20:31.457Z,16.48
2018-07-15T00:21:31.444Z,16.43
2018-07-15T00:22:31.429Z,16.35
2018-07-15T00:23:31.412Z,16.48
2018-07-15T00:24:31.396Z,16.42
2018-07-15T00:25:31.383Z,16.41
2018-07-15T00:26:31.365Z,16.35
2018-07-15T00:27:31.350Z,16.39
2018-07-15T00:28:31.332Z,16.41
2018-07-15T00:29:31.317Z,16.38
2018-07-15T00:30:31.303Z,16.38
2018-07-15T00:31:31.287Z,16.41
2018-07-15T00:32:31.269Z,16.35
2018-07-15T00:33:31.255Z,16.23
2018-07-15T00:34:31.242Z,16.24
2018-07-15T00:35:31.223Z,16.25
2018-07-15T00:36:31.206Z,16.23
2018-07-15T00:37:31.192Z,16.17
2018-07-15T00:38:31.175Z,16.20
2018-07-15T00:39:31.161Z,16.14
2018-07-15T00:40:31.142Z,16.09
2018-07-15T00:41:31.128Z,16.12
2018-07-15T00:42:31.112Z,16.12
2018-07-15T00:43:31.097Z,16.15
2018-07-15T00:44:31.081Z,16.05
2018-07-15T00:45:31.067Z,16.05
2018-07-15T00:46:31.052Z,16.01
2018-07-15T00:47:31.036Z,16.05
2018-07-15T00:48:31.020Z,16.09
2018-07-15T00:49:31.004Z,15.90
2018-07-15T00:50:30.986Z,15.90
2018-07-15T00:51:30.971Z,15.97
2018-07-15T00:52:30.953Z,16.04
2018-07-15T00:53:30.938Z,15.92
2018-07-15T00:54:30.923Z,15.94
2018-07-15T00:55:30.910Z,15.92
2018-07-15T00:56:30.891Z,15.93
2018-07-15T00:57:30.873Z,15.80
2018-07-15T00:58:30.858Z,15.82
2018-07-15T00:59:30.844Z,15.80
2018-07-15T01:00:30.829Z,15.89
2018-07-15T01:01:30.813Z,15.86
2018-07-15T01:02:30.797Z,15.94
2018-07-15T01:03:30.779Z,15.93
2018-07-15T01:04:30.762Z,15.89
2018-07-15T01:05:30.748Z,15.86
2018-07-15T01:06:30.732Z,15.84
2018-07-15T01:07:30.717Z,15.87
2018-07-15T01:08:30.700Z,15.82
2018-07-15T01:09:30.687Z,15.87
2018-07-15T01:10:30.679Z,15.71
2018-07-15T01:11:30.657Z,15.74
2018-07-15T01:12:30.634Z,15.69
2018-07-15T01:13:30.617Z,15.64
2018-07-15T01:14:30.602Z,15.64
2018-07-15T01:15:30.584Z,15.59
2018-07-15T01:16:30.570Z,15.59
2018-07-15T01:17:30.553Z,15.57
2018-07-15T01:18:30.545Z,15.56
2018-07-15T01:19:30.527Z,15.56
2018-07-15T01:20:30.503Z,15.59
2018-07-15T01:21:30.495Z,15.57
2018-07-15T01:22:30.485Z,15.56
2018-07-15T01:23:30.456Z,15.56
2018-07-15T01:24:30.441Z,15.46
2018-07-15T01:25:30.425Z,15.54
2018-07-15T01:26:30.409Z,15.38
2018-07-15T01:27:30.392Z,15.47
2018-07-15T01:28:30.375Z,15.36
2018-07-15T01:29:30.358Z,15.38
2018-07-15T01:30:30.343Z,15.39
2018-07-15T01:31:30.327Z,15.47
2018-07-15T01:32:30.309Z,15.47
2018-07-15T01:33:30.295Z,15.31
2018-07-15T01:34:30.278Z,15.35
2018-07-15T01:35:30.263Z,15.39
2018-07-15T01:36:30.243Z,15.25
2018-07-15T01:37:30.227Z,15.29
2018-07-15T01:38:30.214Z,15.31
2018-07-15T01:39:30.195Z,15.28
2018-07-15T01:40:30.184Z,15.27
2018-07-15T01:41:30.166Z,15.29
2018-07-15T01:42:30.148Z,15.29
2018-07-15T01:43:30.131Z,15.29
2018-07-15T01:44:30.112Z,15.28
2018-07-15T01:45:30.101Z,15.27
2018-07-15T01:46:30.690Z,15.19
2018-07-15T01:47:30.064Z,15.29
2018-07-15T01:48:30.047Z,15.19
2018-07-15T01:49:30.034Z,15.20
2018-07-15T01:50:30.016Z,15.14
2018-07-15T01:51:31.011Z,15.09
2018-07-15T01:52:29.981Z,15.13
2018-07-15T01:53:29.967Z,15.02
2018-07-15T01:54:29.955Z,15.13
2018-07-15T01:55:29.932Z,15.11
2018-07-15T01:56:29.917Z,15.07
2018-07-15T01:57:29.899Z,15.03
2018-07-15T01:58:29.884Z,15.01
2018-07-15T01:59:29.869Z,14.95
2018-07-15T02:00:29.850Z,14.96
2018-07-15T02:01:29.834Z,14.86
2018-07-15T02:02:29.816Z,14.83
2018-07-15T02:03:29.801Z,14.70
2018-07-15T02:04:29.783Z,14.69
2018-07-15T02:05:29.767Z,14.69
2018-07-15T02:06:29.750Z,14.68
2018-07-15T02:07:29.736Z,14.68
2018-07-15T02:08:29.718Z,14.47
2018-07-15T02:09:29.700Z,14.36
2018-07-15T02:10:29.683Z,14.33
2018-07-15T02:11:29.669Z,14.45
2018-07-15T02:12:29.649Z,14.47
2018-07-15T02:13:29.635Z,14.55
2018-07-15T02:14:29.618Z,14.54
2018-07-15T02:15:29.602Z,14.54
2018-07-15T02:16:29.584Z,14.42
2018-07-15T02:17:29.566Z,14.22
2018-07-15T02:18:29.551Z,14.33
2018-07-15T02:19:29.533Z,14.35
2018-07-15T02:20:29.515Z,14.28
2018-07-15T02:21:29.499Z,14.40
2018-07-15T02:22:29.485Z,14.43
2018-07-15T02:23:29.467Z,14.36
2018-07-15T02:24:29.450Z,14.42
2018-07-15T02:25:29.433Z,14.46
2018-07-15T02:26:29.416Z,14.54
2018-07-15T02:27:29.400Z,14.52
2018-07-15T02:28:29.383Z,14.55
2018-07-15T02:29:29.367Z,14.51
2018-07-15T02:30:29.351Z,14.64
2018-07-15T02:31:29.333Z,14.60
2018-07-15T02:32:29.315Z,14.57
2018-07-15T02:33:29.300Z,14.46
2018-07-15T02:34:29.283Z,14.39
2018-07-15T02:35:29.265Z,14.52
2018-07-15T02:36:29.252Z,14.39
2018-07-15T02:37:29.232Z,14.24
2018-07-15T02:38:29.219Z,14.12
2018-07-15T02:39:29.198Z,14.17
2018-07-15T02:40:29.178Z,14.17
2018-07-15T02:41:29.164Z,14.21
2018-07-15T02:42:29.147Z,14.24
2018-07-15T02:43:29.130Z,14.32
2018-07-15T02:44:29.112Z,14.32
2018-07-15T02:45:29.095Z,14.35
2018-07-15T02:46:29.079Z,14.42
2018-07-15T02:47:29.065Z,14.33
2018-07-15T02:48:29.045Z,14.46
2018-07-15T02:49:29.028Z,14.33
2018-07-15T02:50:29.014Z,14.40
2018-07-15T02:51:28.995Z,14.32
2018-07-15T02:52:28.978Z,14.40
2018-07-15T02:53:28.960Z,14.35
2018-07-15T02:54:28.952Z,14.40
2018-07-15T02:55:28.927Z,14.42
2018-07-15T02:56:28.908Z,14.39
2018-07-15T02:57:28.893Z,14.40
2018-07-15T02:58:28.873Z,14.43
2018-07-15T02:59:28.858Z,14.37
2018-07-15T03:00:28.846Z,14.36
2018-07-15T03:01:28.824Z,14.46
2018-07-15T03:02:28.807Z,14.37
2018-07-15T03:03:28.792Z,14.43
2018-07-15T03:04:28.825Z,14.40
2018-07-15T03:05:28.755Z,14.42
2018-07-15T03:06:28.737Z,14.47
2018-07-15T03:07:28.732Z,14.39
2018-07-15T03:08:28.706Z,14.36
2018-07-15T03:09:28.689Z,14.32
2018-07-15T03:10:28.675Z,14.20
2018-07-15T03:11:28.652Z,14.20
2018-07-15T03:12:28.636Z,14.20
2018-07-15T03:13:28.618Z,14.15
2018-07-15T03:14:28.605Z,14.22
2018-07-15T03:15:28.585Z,14.24
2018-07-15T03:16:28.569Z,14.15
2018-07-15T03:17:28.594Z,14.24
2018-07-15T03:18:28.533Z,14.18
2018-07-15T03:19:28.516Z,14.17
2018-07-15T03:20:28.498Z,14.25
2018-07-15T03:21:28.479Z,14.25
2018-07-15T03:22:28.466Z,14.27
2018-07-15T03:23:28.446Z,14.17
2018-07-15T03:24:28.429Z,14.27
2018-07-15T03:25:28.413Z,14.15
2018-07-15T03:26:28.397Z,14.17
2018-07-15T03:27:28.378Z,14.21
2018-07-15T03:28:28.360Z,14.27
2018-07-15T03:29:28.343Z,14.27
2018-07-15T03:30:28.327Z,14.28
2018-07-15T03:31:28.313Z,14.20
2018-07-15T03:32:28.292Z,14.33
2018-07-15T03:33:28.273Z,14.20
2018-07-15T03:34:28.259Z,14.22
2018-07-15T03:35:28.243Z,14.25
2018-07-15T03:36:28.221Z,14.22
2018-07-15T03:37:28.206Z,14.32
2018-07-15T03:38:28.188Z,14.37
2018-07-15T03:39:28.171Z,14.32
2018-07-15T03:40:28.154Z,14.35
2018-07-15T03:41:28.136Z,14.33
2018-07-15T03:42:28.119Z,14.36
2018-07-15T03:43:28.104Z,14.36
2018-07-15T03:44:28.085Z,14.32
2018-07-15T03:45:28.067Z,14.37
2018-07-15T03:46:28.051Z,14.32
2018-07-15T03:47:28.033Z,14.36
2018-07-15T03:48:28.017Z,14.37
2018-07-15T03:49:27.998Z,14.39
2018-07-15T03:50:27.982Z,14.42
2018-07-15T03:51:27.965Z,14.43
2018-07-15T03:52:27.948Z,14.43
2018-07-15T03:53:27.929Z,14.33
2018-07-15T03:54:27.913Z,14.36
2018-07-15T03:55:27.894Z,14.35
2018-07-15T03:56:27.878Z,14.32
2018-07-15T03:57:27.860Z,14.29
2018-07-15T03:58:27.847Z,14.33
2018-07-15T03:59:27.826Z,14.40
2018-07-15T04:00:27.813Z,14.40
2018-07-15T04:01:27.792Z,14.42
2018-07-15T04:02:27.778Z,14.36
2018-07-15T04:03:27.757Z,14.47
2018-07-15T04:04:27.744Z,14.43
2018-07-15T04:05:27.723Z,14.47
2018-07-15T04:06:27.705Z,14.51
2018-07-15T04:07:27.687Z,14.46
2018-07-15T04:08:27.683Z,14.50
2018-07-15T04:09:27.654Z,14.51
2018-07-15T04:10:27.636Z,14.65
2018-07-15T04:11:27.623Z,14.60
2018-07-15T04:12:27.601Z,14.69
2018-07-15T04:13:27.589Z,14.65
2018-07-15T04:14:27.568Z,14.70
2018-07-15T04:15:27.550Z,14.80
2018-07-15T04:16:27.535Z,14.70
2018-07-15T04:17:27.519Z,14.78
2018-07-15T04:18:27.499Z,14.81
2018-07-15T04:19:27.485Z,14.91
2018-07-15T04:20:27.463Z,14.83
2018-07-15T04:21:27.448Z,14.86
2018-07-15T04:22:27.430Z,14.91
2018-07-15T04:23:27.414Z,14.95
2018-07-15T04:24:27.395Z,14.89
2018-07-15T04:25:27.381Z,14.96
2018-07-15T04:26:27.362Z,14.95
2018-07-15T04:27:27.345Z,14.92
2018-07-15T04:28:27.327Z,14.99
2018-07-15T04:29:27.312Z,15.03
2018-07-15T04:30:27.300Z,15.11
2018-07-15T04:31:27.277Z,15.11
2018-07-15T04:32:27.259Z,15.17
2018-07-15T04:33:27.245Z,15.17
2018-07-15T04:34:27.226Z,15.14
2018-07-15T04:35:27.211Z,15.13
2018-07-15T04:36:27.190Z,15.23
2018-07-15T04:37:27.176Z,15.25
2018-07-15T04:38:27.157Z,15.20
2018-07-15T04:39:27.141Z,15.25
2018-07-15T04:40:27.121Z,15.28
2018-07-15T04:41:27.109Z,15.34
2018-07-15T04:42:27.091Z,15.31
2018-07-15T04:43:27.109Z,15.27
2018-07-15T04:44:27.061Z,15.25
2018-07-15T04:45:27.043Z,15.36
2018-07-15T04:46:27.027Z,15.43
2018-07-15T04:47:27.008Z,15.47
2018-07-15T04:48:26.992Z,15.49
2018-07-15T04:49:26.971Z,15.50
2018-07-15T04:50:26.958Z,15.46
2018-07-15T04:51:26.936Z,15.51
2018-07-15T04:52:26.924Z,15.57
2018-07-15T04:53:26.904Z,15.49
2018-07-15T04:54:26.892Z,15.50
2018-07-15T04:55:26.876Z,15.54
2018-07-15T04:56:26.854Z,15.54
2018-07-15T04:57:26.837Z,15.60
2018-07-15T04:58:26.821Z,15.62
2018-07-15T04:59:26.807Z,15.67
2018-07-15T05:00:26.795Z,15.74
2018-07-15T05:01:26.771Z,15.71
2018-07-15T05:02:26.757Z,15.67
2018-07-15T05:03:26.739Z,15.74
2018-07-15T05:04:26.722Z,15.72
2018-07-15T05:05:26.704Z,15.72
2018-07-15T05:06:26.688Z,15.75
2018-07-15T05:07:26.670Z,15.90
2018-07-15T05:08:26.654Z,15.87
2018-07-15T05:09:26.638Z,15.93
2018-07-15T05:10:26.621Z,15.89
2018-07-15T05:11:26.610Z,15.97
2018-07-15T05:12:26.588Z,16.00
2018-07-15T05:13:26.571Z,16.04
2018-07-15T05:14:26.557Z,16.02
2018-07-15T05:15:26.545Z,16.09
2018-07-15T05:16:26.523Z,16.05
2018-07-15T05:17:26.506Z,16.21
2018-07-15T05:18:26.498Z,16.25
2018-07-15T05:19:26.473Z,16.21
2018-07-15T05:20:26.469Z,16.33
2018-07-15T05:21:26.441Z,16.35
2018-07-15T05:22:26.424Z,16.42
2018-07-15T05:23:26.411Z,16.48
2018-07-15T05:24:26.391Z,16.39
2018-07-15T05:25:26.383Z,16.42
2018-07-15T05:26:26.364Z,16.52
2018-07-15T05:27:26.343Z,16.50
2018-07-15T05:28:26.327Z,16.63
2018-07-15T05:29:26.310Z,16.66
2018-07-15T05:30:26.295Z,16.67
2018-07-15T05:31:26.277Z,16.64
2018-07-15T05:32:26.265Z,16.70
2018-07-15T05:33:26.246Z,16.68
2018-07-15T05:34:26.231Z,16.76
2018-07-15T05:35:26.219Z,16.79
2018-07-15T05:36:26.199Z,16.86
2018-07-15T05:37:26.183Z,16.91
2018-07-15T05:38:26.179Z,16.89
2018-07-15T05:39:26.154Z,16.86
2018-07-15T05:40:26.136Z,16.85
2018-07-15T05:41:26.120Z,16.88
2018-07-15T05:42:26.103Z,16.94
2018-07-15T05:43:26.090Z,16.94
2018-07-15T05:44:26.161Z,17.08
2018-07-15T05:45:26.056Z,17.08
2018-07-15T05:46:26.042Z,17.16
2018-07-15T05:47:26.027Z,17.16
2018-07-15T05:48:26.013Z,17.16
2018-07-15T05:49:25.994Z,17.23
2018-07-15T05:50:25.979Z,17.25
2018-07-15T05:51:25.963Z,17.31
2018-07-15T05:52:25.945Z,17.36
2018-07-15T05:53:25.928Z,17.37
2018-07-15T05:54:25.915Z,17.43
2018-07-15T05:55:25.897Z,17.43
2018-07-15T05:56:25.883Z,17.55
2018-07-15T05:57:25.970Z,17.56
2018-07-15T05:58:25.850Z,17.62
2018-07-15T05:59:25.834Z,17.68
2018-07-15T06:00:25.818Z,17.70
2018-07-15T06:01:25.802Z,17.54
2018-07-15T06:02:25.786Z,17.70
2018-07-15T06:03:25.782Z,17.70
2018-07-15T06:04:25.756Z,17.78
2018-07-15T06:05:25.747Z,17.68
2018-07-15T06:06:25.726Z,17.79
2018-07-15T06:07:25.711Z,17.78
2018-07-15T06:08:25.695Z,17.84
2018-07-15T06:09:25.683Z,17.87
2018-07-15T06:10:25.665Z,17.84
2018-07-15T06:11:25.649Z,17.92
2018-07-15T06:12:25.634Z,17.92
2018-07-15T06:13:25.618Z,17.96
2018-07-15T06:14:25.603Z,18.11
2018-07-15T06:15:25.588Z,18.02
2018-07-15T06:16:25.576Z,18.12
2018-07-15T06:17:25.554Z,18.14
2018-07-15T06:18:25.541Z,18.14
2018-07-15T06:19:25.526Z,18.23
2018-07-15T06:20:25.512Z,18.21
2018-07-15T06:21:25.495Z,18.29
2018-07-15T06:22:25.482Z,18.32
2018-07-15T06:23:25.466Z,18.42
2018-07-15T06:24:25.449Z,18.37
2018-07-15T06:25:25.437Z,18.32
2018-07-15T06:26:25.420Z,18.35
2018-07-15T06:27:25.405Z,18.47
2018-07-15T06:28:25.391Z,18.51
2018-07-15T06:29:25.374Z,18.51
2018-07-15T06:30:25.359Z,18.57
2018-07-15T06:31:25.350Z,18.67
2018-07-15T06:32:25.332Z,18.69
2018-07-15T06:33:25.318Z,18.72
2018-07-15T06:34:25.300Z,18.70
2018-07-15T06:35:25.284Z,18.81
2018-07-15T06:36:25.274Z,18.92
2018-07-15T06:37:25.256Z,18.88
2018-07-15T06:38:25.242Z,18.88
2018-07-15T06:39:25.228Z,18.88
2018-07-15T06:40:25.211Z,18.92
2018-07-15T06:41:25.193Z,18.87
2018-07-15T06:42:25.184Z,18.91
2018-07-15T06:43:25.168Z,19.00
2018-07-15T06:44:25.174Z,18.95
2018-07-15T06:45:25.136Z,19.02
2018-07-15T06:46:25.122Z,19.11
2018-07-15T06:47:25.107Z,19.14
2018-07-15T06:48:25.091Z,19.21
2018-07-15T06:49:25.077Z,19.26
2018-07-15T06:50:25.066Z,19.23
2018-07-15T06:51:25.048Z,19.33
2018-07-15T06:52:25.035Z,19.39
2018-07-15T06:53:25.029Z,19.37
2018-07-15T06:54:25.008Z,19.33
2018-07-15T06:55:24.991Z,19.36
2018-07-15T06:56:24.980Z,19.43
2018-07-15T06:57:24.962Z,19.48
2018-07-15T06:58:24.947Z,19.56
2018-07-15T06:59:24.933Z,19.59
2018-07-15T07:00:24.922Z,19.61
2018-07-15T07:01:24.907Z,19.68
2018-07-15T07:02:24.895Z,19.81
2018-07-15T07:03:24.877Z,19.84
2018-07-15T07:04:24.866Z,19.87
2018-07-15T07:05:24.848Z,19.94
2018-07-15T07:06:24.836Z,20.03
2018-07-15T07:07:24.843Z,20.13
2018-07-15T07:08:24.806Z,20.10
2018-07-15T07:09:24.795Z,20.24
2018-07-15T07:10:24.779Z,20.33
2018-07-15T07:11:24.764Z,20.28
2018-07-15T07:12:24.752Z,20.38
2018-07-15T07:13:24.735Z,20.41
2018-07-15T07:14:24.728Z,20.42
2018-07-15T07:15:24.711Z,20.51
2018-07-15T07:16:24.694Z,20.57
2018-07-15T07:17:24.705Z,20.67
2018-07-15T07:18:24.669Z,20.79
2018-07-15T07:19:24.655Z,20.82
2018-07-15T07:20:24.674Z,20.84
2018-07-15T07:21:24.625Z,20.91
2018-07-15T07:22:24.617Z,20.99
2018-07-15T07:23:24.600Z,21.10
2018-07-15T07:24:24.589Z,21.01
2018-07-15T07:25:24.577Z,21.24
2018-07-15T07:26:24.560Z,21.22
2018-07-15T07:27:24.545Z,21.38
2018-07-15T07:28:24.531Z,21.49
2018-07-15T07:29:24.521Z,21.54
2018-07-15T07:30:24.504Z,21.61
2018-07-15T07:31:24.493Z,21.62
2018-07-15T07:32:24.478Z,21.79
2018-07-15T07:33:24.475Z,21.74
2018-07-15T07:34:24.463Z,21.83
2018-07-15T07:35:24.499Z,21.88
2018-07-15T07:36:24.432Z,21.91
2018-07-15T07:37:24.419Z,21.94
2018-07-15T07:38:24.401Z,22.05
2018-07-15T07:39:24.387Z,22.05
2018-07-15T07:40:24.374Z,22.02
2018-07-15T07:41:24.489Z,22.12
2018-07-15T07:42:24.350Z,22.10
2018-07-15T07:43:24.340Z,22.24
2018-07-15T07:44:24.323Z,22.21
2018-07-15T07:45:24.314Z,22.25
2018-07-15T07:46:24.301Z,22.24
2018-07-15T07:47:24.288Z,22.37
2018-07-15T07:48:24.277Z,22.39
2018-07-15T07:49:24.273Z,22.45
2018-07-15T07:50:24.252Z,22.52
2018-07-15T07:51:24.240Z,22.67
2018-07-15T07:52:24.226Z,22.94
2018-07-15T07:53:24.268Z,23.19
2018-07-15T07:54:24.202Z,23.61
2018-07-15T07:55:24.190Z,24.12
2018-07-15T07:56:24.178Z,24.65
2018-07-15T07:57:24.166Z,25.39
2018-07-15T07:58:24.155Z,26.17
2018-07-15T07:59:24.144Z,26.84
2018-07-15T08:00:24.129Z,27.44
2018-07-15T08:01:24.122Z,28.06
2018-07-15T08:02:24.107Z,28.14
2018-07-15T08:03:24.105Z,28.34
2018-07-15T08:04:24.091Z,28.81
2018-07-15T08:05:24.072Z,29.30
2018-07-15T08:06:24.066Z,29.82
2018-07-15T08:07:24.051Z,30.11
2018-07-15T08:08:24.042Z,30.55
2018-07-15T08:09:24.028Z,30.82
2018-07-15T08:10:24.017Z,31.26
2018-07-15T08:11:24.007Z,31.61
2018-07-15T08:12:24.101Z,31.91
2018-07-15T08:13:23.984Z,31.93
2018-07-15T08:14:23.985Z,32.06
2018-07-15T08:15:24.053Z,32.23
2018-07-15T08:16:23.960Z,32.38
2018-07-15T08:17:23.951Z,32.57
2018-07-15T08:18:23.944Z,32.48
2018-07-15T08:19:23.937Z,32.65
2018-07-15T08:20:23.928Z,32.92
2018-07-15T08:21:23.921Z,33.34
2018-07-15T08:22:23.924Z,33.68
2018-07-15T08:23:23.910Z,33.78
2018-07-15T08:24:23.905Z,33.84
2018-07-15T08:25:23.902Z,34.06
2018-07-15T08:26:23.897Z,34.19
2018-07-15T08:27:23.930Z,34.39
2018-07-15T08:28:24.057Z,34.69
2018-07-15T08:29:23.880Z,34.77
2018-07-15T08:30:23.873Z,34.82
2018-07-15T08:31:23.873Z,34.69
2018-07-15T08:32:23.863Z,34.96
2018-07-15T08:33:23.861Z,35.48
2018-07-15T08:34:23.858Z,35.74
2018-07-15T08:35:23.852Z,35.80
2018-07-15T08:36:23.849Z,35.80
2018-07-15T08:37:23.846Z,35.89
2018-07-15T08:38:23.854Z,36.07
2018-07-15T08:39:23.852Z,36.01
2018-07-15T08:40:23.837Z,35.96
2018-07-15T08:41:23.833Z,36.05
2018-07-15T08:42:23.829Z,36.09
2018-07-15T08:43:23.826Z,36.65
2018-07-15T08:44:23.826Z,37.18
2018-07-15T08:45:23.829Z,37.49
2018-07-15T08:46:23.821Z,37.69
2018-07-15T08:47:23.815Z,36.99
2018-07-15T08:48:23.814Z,35.92
2018-07-15T08:49:23.814Z,35.29
2018-07-15T08:50:23.819Z,34.69
2018-07-15T08:51:23.812Z,33.79
2018-07-15T08:52:23.805Z,33.14
2018-07-15T08:53:23.805Z,33.32
2018-07-15T08:54:23.800Z,33.23
2018-07-15T08:55:23.799Z,33.78
2018-07-15T08:56:23.795Z,34.49
2018-07-15T08:57:23.790Z,35.04
2018-07-15T08:58:23.798Z,35.37
2018-07-15T08:59:23.800Z,35.75
2018-07-15T09:00:23.785Z,36.08
2018-07-15T09:01:23.791Z,36.22
2018-07-15T09:02:23.786Z,36.31
2018-07-15T09:03:23.808Z,35.84
2018-07-15T09:04:23.776Z,35.28
2018-07-15T09:05:23.773Z,35.19
2018-07-15T09:06:23.773Z,34.46
2018-07-15T09:07:23.770Z,34.44
2018-07-15T09:08:23.770Z,34.91
2018-07-15T09:09:23.766Z,35.34
2018-07-15T09:10:23.766Z,35.87
2018-07-15T09:11:23.766Z,36.43
2018-07-15T09:12:23.766Z,36.66
2018-07-15T09:13:23.760Z,36.85
2018-07-15T09:14:23.761Z,37.07
2018-07-15T09:15:23.752Z,37.63
2018-07-15T09:16:23.754Z,37.88
2018-07-15T09:17:23.752Z,37.63
2018-07-15T09:18:23.815Z,37.85
2018-07-15T09:19:23.749Z,38.19
2018-07-15T09:20:23.748Z,38.61
2018-07-15T09:21:23.745Z,38.90
2018-07-15T09:22:23.750Z,39.33
2018-07-15T09:23:23.744Z,39.38
2018-07-15T09:24:23.749Z,39.47
2018-07-15T09:25:23.741Z,39.36
2018-07-15T09:26:23.750Z,39.35
2018-07-15T09:27:23.742Z,39.41
2018-07-15T09:28:23.740Z,39.30
2018-07-15T09:29:23.744Z,39.10
2018-07-15T09:30:23.742Z,39.29
2018-07-15T09:31:23.739Z,39.64
2018-07-15T09:32:23.739Z,40.29
2018-07-15T09:33:23.740Z,40.08
2018-07-15T09:34:23.746Z,39.98
2018-07-15T09:35:23.739Z,39.72
2018-07-15T09:36:23.743Z,38.99
2018-07-15T09:37:23.734Z,37.89
2018-07-15T09:38:23.741Z,36.64
2018-07-15T09:39:23.735Z,35.52
2018-07-15T09:40:23.733Z,34.66
2018-07-15T09:41:23.741Z,33.73
2018-07-15T09:42:23.730Z,33.88
2018-07-15T09:43:23.735Z,34.66
2018-07-15T09:44:23.728Z,35.50
2018-07-15T09:45:23.729Z,36.29
2018-07-15T09:46:23.729Z,36.64
2018-07-15T09:47:23.735Z,37.09
2018-07-15T09:48:23.725Z,37.59
2018-07-15T09:49:23.725Z,37.94
2018-07-15T09:50:23.725Z,38.12
2018-07-15T09:51:23.728Z,38.59
2018-07-15T09:52:23.726Z,38.69
2018-07-15T09:53:23.723Z,37.81
2018-07-15T09:54:23.732Z,36.68
2018-07-15T09:55:23.726Z,35.66
2018-07-15T09:56:23.723Z,34.96
2018-07-15T09:57:23.720Z,34.49
2018-07-15T09:58:23.759Z,34.16
2018-07-15T09:59:23.721Z,34.72
2018-07-15T10:00:23.721Z,35.10
2018-07-15T10:01:23.720Z,35.53
2018-07-15T10:02:23.715Z,36.09
2018-07-15T10:03:23.715Z,36.84
2018-07-15T10:04:23.717Z,37.39
2018-07-15T10:05:23.711Z,38.07
2018-07-15T10:06:23.713Z,38.57
2018-07-15T10:07:23.744Z,39.01
2018-07-15T10:08:23.711Z,39.07
2018-07-15T10:09:23.709Z,39.29
2018-07-15T10:10:23.711Z,39.50
2018-07-15T10:11:23.709Z,39.73
2018-07-15T10:12:23.711Z,39.35
2018-07-15T10:13:23.732Z,38.75
2018-07-15T10:14:23.713Z,38.23
2018-07-15T10:15:23.713Z,37.62
2018-07-15T10:16:23.708Z,37.09
2018-07-15T10:17:23.713Z,36.53
2018-07-15T10:18:23.708Z,36.34
2018-07-15T10:19:23.705Z,36.98
2018-07-15T10:20:23.706Z,37.25
2018-07-15T10:21:23.703Z,37.62
2018-07-15T10:22:23.704Z,37.86
2018-07-15T10:23:23.705Z,38.18
2018-07-15T10:24:23.701Z,38.35
2018-07-15T10:25:23.706Z,38.38
2018-07-15T10:26:23.701Z,38.74
2018-07-15T10:27:23.702Z,38.98
2018-07-15T10:28:23.706Z,39.38
2018-07-15T10:29:23.705Z,39.70
2018-07-15T10:30:23.705Z,39.96
2018-07-15T10:31:23.704Z,39.72
2018-07-15T10:32:23.712Z,39.88
2018-07-15T10:33:23.711Z,39.97
2018-07-15T10:34:23.708Z,40.03
2018-07-15T10:35:23.709Z,39.86
2018-07-15T10:36:23.706Z,39.88
2018-07-15T10:37:23.708Z,39.60
2018-07-15T10:38:23.708Z,39.96
2018-07-15T10:39:23.711Z,39.91
2018-07-15T10:40:23.711Z,39.91
2018-07-15T10:41:23.709Z,39.67
2018-07-15T10:42:23.712Z,39.63
2018-07-15T10:43:23.712Z,39.91
2018-07-15T10:44:23.714Z,39.88
2018-07-15T10:45:23.714Z,39.72
2018-07-15T10:46:23.714Z,39.63
2018-07-15T10:47:23.719Z,39.67
2018-07-15T10:48:23.718Z,39.55
2018-07-15T10:49:23.721Z,39.91
2018-07-15T10:50:23.721Z,40.08
2018-07-15T10:51:23.724Z,40.42
2018-07-15T10:52:23.720Z,40.84
2018-07-15T10:53:23.725Z,41.13
2018-07-15T10:54:23.732Z,40.82
2018-07-15T10:55:23.736Z,40.55
2018-07-15T10:56:23.730Z,40.07
2018-07-15T10:57:23.736Z,39.85
2018-07-15T10:58:23.747Z,39.91
2018-07-15T10:59:23.734Z,40.01
2018-07-15T11:00:23.742Z,39.89
2018-07-15T11:01:23.739Z,40.01
2018-07-15T11:02:23.741Z,40.08
2018-07-15T11:03:23.748Z,40.26
2018-07-15T11:04:23.745Z,40.26
2018-07-15T11:05:23.745Z,40.54
2018-07-15T11:06:23.787Z,40.48
2018-07-15T11:07:23.750Z,40.80
2018-07-15T11:08:23.750Z,41.13
2018-07-15T11:09:23.763Z,41.30
2018-07-15T11:10:23.759Z,41.55
2018-07-15T11:11:23.758Z,41.42
2018-07-15T11:12:23.766Z,41.20
2018-07-15T11:13:23.807Z,41.58
2018-07-15T11:14:23.798Z,41.33
2018-07-15T11:15:23.779Z,41.70
2018-07-15T11:16:23.829Z,41.69
2018-07-15T11:17:23.774Z,41.91
2018-07-15T11:18:23.775Z,41.29
2018-07-15T11:19:23.783Z,41.06
2018-07-15T11:20:23.783Z,40.51
2018-07-15T11:21:23.787Z,40.27
2018-07-15T11:22:23.807Z,39.91
2018-07-15T11:23:23.801Z,39.59
2018-07-15T11:24:23.797Z,39.73
2018-07-15T11:25:23.804Z,39.59
2018-07-15T11:26:23.805Z,39.98
2018-07-15T11:27:23.804Z,40.46
2018-07-15T11:28:23.807Z,40.27
2018-07-15T11:29:23.809Z,40.03
2018-07-15T11:30:23.814Z,40.00
2018-07-15T11:31:23.885Z,39.85
2018-07-15T11:32:23.817Z,40.07
2018-07-15T11:33:23.823Z,40.76
2018-07-15T11:34:23.827Z,41.35
2018-07-15T11:35:23.830Z,41.55
2018-07-15T11:36:23.830Z,41.48
2018-07-15T11:37:23.838Z,41.48
2018-07-15T11:38:23.837Z,41.10
2018-07-15T11:39:23.843Z,40.67
2018-07-15T11:40:23.844Z,40.07
2018-07-15T11:41:23.856Z,40.06
2018-07-15T11:42:23.862Z,40.70
2018-07-15T11:43:23.857Z,40.80
2018-07-15T11:44:23.860Z,40.79
2018-07-15T11:45:23.859Z,40.70
2018-07-15T11:46:23.863Z,40.73
2018-07-15T11:47:23.870Z,40.88
2018-07-15T11:48:23.875Z,40.69
2018-07-15T11:49:23.876Z,40.07
2018-07-15T11:50:23.879Z,40.04
2018-07-15T11:51:23.885Z,39.40
2018-07-15T11:52:23.886Z,39.01
2018-07-15T11:53:23.889Z,38.47
2018-07-15T11:54:23.901Z,37.93
2018-07-15T11:55:23.896Z,37.91
2018-07-15T11:56:23.897Z,37.88
2018-07-15T11:57:23.898Z,37.32
2018-07-15T11:58:23.904Z,37.05
2018-07-15T11:59:23.906Z,36.83
2018-07-15T12:00:23.904Z,36.72
2018-07-15T12:01:23.905Z,36.66
2018-07-15T12:02:23.914Z,36.94
2018-07-15T12:03:23.916Z,36.95
2018-07-15T12:04:23.911Z,37.09
2018-07-15T12:05:23.926Z,37.22
2018-07-15T12:06:23.914Z,37.47
2018-07-15T12:07:23.915Z,37.85
2018-07-15T12:08:23.916Z,38.15
2018-07-15T12:09:23.916Z,37.79
2018-07-15T12:10:23.919Z,38.16
2018-07-15T12:11:23.924Z,38.32
2018-07-15T12:12:23.926Z,38.66
2018-07-15T12:13:23.928Z,39.01
2018-07-15T12:14:23.925Z,39.11
2018-07-15T12:15:23.925Z,39.11
2018-07-15T12:16:23.920Z,39.06
2018-07-15T12:17:23.921Z,39.03
2018-07-15T12:18:23.928Z,39.11
2018-07-15T12:19:23.926Z,39.29
2018-07-15T12:20:23.959Z,39.32
2018-07-15T12:21:23.940Z,39.32
2018-07-15T12:22:23.922Z,39.33
2018-07-15T12:23:23.924Z,39.43
2018-07-15T12:24:23.925Z,39.43
2018-07-15T12:25:23.928Z,39.47
2018-07-15T12:26:23.930Z,39.36
2018-07-15T12:27:23.931Z,39.45
2018-07-15T12:28:23.931Z,39.55
2018-07-15T12:29:23.929Z,39.38
2018-07-15T12:30:23.927Z,39.10
2018-07-15T12:31:23.931Z,39.09
2018-07-15T12:32:23.934Z,38.60
2018-07-15T12:33:23.930Z,38.49
2018-07-15T12:34:23.934Z,38.50
2018-07-15T12:35:23.941Z,38.50
2018-07-15T12:36:23.935Z,38.50
2018-07-15T12:37:23.932Z,38.38
2018-07-15T12:38:23.930Z,38.52
2018-07-15T12:39:23.932Z,38.57
2018-07-15T12:40:23.933Z,38.25
2018-07-15T12:41:23.935Z,38.23
2018-07-15T12:42:23.938Z,38.18
2018-07-15T12:43:23.952Z,38.01
2018-07-15T12:44:23.931Z,37.86
2018-07-15T12:45:23.929Z,37.67
2018-07-15T12:46:23.931Z,37.41
2018-07-15T12:47:23.930Z,37.22
2018-07-15T12:48:23.930Z,36.85
2018-07-15T12:49:23.934Z,36.72
2018-07-15T12:50:23.942Z,36.68
2018-07-15T12:51:23.928Z,36.68
2018-07-15T12:52:23.931Z,36.50