createdAt,value
2023-03-11T00:00:02.882Z,93907.53
2023-03-11T00:02:29.370Z,93896.94
2023-03-11T00:04:55.871Z,93887.91
2023-03-11T00:07:22.273Z,93868.44
2023-03-11T00:09:48.667Z,93849.63
2023-03-11T00:12:15.044Z,93849.13
2023-03-11T00:14:41.423Z,93846.16
2023-03-11T00:17:07.758Z,93878.72
2023-03-11T00:19:34.214Z,93881.31
2023-03-11T00:22:00.545Z,93876.06
2023-03-11T00:24:26.861Z,93875.28
2023-03-11T00:26:53.245Z,93873.63
2023-03-11T00:29:22.646Z,93871.16
2023-03-11T00:31:51.512Z,93874.72
2023-03-11T00:34:17.850Z,93872.94
2023-03-11T00:36:44.231Z,93878.03
2023-03-11T00:39:10.709Z,93865.59
2023-03-11T00:41:37.106Z,93866.59
2023-03-11T00:44:03.462Z,93865.91
2023-03-11T00:46:30.998Z,93878.53
2023-03-11T00:48:59.451Z,93878.34
2023-03-11T00:51:25.970Z,93880.13
2023-03-11T00:53:53.961Z,93881.25
2023-03-11T00:56:21.655Z,93884.53
2023-03-11T00:58:50.864Z,93869.91
2023-03-11T01:01:17.363Z,93861.56
2023-03-11T01:03:43.851Z,93866.81
2023-03-11T01:06:10.233Z,93871.06
2023-03-11T01:08:39.232Z,93878.91
2023-03-11T01:11:05.665Z,93889.41
2023-03-11T01:13:32.223Z,93887.13
2023-03-11T01:16:00.111Z,93877.50
2023-03-11T01:18:28.787Z,93878.00
2023-03-11T01:20:55.337Z,93869.47
2023-03-11T01:23:22.066Z,93864.88
2023-03-11T01:25:50.996Z,93869.00
2023-03-11T01:28:24.857Z,93873.44
2023-03-11T01:30:53.621Z,93868.72
2023-03-11T01:33:22.539Z,93849.25
2023-03-11T01:35:48.879Z,93831.94
2023-03-11T01:38:15.236Z,93814.25
2023-03-11T01:40:41.594Z,93797.88
2023-03-11T01:43:07.954Z,93800.66
2023-03-11T01:45:34.348Z,93795.22
2023-03-11T01:48:00.714Z,93784.88
2023-03-11T01:50:27.880Z,93780.84
2023-03-11T01:52:54.402Z,93773.81
2023-03-11T01:55:20.739Z,93766.44
2023-03-11T01:57:47.074Z,93761.38
2023-03-11T02:00:13.682Z,93740.25
2023-03-11T02:02:40.253Z,93744.69
2023-03-11T02:05:06.622Z,93733.06
2023-03-11T02:07:32.998Z,93730.41
2023-03-11T02:09:59.336Z,93739.91
2023-03-11T02:12:25.857Z,93743.53
2023-03-11T02:14:52.286Z,93745.81
2023-03-11T02:17:18.740Z,93744.34
2023-03-11T02:19:45.233Z,93747.63
2023-03-11T02:22:11.567Z,93745.50
2023-03-11T02:24:37.947Z,93747.13
2023-03-11T02:27:04.416Z,93739.13
2023-03-11T02:29:30.766Z,93733.91
2023-03-11T02:31:57.146Z,93752.94
2023-03-11T02:34:23.515Z,93744.06
2023-03-11T02:36:49.864Z,93733.34
2023-03-11T02:39:16.202Z,93735.13
2023-03-11T02:41:42.571Z,93730.19
2023-03-11T02:44:08.940Z,93734.16
2023-03-11T02:46:35.348Z,93724.38
2023-03-11T02:49:01.697Z,93718.25
2023-03-11T02:51:28.030Z,93720.72
2023-03-11T02:53:54.401Z,93730.25
2023-03-11T02:56:20.783Z,93727.50
2023-03-11T02:58:47.221Z,93723.56
2023-03-11T03:01:13.619Z,93718.34
2023-03-11T03:03:40.226Z,93710.78
2023-03-11T03:06:06.840Z,93711.09
2023-03-11T03:08:33.179Z,93720.03
2023-03-11T03:10:59.512Z,93709.03
2023-03-11T03:13:26.053Z,93709.16
2023-03-11T03:15:52.394Z,93706.28
2023-03-11T03:18:21.052Z,93701.00
2023-03-11T03:20:47.421Z,93690.09
2023-03-11T03:23:13.947Z,93693.09
2023-03-11T03:25:40.306Z,93690.81
2023-03-11T03:28:06.659Z,93687.41
2023-03-11T03:30:33.285Z,93683.59
2023-03-11T03:33:00.702Z,93681.63
2023-03-11T03:35:29.806Z,93688.50
2023-03-11T03:38:01.166Z,93688.44
2023-03-11T03:40:27.615Z,93681.81
2023-03-11T03:42:57.426Z,93671.22
2023-03-11T03:45:23.855Z,93674.28
2023-03-11T03:47:50.222Z,93677.91
2023-03-11T03:50:16.851Z,93701.72
2023-03-11T03:52:43.701Z,93700.84
2023-03-11T03:55:12.647Z,93710.00
2023-03-11T03:57:40.512Z,93706.94
2023-03-11T04:00:07.010Z,93704.78
2023-03-11T04:02:33.525Z,93683.97
2023-03-11T04:05:03.024Z,93692.16
2023-03-11T04:07:29.377Z,93674.47
2023-03-11T04:09:56.924Z,93666.72
2023-03-11T04:12:26.676Z,93675.38
2023-03-11T04:14:53.098Z,93684.63
2023-03-11T04:17:22.368Z,93688.88
2023-03-11T04:19:50.038Z,93679.44
2023-03-11T04:22:16.737Z,93698.63
2023-03-11T04:24:43.124Z,93701.44
2023-03-11T04:27:09.708Z,93689.34
2023-03-11T04:29:38.363Z,93694.25
2023-03-11T04:32:06.815Z,93698.50
2023-03-11T04:34:33.179Z,93686.56
2023-03-11T04:37:04.918Z,93673.94
2023-03-11T04:39:31.425Z,93668.66
2023-03-11T04:41:58.892Z,93671.13
2023-03-11T04:44:30.457Z,93689.75
2023-03-11T04:46:56.795Z,93690.22
2023-03-11T04:49:23.876Z,93682.25
2023-03-11T04:51:50.254Z,93667.06
2023-03-11T04:54:16.794Z,93679.19
2023-03-11T04:56:44.672Z,93706.50
2023-03-11T04:59:11.366Z,93708.56
2023-03-11T05:01:37.875Z,93711.69
2023-03-11T05:04:04.283Z,93713.78
2023-03-11T05:06:30.728Z,93716.88
2023-03-11T05:08:57.130Z,93707.38
2023-03-11T05:11:27.602Z,93699.53
2023-03-11T05:13:54.068Z,93705.59
2023-03-11T05:16:21.876Z,93717.69
2023-03-11T05:18:48.548Z,93709.81
2023-03-11T05:21:16.081Z,93706.88
2023-03-11T05:23:42.881Z,93715.38
2023-03-11T05:26:09.854Z,93704.53
2023-03-11T05:28:36.542Z,93703.38
2023-03-11T05:31:05.296Z,93709.78
2023-03-11T05:33:39.279Z,93714.53
2023-03-11T05:36:05.701Z,93716.34
2023-03-11T05:38:32.111Z,93721.56
2023-03-11T05:40:58.727Z,93728.16
2023-03-11T05:43:26.281Z,93729.38
2023-03-11T05:46:02.010Z,93729.50
2023-03-11T05:48:28.894Z,93719.72
2023-03-11T06:30:13.930Z,93751.91
2023-03-11T07:11:56.277Z,93747.69
2023-03-11T07:14:23.437Z,93747.97
2023-03-11T07:42:24.600Z,93775.72
2023-03-11T07:47:31.823Z,93783.28
2023-03-11T07:50:05.433Z,93781.97
2023-03-11T07:52:32.098Z,93791.66
2023-03-11T07:54:59.531Z,93803.91
2023-03-11T07:57:28.270Z,93824.69
2023-03-11T08:00:03.267Z,93833.03
2023-03-11T08:02:35.230Z,93844.50
2023-03-11T08:05:02.725Z,93847.59
2023-03-11T08:07:29.893Z,93856.56
2023-03-11T08:09:58.365Z,93867.19
2023-03-11T08:12:25.113Z,93873.03
2023-03-11T08:14:51.568Z,93883.00
2023-03-11T08:17:18.172Z,93878.75
2023-03-11T08:19:44.786Z,93894.75
2023-03-11T08:22:11.188Z,93897.88
2023-03-11T08:24:37.552Z,93899.03
2023-03-11T08:27:03.945Z,93910.13
2023-03-11T08:29:32.827Z,93905.53
2023-03-11T08:31:59.969Z,93902.94
2023-03-11T08:34:26.353Z,93917.63
2023-03-11T08:36:52.759Z,93910.94
2023-03-11T08:39:19.102Z,93908.69
2023-03-11T08:41:45.477Z,93921.78
2023-03-11T08:44:12.402Z,93914.41
2023-03-11T08:46:38.828Z,93921.41
2023-03-11T08:49:10.170Z,93918.66
2023-03-11T08:51:39.442Z,93919.81
2023-03-11T08:54:05.914Z,93924.22
2023-03-11T08:56:32.741Z,93920.97
2023-03-11T08:58:59.159Z,93924.22
2023-03-11T09:01:26.019Z,93926.19
2023-03-11T09:03:52.680Z,93930.13
2023-03-11T09:06:21.417Z,93935.34
2023-03-11T09:08:48.065Z,93947.75
2023-03-11T09:11:14.548Z,93957.03
2023-03-11T09:13:41.332Z,93964.84
2023-03-11T09:16:07.789Z,93963.16
2023-03-11T09:18:34.665Z,93966.63
2023-03-11T09:21:01.376Z,93977.88
2023-03-11T09:23:29.110Z,93974.94
2023-03-11T09:25:55.881Z,93983.63
2023-03-11T09:28:24.814Z,93973.56
2023-03-11T09:30:51.248Z,93978.44
2023-03-11T09:33:17.713Z,93968.19
2023-03-11T09:35:44.200Z,93963.78
2023-03-11T09:38:11.888Z,93970.84
2023-03-11T09:40:38.695Z,93968.97
2023-03-11T09:43:07.362Z,93977.13
2023-03-11T09:45:33.824Z,93987.91
2023-03-11T09:48:00.964Z,93989.25
2023-03-11T09:50:27.727Z,94001.22
2023-03-11T09:52:54.951Z,94002.88
2023-03-11T09:55:21.775Z,94000.56
2023-03-11T09:57:48.242Z,94003.97
2023-03-11T10:00:14.822Z,94007.56
2023-03-11T10:02:41.643Z,94006.66
2023-03-11T10:05:09.013Z,94007.72
2023-03-11T10:07:42.830Z,94003.66
2023-03-11T10:10:10.490Z,94002.53
2023-03-11T10:12:36.908Z,93997.50
2023-03-11T10:15:03.822Z,93994.03
2023-03-11T10:17:30.506Z,93990.31
2023-03-11T10:19:56.890Z,93988.38
2023-03-11T10:22:23.583Z,93994.91
2023-03-11T10:24:50.048Z,93990.81
2023-03-11T10:27:19.437Z,93987.38
2023-03-11T10:29:45.993Z,93986.03
2023-03-11T10:32:14.765Z,93982.75
2023-03-11T10:34:41.146Z,93974.56
2023-03-11T10:37:07.590Z,93970.00
2023-03-11T10:39:34.276Z,93971.81
2023-03-11T10:42:00.784Z,93977.88
2023-03-11T10:44:27.511Z,93967.38
2023-03-11T10:46:58.788Z,93964.88
2023-03-11T10:49:27.615Z,93965.38
2023-03-11T10:51:54.311Z,93960.66
2023-03-11T10:54:20.794Z,93973.31
2023-03-11T10:56:47.616Z,93969.69
2023-03-11T10:59:16.587Z,93975.25
2023-03-11T11:01:43.332Z,93981.44
2023-03-11T11:04:09.969Z,93979.38
2023-03-11T11:06:36.685Z,93979.38
2023-03-11T11:09:03.142Z,93982.47
2023-03-11T11:11:29.494Z,93974.94
2023-03-11T11:13:56.612Z,93969.69
2023-03-11T11:16:23.187Z,93975.91
2023-03-11T11:18:49.727Z,93978.03
2023-03-11T11:21:16.195Z,93976.19
2023-03-11T11:23:42.989Z,93975.81
2023-03-11T11:26:10.563Z,93980.72
2023-03-11T11:28:37.155Z,93977.94
2023-03-11T11:31:03.992Z,93983.81
2023-03-11T11:33:30.363Z,93988.91
2023-03-11T11:35:58.598Z,93992.06
2023-03-11T11:38:25.165Z,93996.31
2023-03-11T11:40:51.652Z,93986.53
2023-03-11T11:43:18.039Z,93985.06
2023-03-11T11:45:44.779Z,93978.34
2023-03-11T11:48:12.655Z,93970.00
2023-03-11T11:50:39.133Z,93977.84
2023-03-11T11:53:05.788Z,93974.53
2023-03-11T11:55:32.360Z,93968.94
2023-03-11T11:57:58.820Z,93974.53
2023-03-11T12:00:25.225Z,93979.56
2023-03-11T12:02:52.235Z,93980.50
2023-03-11T12:05:19.115Z,93978.72
2023-03-11T12:07:45.914Z,93985.47
2023-03-11T12:10:22.209Z,93991.56
2023-03-11T12:12:52.389Z,93986.66
2023-03-11T12:15:19.060Z,93987.13
2023-03-11T12:17:47.863Z,93975.34
2023-03-11T12:20:14.390Z,93967.81
2023-03-11T12:22:41.845Z,93968.97
2023-03-11T12:25:08.422Z,93967.31
2023-03-11T12:27:35.337Z,93961.25
2023-03-11T12:30:01.849Z,93964.16
2023-03-11T12:32:28.442Z,93963.50
2023-03-11T12:34:59.716Z,93967.31
2023-03-11T12:37:28.452Z,93969.09
2023-03-11T12:39:55.138Z,93968.59
2023-03-11T12:42:21.542Z,93974.47
2023-03-11T12:44:47.967Z,93968.88
2023-03-11T12:47:14.648Z,93962.69
2023-03-11T12:49:41.052Z,93964.44
2023-03-11T12:52:07.516Z,93976.75
2023-03-11T12:54:34.016Z,93975.00
2023-03-11T12:57:00.416Z,93973.53
2023-03-11T12:59:26.770Z,93979.81
2023-03-11T13:01:53.257Z,93970.63
2023-03-11T13:04:19.815Z,93984.38
2023-03-11T13:06:47.360Z,93977.84
2023-03-11T13:09:13.711Z,93977.31
2023-03-11T13:11:40.677Z,93965.38
2023-03-11T13:14:07.092Z,93977.19
2023-03-11T13:16:33.622Z,93958.88
2023-03-11T13:19:00.136Z,93968.13
2023-03-11T13:21:29.563Z,93973.84
2023-03-11T13:23:56.079Z,93975.50
2023-03-11T13:26:22.926Z,93978.59
2023-03-11T13:28:51.748Z,93982.19
2023-03-11T13:31:18.198Z,93985.25
2023-03-11T13:33:44.618Z,93979.81
2023-03-11T13:36:11.883Z,93978.03
2023-03-11T13:38:38.579Z,93985.06
2023-03-11T13:41:05.039Z,93985.75
2023-03-11T13:43:32.245Z,93986.91
2023-03-11T13:45:58.785Z,93991.44
2023-03-11T13:48:25.508Z,93994.53
2023-03-11T13:50:52.250Z,93992.34
2023-03-11T13:53:18.895Z,93989.50
2023-03-11T13:55:45.693Z,93993.06
2023-03-11T13:58:16.810Z,93984.34
2023-03-11T14:00:43.446Z,93987.59
2023-03-11T14:03:10.202Z,93994.50
2023-03-11T14:05:36.896Z,93991.50
2023-03-11T14:08:07.902Z,93983.63
2023-03-11T14:10:34.863Z,93991.19
2023-03-11T14:13:02.154Z,93998.06
2023-03-11T14:15:28.719Z,93999.84
2023-03-11T14:17:56.559Z,93992.09
2023-03-11T14:20:23.685Z,94002.09
2023-03-11T14:22:50.203Z,93996.16
2023-03-11T14:25:16.948Z,94001.91
2023-03-11T14:27:43.401Z,93996.94
2023-03-11T14:30:10.334Z,93993.47
2023-03-11T14:32:36.727Z,93995.09
2023-03-11T14:35:03.185Z,93997.75
2023-03-11T14:37:30.331Z,93997.22
2023-03-11T14:39:56.721Z,93996.81
2023-03-11T14:42:23.198Z,94002.56
2023-03-11T14:44:49.547Z,94002.69
2023-03-11T14:47:16.228Z,94012.81
2023-03-11T14:49:42.730Z,94005.75
2023-03-11T14:52:10.656Z,94013.00
2023-03-11T14:54:39.625Z,94010.75
2023-03-11T14:57:06.185Z,94019.44
2023-03-11T14:59:32.761Z,94020.41
2023-03-11T15:01:59.452Z,94015.44
2023-03-11T15:04:25.938Z,94022.53
2023-03-11T15:06:52.709Z,94020.56
2023-03-11T15:09:19.109Z,94020.75
2023-03-11T15:11:45.778Z,94027.09
2023-03-11T15:14:12.256Z,94023.50
2023-03-11T15:16:46.372Z,94021.88
2023-03-11T15:22:15.686Z,94029.09
2023-03-11T15:24:42.121Z,94037.28
2023-03-11T15:27:08.632Z,94033.00
2023-03-11T15:29:52.411Z,94028.13
2023-03-11T15:32:18.863Z,94030.41
2023-03-11T15:34:45.264Z,94033.50
2023-03-11T15:37:11.665Z,94035.31
2023-03-11T15:39:38.304Z,94036.66
2023-03-11T15:42:04.760Z,94040.41
2023-03-11T15:44:31.202Z,94045.47
2023-03-11T15:46:57.849Z,94043.84
2023-03-11T15:49:24.687Z,94047.78
2023-03-11T15:51:56.332Z,94053.69
2023-03-11T15:54:23.122Z,94041.91
2023-03-11T15:56:49.568Z,94043.50
2023-03-11T15:59:16.381Z,94047.13
2023-03-11T16:01:42.731Z,94048.44
2023-03-11T16:04:10.283Z,94056.31
2023-03-11T16:06:36.707Z,94048.91
2023-03-11T16:09:03.293Z,94052.50
2023-03-11T16:11:30.519Z,94059.41
2023-03-11T16:13:57.637Z,94058.09
2023-03-11T16:16:24.474Z,94060.06
2023-03-11T16:18:51.057Z,94067.44
2023-03-11T16:21:17.441Z,94065.63
2023-03-11T16:23:51.532Z,94079.59
2023-03-11T16:26:18.717Z,94077.63
2023-03-11T16:28:45.430Z,94085.97
2023-03-11T16:31:11.862Z,94089.94
2023-03-11T16:33:38.308Z,94089.16
2023-03-11T16:36:05.002Z,94088.50
2023-03-11T16:38:31.758Z,94096.19
2023-03-11T16:40:58.159Z,94098.16
2023-03-11T16:43:25.760Z,94100.78
2023-03-11T16:45:52.170Z,94109.78
2023-03-11T16:48:18.519Z,94106.34
2023-03-11T16:50:44.960Z,94104.88
2023-03-11T16:53:11.343Z,94103.06
2023-03-11T16:55:37.702Z,94108.16
2023-03-11T16:58:04.079Z,94101.06
2023-03-11T17:00:30.583Z,94106.47
2023-03-11T17:02:57.210Z,94107.78
2023-03-11T17:05:23.715Z,94122.53
2023-03-11T17:07:50.070Z,94123.19
2023-03-11T17:10:16.424Z,94130.69
2023-03-11T17:12:42.887Z,94120.22
2023-03-11T17:15:09.471Z,94131.16
2023-03-11T17:17:35.898Z,94120.88
2023-03-11T17:20:02.693Z,94142.00
2023-03-11T17:22:29.430Z,94135.28
2023-03-11T17:24:55.766Z,94136.59
2023-03-11T17:27:22.397Z,94144.16
2023-03-11T17:29:48.851Z,94141.19
2023-03-11T17:32:17.250Z,94150.06
2023-03-11T17:34:43.960Z,94148.91
2023-03-11T17:37:10.672Z,94159.91
2023-03-11T17:39:37.068Z,94155.97
2023-03-11T17:42:05.739Z,94158.44
2023-03-11T17:44:48.337Z,94155.31
2023-03-11T17:47:19.354Z,94159.25
2023-03-11T17:49:45.882Z,94160.69
2023-03-11T17:52:12.433Z,94156.47
2023-03-11T17:54:38.799Z,94162.53
2023-03-11T17:57:05.449Z,94165.13
2023-03-11T17:59:31.904Z,94171.53
2023-03-11T18:01:58.762Z,94163.66
2023-03-11T18:04:27.917Z,94166.75
2023-03-11T18:06:54.544Z,94175.28
2023-03-11T18:09:21.460Z,94183.13
2023-03-11T18:11:47.859Z,94179.56
2023-03-11T18:14:14.218Z,94173.31
2023-03-11T18:16:41.048Z,94178.09
2023-03-11T18:19:07.415Z,94183.16
2023-03-11T18:21:36.145Z,94188.06
2023-03-11T18:24:02.840Z,94189.69
2023-03-11T18:26:29.348Z,94182.84
2023-03-11T18:28:59.111Z,94194.78
2023-03-11T18:31:25.714Z,94194.28
2023-03-11T18:33:52.218Z,94193.63
2023-03-11T18:36:18.580Z,94192.97
2023-03-11T18:38:45.351Z,94185.47
2023-03-11T18:41:12.051Z,94191.66
2023-03-11T18:43:38.464Z,94198.88
2023-03-11T18:46:05.266Z,94196.09
2023-03-11T18:48:31.813Z,94200.38
2023-03-11T18:50:58.157Z,94197.09
2023-03-11T18:53:24.685Z,94198.88
2023-03-11T18:55:51.244Z,94197.41
2023-03-11T18:58:17.699Z,94202.31
2023-03-11T19:00:44.385Z,94204.13
2023-03-11T19:03:10.846Z,94206.44
2023-03-11T19:05:37.301Z,94200.53
2023-03-11T19:08:06.687Z,94200.19
2023-03-11T19:10:34.260Z,94205.44
2023-03-11T19:13:01.768Z,94200.03
2023-03-11T19:15:28.177Z,94215.25
2023-03-11T19:18:06.225Z,94215.59
2023-03-11T19:20:35.129Z,94228.06
2023-03-11T19:23:01.513Z,94223.94
2023-03-11T19:25:28.118Z,94223.59
2023-03-11T19:27:54.721Z,94224.25
2023-03-11T19:30:21.055Z,94232.97
2023-03-11T19:32:48.929Z,94227.22
2023-03-11T19:35:15.282Z,94243.44
2023-03-11T19:37:41.696Z,94243.13
2023-03-11T19:40:10.315Z,94236.88
2023-03-11T19:42:38.144Z,94237.38
2023-03-11T19:45:04.529Z,94234.28
2023-03-11T19:47:30.930Z,94237.25
2023-03-11T19:49:57.390Z,94236.91
2023-03-11T19:52:23.789Z,94242.78
2023-03-11T19:54:50.156Z,94242.13
2023-03-11T19:57:16.545Z,94244.59
2023-03-11T19:59:42.929Z,94247.06
2023-03-11T20:02:09.348Z,94250.50
2023-03-11T20:04:35.826Z,94254.59
2023-03-11T20:07:02.291Z,94251.97
2023-03-11T20:09:28.672Z,94255.72
2023-03-11T20:11:55.055Z,94260.50
2023-03-11T20:14:21.480Z,94264.13
2023-03-11T20:16:48.086Z,94265.56
2023-03-11T20:19:14.484Z,94273.94
2023-03-11T20:21:41.014Z,94276.56
2023-03-11T20:24:07.455Z,94270.66
2023-03-11T20:26:33.842Z,94270.66
2023-03-11T20:29:00.310Z,94279.00
2023-03-11T20:31:27.008Z,94276.22
2023-03-11T20:33:53.405Z,94278.19
2023-03-11T20:36:19.777Z,94290.31
2023-03-11T20:38:46.367Z,94289.66
2023-03-11T20:41:12.856Z,94284.44
2023-03-11T20:43:39.376Z,94288.00
2023-03-11T20:46:05.861Z,94296.53
2023-03-11T20:48:32.372Z,94286.22
2023-03-11T20:50:59.886Z,94289.66
2023-03-11T20:53:26.303Z,94285.06
2023-03-11T20:55:54.984Z,94280.50
2023-03-11T20:58:21.436Z,94277.53
2023-03-11T21:00:47.902Z,94286.72
2023-03-11T21:03:14.289Z,94285.09
2023-03-11T21:05:40.720Z,94289.97
2023-03-11T21:08:07.074Z,94298.03
2023-03-11T21:10:33.417Z,94302.78
2023-03-11T21:12:59.824Z,94300.66
2023-03-11T21:15:26.561Z,94314.56
2023-03-11T21:17:52.981Z,94326.00
2023-03-11T21:20:19.364Z,94328.59
2023-03-11T21:22:45.766Z,94331.91
2023-03-11T21:25:12.370Z,94330.00
2023-03-11T21:27:38.773Z,94332.63
2023-03-11T21:30:05.238Z,94340.00
2023-03-11T21:32:31.781Z,94338.84
2023-03-11T21:34:58.396Z,94339.38
2023-03-11T21:37:24.826Z,94347.56
2023-03-11T21:39:51.442Z,94350.03
2023-03-11T21:42:17.847Z,94338.44
2023-03-11T21:44:44.476Z,94340.78
2023-03-11T21:47:10.997Z,94339.81
2023-03-11T21:49:37.788Z,94338.97
2023-03-11T21:52:04.372Z,94335.38
2023-03-11T21:54:30.887Z,94331.09
2023-03-11T21:56:57.323Z,94333.56
2023-03-11T21:59:25.725Z,94343.72
2023-03-11T22:01:52.503Z,94352.25
2023-03-11T22:04:19.014Z,94349.47
2023-03-11T22:06:45.491Z,94350.94
2023-03-11T22:09:11.972Z,94356.53
2023-03-11T22:11:38.490Z,94355.56
2023-03-11T22:14:04.959Z,94353.09
2023-03-11T22:16:32.357Z,94365.13
2023-03-11T22:18:58.894Z,94365.13
2023-03-11T22:21:25.357Z,94367.75
2023-03-11T22:23:51.743Z,94372.00
2023-03-11T22:26:20.386Z,94370.69
2023-03-11T22:28:46.802Z,94370.38
2023-03-11T22:31:13.208Z,94372.00
2023-03-11T22:33:39.581Z,94369.66
2023-03-11T22:36:06.038Z,94378.00
2023-03-11T22:38:32.417Z,94378.06
2023-03-11T22:40:58.783Z,94379.22
2023-03-11T22:43:25.223Z,94379.19
2023-03-11T22:45:51.622Z,94384.09
2023-03-11T22:48:17.988Z,94383.91
2023-03-11T22:50:45.140Z,94383.53
2023-03-11T22:53:11.517Z,94388.63
2023-03-11T22:55:37.878Z,94400.09
2023-03-11T22:58:04.310Z,94407.66
2023-03-11T23:00:30.692Z,94408.31
2023-03-11T23:02:57.195Z,94412.09
2023-03-11T23:05:23.568Z,94423.06
2023-03-11T23:07:51.972Z,94422.25
2023-03-11T23:10:20.918Z,94420.84
2023-03-11T23:12:47.994Z,94419.50
2023-03-11T23:15:14.368Z,94423.91
2023-03-11T23:17:40.789Z,94420.63
2023-03-11T23:20:08.179Z,94422.13
2023-03-11T23:22:34.524Z,94415.91
2023-03-11T23:25:01.131Z,94414.25
2023-03-11T23:27:27.509Z,94405.41
2023-03-11T23:29:53.875Z,94417.56
2023-03-11T23:32:20.397Z,94405.13
2023-03-11T23:34:46.790Z,94399.69
2023-03-11T23:37:13.143Z,94401.31
2023-03-11T23:39:39.531Z,94399.69
2023-03-11T23:42:18.614Z,94404.63
2023-03-11T23:44:50.767Z,94394.94
2023-03-11T23:47:17.121Z,94400.84
2023-03-11T23:49:43.574Z,94401.69
2023-03-11T23:52:09.973Z,94406.28
2023-03-11T23:54:36.573Z,94402.50
2023-03-11T23:57:03.000Z,94402.50
2023-03-11T23:59:29.348Z,94415.28
