createdAt,value
2022-08-25T00:01:58.221Z,101562.06
2022-08-25T00:04:29.601Z,101551.00
2022-08-25T00:07:02.702Z,101561.56
2022-08-25T00:09:32.663Z,101561.38
2022-08-25T00:12:01.604Z,101560.38
2022-08-25T00:14:33.550Z,101564.91
2022-08-25T00:17:02.378Z,101564.25
2022-08-25T00:19:34.752Z,101564.88
2022-08-25T00:22:05.902Z,101559.22
2022-08-25T00:24:34.044Z,101558.03
2022-08-25T00:27:02.775Z,101563.69
2022-08-25T00:29:32.094Z,101559.31
2022-08-25T00:32:01.429Z,101564.84
2022-08-25T00:34:35.127Z,101557.94
2022-08-25T00:37:04.244Z,101561.31
2022-08-25T00:39:32.259Z,101561.13
2022-08-25T00:42:00.574Z,101564.81
2022-08-25T00:44:31.518Z,101563.97
2022-08-25T00:47:01.805Z,101562.44
2022-08-25T00:49:35.020Z,101567.47
2022-08-25T00:52:07.052Z,101567.78
2022-08-25T00:54:39.099Z,101565.75
2022-08-25T00:57:11.387Z,101576.81
2022-08-25T00:59:40.420Z,101562.88
2022-08-25T01:02:13.598Z,101568.41
2022-08-25T01:04:47.580Z,101564.38
2022-08-25T01:07:20.140Z,101567.38
2022-08-25T01:09:51.158Z,101563.69
2022-08-25T01:12:19.432Z,101565.69
2022-08-25T01:14:48.028Z,101576.06
2022-08-25T01:17:17.003Z,101562.59
2022-08-25T01:19:46.518Z,101569.97
2022-08-25T01:22:17.361Z,101563.47
2022-08-25T01:24:53.379Z,101566.75
2022-08-25T01:27:21.516Z,101564.56
2022-08-25T01:29:49.517Z,101565.72
2022-08-25T01:32:17.609Z,101560.31
2022-08-25T01:34:46.703Z,101571.34
2022-08-25T01:37:19.179Z,101564.16
2022-08-25T01:39:47.920Z,101560.06
2022-08-25T01:42:35.134Z,101562.06
2022-08-25T01:45:03.218Z,101563.22
2022-08-25T01:47:32.013Z,101557.66
2022-08-25T01:50:00.199Z,101563.00
2022-08-25T01:52:35.325Z,101562.16
2022-08-25T01:55:03.440Z,101556.56
2022-08-25T01:57:32.264Z,101556.56
2022-08-25T02:00:01.748Z,101563.78
2022-08-25T02:02:31.721Z,101562.94
2022-08-25T02:05:01.128Z,101560.28
2022-08-25T02:07:30.592Z,101562.63
2022-08-25T02:09:59.364Z,101550.66
2022-08-25T02:12:31.927Z,101556.69
2022-08-25T02:15:01.752Z,101551.81
2022-08-25T02:17:30.024Z,101555.16
2022-08-25T02:19:58.115Z,101555.47
2022-08-25T02:22:26.197Z,101549.91
2022-08-25T02:24:55.656Z,101551.44
2022-08-25T02:27:24.227Z,101556.63
2022-08-25T02:29:52.412Z,101556.47
2022-08-25T02:32:20.409Z,101559.84
2022-08-25T02:34:48.523Z,101554.81
2022-08-25T02:37:17.014Z,101562.13
2022-08-25T02:39:45.209Z,101561.47
2022-08-25T02:42:14.787Z,101560.59
2022-08-25T02:44:42.855Z,101559.63
2022-08-25T02:47:10.948Z,101560.28
2022-08-25T02:49:38.998Z,101556.78
2022-08-25T02:52:07.308Z,101552.13
2022-08-25T02:54:35.642Z,101556.25
2022-08-25T02:57:03.792Z,101554.25
2022-08-25T02:59:33.246Z,101548.91
2022-08-25T03:02:02.362Z,101543.56
2022-08-25T03:04:32.000Z,101544.16
2022-08-25T03:07:00.548Z,101542.78
2022-08-25T03:09:28.667Z,101540.25
2022-08-25T03:11:56.834Z,101536.53
2022-08-25T03:14:25.020Z,101541.16
2022-08-25T03:16:54.567Z,101536.69
2022-08-25T03:19:23.021Z,101532.63
2022-08-25T03:21:52.510Z,101528.59
2022-08-25T03:24:20.524Z,101533.09
2022-08-25T03:26:56.190Z,101527.44
2022-08-25T03:29:25.503Z,101528.53
2022-08-25T03:31:58.222Z,101522.69
2022-08-25T03:34:27.916Z,101521.31
2022-08-25T03:36:57.036Z,101525.31
2022-08-25T03:39:26.573Z,101527.81
2022-08-25T03:41:55.113Z,101522.25
2022-08-25T03:44:23.721Z,101523.38
2022-08-25T03:46:54.093Z,101520.34
2022-08-25T03:49:24.559Z,101519.66
2022-08-25T03:51:54.909Z,101517.69
2022-08-25T03:54:26.176Z,101517.28
2022-08-25T03:56:54.849Z,101509.09
2022-08-25T03:59:23.085Z,101505.72
2022-08-25T04:01:55.002Z,101498.97
2022-08-25T04:04:25.067Z,101506.59
2022-08-25T04:06:54.020Z,101502.06
2022-08-25T04:09:22.731Z,101500.53
2022-08-25T04:11:53.271Z,101498.34
2022-08-25T04:14:23.764Z,101499.00
2022-08-25T04:16:53.040Z,101497.28
2022-08-25T04:19:22.062Z,101505.56
2022-08-25T04:21:51.900Z,101503.22
2022-08-25T04:24:24.753Z,101495.34
2022-08-25T04:26:53.750Z,101499.47
2022-08-25T04:29:24.298Z,101493.81
2022-08-25T04:31:53.437Z,101497.13
2022-08-25T04:34:29.350Z,101492.75
2022-08-25T04:37:01.698Z,101487.28
2022-08-25T04:39:30.287Z,101486.16
2022-08-25T04:42:00.701Z,101492.25
2022-08-25T04:44:29.688Z,101493.94
2022-08-25T04:46:57.979Z,101489.63
2022-08-25T04:49:26.335Z,101488.91
2022-08-25T04:51:54.433Z,101493.13
2022-08-25T04:54:23.992Z,101489.22
2022-08-25T04:56:58.426Z,101490.50
2022-08-25T04:59:30.006Z,101496.69
2022-08-25T05:02:02.324Z,101497.94
2022-08-25T05:04:30.993Z,101491.06
2022-08-25T05:06:59.444Z,101490.38
2022-08-25T05:09:32.325Z,101494.31
2022-08-25T05:12:01.097Z,101495.16
2022-08-25T05:14:30.180Z,101488.72
2022-08-25T05:16:59.063Z,101493.00
2022-08-25T05:19:27.474Z,101498.19
2022-08-25T05:21:57.768Z,101493.00
2022-08-25T05:24:29.648Z,101497.03
2022-08-25T05:26:58.241Z,101506.50
2022-08-25T05:29:27.037Z,101508.31
2022-08-25T05:31:55.193Z,101509.31
2022-08-25T05:34:23.311Z,101504.66
2022-08-25T05:36:51.661Z,101500.03
2022-08-25T05:39:19.799Z,101495.81
2022-08-25T05:41:49.224Z,101497.47
2022-08-25T05:44:20.533Z,101494.53
2022-08-25T05:46:49.699Z,101510.69
2022-08-25T05:49:17.749Z,101511.22
2022-08-25T05:51:45.795Z,101519.09
2022-08-25T05:54:13.925Z,101526.69
2022-08-25T05:56:41.950Z,101519.19
2022-08-25T05:59:11.738Z,101520.56
2022-08-25T06:01:57.187Z,101514.50
2022-08-25T06:04:25.634Z,101517.88
2022-08-25T06:06:54.987Z,101523.16
2022-08-25T06:09:24.291Z,101522.47
2022-08-25T06:11:54.982Z,101522.81
2022-08-25T06:14:25.340Z,101522.75
2022-08-25T06:16:53.922Z,101520.31
2022-08-25T06:19:23.532Z,101520.41
2022-08-25T06:21:55.030Z,101522.31
2022-08-25T06:24:23.685Z,101519.72
2022-08-25T06:26:51.901Z,101522.31
2022-08-25T06:29:20.069Z,101521.56
2022-08-25T06:31:50.055Z,101520.63
2022-08-25T06:34:19.222Z,101520.53
2022-08-25T06:36:49.434Z,101525.66
2022-08-25T06:39:18.051Z,101513.03
2022-08-25T06:41:46.077Z,101514.44
2022-08-25T06:44:14.478Z,101513.50
2022-08-25T06:46:44.431Z,101512.38
2022-08-25T06:49:14.019Z,101517.44
2022-08-25T06:51:42.888Z,101515.50
2022-08-25T06:54:11.244Z,101511.41
2022-08-25T06:56:41.799Z,101511.09
2022-08-25T06:59:11.232Z,101514.16
2022-08-25T07:01:39.529Z,101517.22
2022-08-25T07:04:12.923Z,101519.75
2022-08-25T07:06:43.009Z,101521.28
2022-08-25T07:09:12.448Z,101521.16
2022-08-25T07:11:40.708Z,101519.31
2022-08-25T07:14:11.079Z,101512.59
2022-08-25T07:16:39.557Z,101511.25
2022-08-25T07:19:10.122Z,101511.03
2022-08-25T07:21:45.912Z,101503.97
2022-08-25T07:24:16.446Z,101506.59
2022-08-25T07:26:46.686Z,101505.34
2022-08-25T07:29:17.891Z,101507.63
2022-08-25T07:31:46.462Z,101510.25
2022-08-25T07:34:32.341Z,101510.16
2022-08-25T07:37:04.496Z,101503.09
2022-08-25T07:39:35.681Z,101498.91
2022-08-25T07:42:04.933Z,101505.38
2022-08-25T07:44:37.337Z,101505.16
2022-08-25T07:47:06.318Z,101508.31
2022-08-25T07:52:23.963Z,101505.44
2022-08-25T07:54:53.910Z,101508.19
2022-08-25T07:57:24.668Z,101501.56
2022-08-25T07:59:52.859Z,101501.59
2022-08-25T08:02:21.167Z,101508.91
2022-08-25T08:04:54.622Z,101507.59
2022-08-25T08:07:43.370Z,101498.84
2022-08-25T08:10:48.181Z,101504.84
2022-08-25T08:13:03.173Z,101503.25
2022-08-25T08:15:31.398Z,101497.13
2022-08-25T08:17:59.892Z,101492.00
2022-08-25T08:20:28.906Z,101492.03
2022-08-25T08:22:58.752Z,101482.69
2022-08-25T08:25:27.602Z,101483.53
2022-08-25T08:27:56.762Z,101477.75
2022-08-25T08:30:25.927Z,101484.88
2022-08-25T08:33:11.862Z,101479.06
2022-08-25T08:35:41.125Z,101474.94
2022-08-25T08:38:17.334Z,101473.25
2022-08-25T08:41:12.995Z,101470.34
2022-08-25T08:43:43.430Z,101471.59
2022-08-25T08:46:11.909Z,101466.44
2022-08-25T08:48:50.640Z,101467.59
2022-08-25T08:51:24.746Z,101465.28
2022-08-25T08:54:00.959Z,101460.25
2022-08-25T08:56:32.912Z,101445.41
2022-08-25T08:59:06.229Z,101445.47
2022-08-25T09:01:41.447Z,101445.66
2022-08-25T09:04:14.555Z,101445.34
2022-08-25T09:06:45.360Z,101447.69
2022-08-25T09:09:20.107Z,101445.97
2022-08-25T09:12:01.984Z,101447.59
2022-08-25T09:14:46.861Z,101446.78
2022-08-25T09:17:36.700Z,101457.38
2022-08-25T09:20:18.978Z,101453.53
2022-08-25T09:23:02.433Z,101457.91
2022-08-25T09:25:54.143Z,101444.47
2022-08-25T09:28:27.100Z,101446.34
2022-08-25T09:31:01.054Z,101449.56
2022-08-25T09:33:35.517Z,101451.75
2022-08-25T09:36:06.180Z,101436.72
2022-08-25T09:38:35.007Z,101438.66
2022-08-25T09:41:05.268Z,101432.81
2022-08-25T09:43:36.855Z,101427.81
2022-08-25T09:46:12.675Z,101431.72
2022-08-25T09:48:48.503Z,101425.34
2022-08-25T09:51:28.422Z,101426.50
2022-08-25T09:54:00.610Z,101421.22
2022-08-25T09:56:32.486Z,101418.72
2022-08-25T09:59:20.702Z,101419.66
2022-08-25T10:02:05.360Z,101410.13
2022-08-25T10:04:36.955Z,101418.41
2022-08-25T10:07:20.569Z,101416.13
2022-08-25T10:09:54.363Z,101410.78
2022-08-25T10:12:30.209Z,101399.56
2022-08-25T10:14:58.416Z,101397.91
2022-08-25T10:17:29.534Z,101401.19
2022-08-25T10:20:20.024Z,101398.88
2022-08-25T10:22:50.803Z,101389.44
2022-08-25T10:25:25.495Z,101398.88
2022-08-25T10:28:11.018Z,101394.81
2022-08-25T10:30:52.708Z,101388.84
2022-08-25T10:33:33.608Z,101387.50
2022-08-25T10:36:09.624Z,101384.72
2022-08-25T10:38:42.947Z,101375.81
2022-08-25T10:41:36.902Z,101370.81
2022-08-25T10:44:30.657Z,101366.97
2022-08-25T10:47:34.480Z,101362.78
2022-08-25T10:50:11.543Z,101361.31
2022-08-25T10:52:44.363Z,101355.25
2022-08-25T10:55:19.855Z,101353.09
2022-08-25T10:57:57.547Z,101345.53
2022-08-25T11:00:33.342Z,101337.56
2022-08-25T11:03:14.343Z,101338.66
2022-08-25T11:05:47.207Z,101337.50
2022-08-25T11:08:21.534Z,101338.38
2022-08-25T11:10:54.769Z,101334.81
2022-08-25T11:13:28.106Z,101337.00
2022-08-25T11:16:17.168Z,101327.56
2022-08-25T11:18:55.126Z,101333.88
2022-08-25T11:21:34.778Z,101322.78
2022-08-25T11:24:15.889Z,101325.34
2022-08-25T11:26:48.827Z,101321.81
2022-08-25T11:29:21.225Z,101319.41
2022-08-25T11:31:54.188Z,101319.41
2022-08-25T11:34:23.548Z,101323.28
2022-08-25T11:36:54.598Z,101312.28
2022-08-25T11:39:41.240Z,101309.78
2022-08-25T11:42:20.457Z,101310.59
2022-08-25T11:45:01.679Z,101300.75
2022-08-25T11:47:58.477Z,101293.06
2022-08-25T11:50:31.350Z,101293.03
2022-08-25T11:53:00.918Z,101294.34
2022-08-25T11:55:48.313Z,101294.66
2022-08-25T11:58:34.050Z,101285.34
2022-08-25T12:01:03.772Z,101289.72
2022-08-25T12:04:12.563Z,101291.78
2022-08-25T12:07:19.415Z,101290.13
2022-08-25T12:10:20.920Z,101282.16
2022-08-25T12:13:04.868Z,101287.41
2022-08-25T12:16:00.598Z,101290.06
2022-08-25T12:18:45.997Z,101277.16
2022-08-25T12:21:30.242Z,101285.72
2022-08-25T12:24:12.965Z,101279.13
2022-08-25T12:26:50.106Z,101273.88
2022-08-25T12:29:28.744Z,101273.63
2022-08-25T12:32:16.627Z,101267.16
2022-08-25T12:35:26.405Z,101258.06
2022-08-25T12:38:04.675Z,101262.66
2022-08-25T12:40:37.210Z,101267.00
2022-08-25T12:43:10.164Z,101266.38
2022-08-25T12:45:46.389Z,101258.38
2022-08-25T12:48:43.220Z,101258.63
2022-08-25T12:51:19.512Z,101252.31
2022-08-25T12:53:53.367Z,101254.34
2022-08-25T12:56:29.057Z,101261.72
2022-08-25T12:59:12.964Z,101254.16
2022-08-25T13:02:03.163Z,101250.22
2022-08-25T13:04:59.387Z,101247.72
2022-08-25T13:07:43.963Z,101257.47
2022-08-25T13:10:35.281Z,101253.44
2022-08-25T13:13:10.338Z,101246.16
2022-08-25T13:15:41.593Z,101245.63
2022-08-25T13:18:21.819Z,101248.44
2022-08-25T13:20:52.635Z,101234.59
2022-08-25T13:23:29.195Z,101240.75
2022-08-25T13:25:59.406Z,101239.22
2022-08-25T13:28:31.158Z,101230.06
2022-08-25T13:31:06.531Z,101225.94
2022-08-25T13:33:35.537Z,101231.28
2022-08-25T13:36:22.334Z,101225.94
2022-08-25T13:38:51.416Z,101221.03
2022-08-25T13:41:28.908Z,101216.59
2022-08-25T13:43:59.769Z,101215.13
2022-08-25T13:46:30.112Z,101210.94
2022-08-25T13:49:05.365Z,101213.16
2022-08-25T13:51:34.798Z,101206.09
2022-08-25T13:54:05.873Z,101209.28
2022-08-25T13:56:40.947Z,101209.38
2022-08-25T13:59:23.144Z,101205.88
2022-08-25T14:01:54.083Z,101195.72
2022-08-25T14:04:31.990Z,101198.16
2022-08-25T14:07:15.384Z,101201.53
2022-08-25T14:09:52.244Z,101199.63
2022-08-25T14:12:41.791Z,101195.06
2022-08-25T14:15:29.481Z,101187.56
2022-08-25T14:18:07.185Z,101187.59
2022-08-25T14:20:37.353Z,101186.94
2022-08-25T14:23:09.966Z,101191.16
2022-08-25T14:25:40.447Z,101179.91
2022-08-25T14:28:13.716Z,101178.97
2022-08-25T14:30:46.139Z,101184.19
2022-08-25T14:33:16.176Z,101180.91
2022-08-25T14:35:49.076Z,101175.78
2022-08-25T14:38:18.651Z,101177.66
2022-08-25T14:40:50.318Z,101179.38
2022-08-25T14:43:23.800Z,101183.22
2022-08-25T14:45:52.874Z,101178.09
2022-08-25T14:48:26.930Z,101180.66
2022-08-25T14:50:57.165Z,101180.22
2022-08-25T14:53:25.307Z,101168.28
2022-08-25T14:55:58.699Z,101173.00
2022-08-25T14:58:33.815Z,101165.53
2022-08-25T15:01:04.328Z,101164.53
2022-08-25T15:03:35.177Z,101164.47
2022-08-25T15:06:04.390Z,101162.25
2022-08-25T15:08:50.328Z,101159.31
2022-08-25T15:11:18.982Z,101162.78
2022-08-25T15:13:49.762Z,101153.72
2022-08-25T15:16:24.829Z,101153.28
2022-08-25T15:19:03.127Z,101156.50
2022-08-25T15:21:35.597Z,101150.22
2022-08-25T15:24:04.104Z,101150.97
2022-08-25T15:26:44.972Z,101144.13
2022-08-25T15:29:15.747Z,101135.94
2022-08-25T15:31:43.877Z,101147.84
2022-08-25T15:34:12.458Z,101142.72
2022-08-25T15:36:41.498Z,101131.69
2022-08-25T15:39:10.273Z,101134.47
2022-08-25T15:41:38.662Z,101136.69
2022-08-25T15:44:08.160Z,101132.25
2022-08-25T15:46:39.449Z,101134.41
2022-08-25T15:49:07.775Z,101131.38
2022-08-25T15:51:36.825Z,101127.22
2022-08-25T15:54:05.468Z,101131.81
2022-08-25T15:56:33.513Z,101132.69
2022-08-25T15:59:05.438Z,101137.34
2022-08-25T16:01:38.329Z,101130.16
2022-08-25T16:04:06.483Z,101138.47
2022-08-25T16:06:35.020Z,101133.84
2022-08-25T16:09:03.284Z,101131.00
2022-08-25T16:11:34.816Z,101134.88
2022-08-25T16:14:03.602Z,101128.22
2022-08-25T16:16:33.406Z,101127.16
2022-08-25T16:19:03.009Z,101128.59
2022-08-25T16:21:35.536Z,101123.81
2022-08-25T16:24:07.909Z,101128.00
2022-08-25T16:26:36.888Z,101129.00
2022-08-25T16:29:06.601Z,101122.78
2022-08-25T16:31:36.015Z,101119.81
2022-08-25T16:34:05.615Z,101119.00
2022-08-25T16:36:34.654Z,101120.84
2022-08-25T16:39:02.807Z,101120.25
2022-08-25T16:41:35.710Z,101116.56
2022-08-25T16:44:07.728Z,101111.41
2022-08-25T16:46:40.718Z,101117.59
2022-08-25T16:49:11.859Z,101112.19
2022-08-25T16:51:41.168Z,101116.50
2022-08-25T16:54:30.443Z,101112.97
2022-08-25T16:56:58.751Z,101110.66
2022-08-25T16:59:27.316Z,101115.31
2022-08-25T17:01:55.644Z,101115.63
2022-08-25T17:04:27.502Z,101115.66
2022-08-25T17:07:01.723Z,101109.63
2022-08-25T17:09:30.734Z,101104.25
2022-08-25T17:11:58.869Z,101114.69
2022-08-25T17:14:27.003Z,101118.84
2022-08-25T17:16:55.498Z,101113.19
2022-08-25T17:19:25.939Z,101112.88
2022-08-25T17:21:55.172Z,101105.91
2022-08-25T17:24:29.379Z,101111.72
2022-08-25T17:27:01.462Z,101111.72
2022-08-25T17:29:30.400Z,101105.31
2022-08-25T17:31:59.495Z,101111.38
2022-08-25T17:34:31.730Z,101114.56
2022-08-25T17:37:00.089Z,101113.38
2022-08-25T17:39:28.493Z,101118.31
2022-08-25T17:41:56.630Z,101117.69
2022-08-25T17:44:24.867Z,101116.69
2022-08-25T17:46:53.051Z,101114.88
2022-08-25T17:49:21.479Z,101116.75
2022-08-25T17:51:52.605Z,101117.97
2022-08-25T17:54:20.710Z,101113.06
2022-08-25T17:56:48.871Z,101117.84
2022-08-25T17:59:18.844Z,101117.19
2022-08-25T18:01:50.109Z,101121.31
2022-08-25T18:04:23.749Z,101120.91
2022-08-25T18:06:58.602Z,101123.00
2022-08-25T18:09:26.820Z,101125.19
2022-08-25T18:11:55.026Z,101115.56
2022-08-25T18:14:25.546Z,101120.09
2022-08-25T18:16:54.366Z,101121.38
2022-08-25T18:19:22.648Z,101120.44
2022-08-25T18:21:51.950Z,101120.94
2022-08-25T18:24:23.647Z,101120.38
2022-08-25T18:26:52.050Z,101123.56
2022-08-25T18:29:20.766Z,101120.88
2022-08-25T18:31:49.398Z,101115.72
2022-08-25T18:34:19.570Z,101117.19
2022-08-25T18:36:47.720Z,101119.91
2022-08-25T18:39:34.868Z,101124.53
2022-08-25T18:42:06.576Z,101124.75
2022-08-25T18:44:35.573Z,101127.69
2022-08-25T18:47:07.340Z,101135.31
2022-08-25T18:49:37.684Z,101127.22
2022-08-25T18:52:06.470Z,101129.91
2022-08-25T18:54:36.106Z,101133.00
2022-08-25T18:57:08.796Z,101132.16
2022-08-25T18:59:37.225Z,101129.03
2022-08-25T19:02:05.756Z,101136.06
2022-08-25T19:04:34.025Z,101131.88
2022-08-25T19:07:02.904Z,101128.97
2022-08-25T19:09:32.383Z,101133.06
2022-08-25T19:12:01.800Z,101139.09
2022-08-25T19:14:31.677Z,101135.53
2022-08-25T19:17:01.032Z,101134.19
2022-08-25T19:19:29.463Z,101134.72
2022-08-25T19:21:58.227Z,101142.56
2022-08-25T19:24:28.379Z,101149.34
2022-08-25T19:26:56.929Z,101148.69
2022-08-25T19:29:26.494Z,101154.03
2022-08-25T19:32:01.039Z,101161.03
2022-08-25T19:34:32.912Z,101150.19
2022-08-25T19:37:04.286Z,101157.63
2022-08-25T19:39:33.356Z,101165.91
2022-08-25T19:42:03.209Z,101159.66
2022-08-25T19:44:31.897Z,101157.31
2022-08-25T19:47:01.647Z,101160.88
2022-08-25T19:49:34.258Z,101168.41
2022-08-25T19:52:10.675Z,101167.91
2022-08-25T19:54:44.259Z,101166.13
2022-08-25T19:57:20.812Z,101167.91
2022-08-25T19:59:57.668Z,101176.00
2022-08-25T20:02:30.212Z,101176.88
2022-08-25T20:05:00.440Z,101180.63
2022-08-25T20:07:30.707Z,101183.06
2022-08-25T20:10:00.180Z,101179.06
2022-08-25T20:12:28.899Z,101184.19
2022-08-25T20:14:57.611Z,101185.72
2022-08-25T20:17:28.485Z,101186.91
2022-08-25T20:19:59.369Z,101195.28
2022-08-25T20:22:28.801Z,101198.78
2022-08-25T20:24:58.899Z,101196.28
2022-08-25T20:27:32.340Z,101199.38
2022-08-25T20:30:02.870Z,101191.28
2022-08-25T20:32:33.799Z,101198.63
2022-08-25T20:35:02.967Z,101200.41
2022-08-25T20:37:33.899Z,101195.88
2022-08-25T20:40:02.573Z,101197.53
2022-08-25T20:42:31.049Z,101201.41
2022-08-25T20:44:59.724Z,101216.00
2022-08-25T20:47:29.892Z,101216.53
2022-08-25T20:50:03.372Z,101220.81
2022-08-25T20:52:35.495Z,101221.63
2022-08-25T20:55:04.027Z,101224.88
2022-08-25T20:57:33.252Z,101228.41
2022-08-25T21:00:02.486Z,101231.84
2022-08-25T21:02:31.179Z,101223.34
2022-08-25T21:05:01.956Z,101240.19
2022-08-25T21:07:30.676Z,101242.09
2022-08-25T21:09:58.903Z,101237.38
2022-08-25T21:12:28.072Z,101245.75
2022-08-25T21:14:56.145Z,101239.75
2022-08-25T21:17:25.243Z,101241.84
2022-08-25T21:19:53.265Z,101239.22
2022-08-25T21:22:23.046Z,101243.28
2022-08-25T21:24:51.600Z,101244.97
2022-08-25T21:27:20.077Z,101253.84
2022-08-25T21:29:55.239Z,101255.22
2022-08-25T21:32:24.682Z,101250.53
2022-08-25T21:34:54.542Z,101245.03
2022-08-25T21:37:25.059Z,101256.84
2022-08-25T21:39:53.903Z,101251.66
2022-08-25T21:42:23.939Z,101257.19
2022-08-25T21:44:54.233Z,101254.25
2022-08-25T21:47:23.280Z,101254.59
2022-08-25T21:49:51.769Z,101257.47
2022-08-25T21:52:20.857Z,101261.66
2022-08-25T21:54:50.302Z,101258.47
2022-08-25T21:57:23.607Z,101258.50
2022-08-25T21:59:52.039Z,101258.38
2022-08-25T22:02:23.216Z,101265.72
2022-08-25T22:04:52.912Z,101263.75
2022-08-25T22:07:24.721Z,101259.06
2022-08-25T22:09:54.988Z,101262.63
2022-08-25T22:12:23.508Z,101260.44
2022-08-25T22:14:53.191Z,101252.56
2022-08-25T22:17:24.209Z,101262.81
2022-08-25T22:19:53.676Z,101259.78
2022-08-25T22:22:22.727Z,101273.56
2022-08-25T22:24:52.495Z,101270.38
2022-08-25T22:27:23.354Z,101272.91
2022-08-25T22:29:52.520Z,101279.78
2022-08-25T22:32:21.172Z,101282.31
2022-08-25T22:34:49.872Z,101284.66
2022-08-25T22:37:18.919Z,101285.34
2022-08-25T22:39:47.393Z,101279.63
2022-08-25T22:42:16.268Z,101278.63
2022-08-25T22:44:45.638Z,101282.66
2022-08-25T22:47:13.791Z,101283.97
2022-08-25T22:49:41.913Z,101280.63
2022-08-25T22:52:12.923Z,101287.00
2022-08-25T22:54:42.495Z,101290.31
2022-08-25T22:57:11.777Z,101288.28
2022-08-25T22:59:40.618Z,101297.34
2022-08-25T23:02:10.148Z,101300.16
2022-08-25T23:04:41.229Z,101295.50
2022-08-25T23:07:10.062Z,101291.94
2022-08-25T23:09:38.477Z,101292.97
2022-08-25T23:12:07.543Z,101298.34
2022-08-25T23:14:36.715Z,101299.81
2022-08-25T23:17:07.591Z,101286.75
2022-08-25T23:19:39.967Z,101293.63
2022-08-25T23:22:10.537Z,101297.63
2022-08-25T23:24:42.554Z,101300.31
2022-08-25T23:27:13.480Z,101299.59
2022-08-25T23:29:43.909Z,101302.25
2022-08-25T23:32:14.485Z,101299.25
2022-08-25T23:34:46.734Z,101308.44
2022-08-25T23:37:16.165Z,101304.59
2022-08-25T23:39:49.902Z,101298.72
2022-08-25T23:42:19.270Z,101306.06
2022-08-25T23:44:47.586Z,101308.56
2022-08-25T23:47:15.988Z,101311.13
2022-08-25T23:49:45.699Z,101313.22
2022-08-25T23:52:17.200Z,101308.47
2022-08-25T23:54:46.429Z,101313.44
2022-08-25T23:57:14.803Z,101309.91
2022-08-25T23:59:43.336Z,101317.31
