createdAt,value
2019-01-23T00:00:42.563Z,100620.28
2019-01-23T00:03:11.267Z,100615.55
2019-01-23T00:05:39.825Z,100617.49
2019-01-23T00:08:08.399Z,100617.49
2019-01-23T00:10:36.974Z,100614.55
2019-01-23T00:13:05.525Z,100614.55
2019-01-23T00:15:34.115Z,100610.89
2019-01-23T00:18:02.685Z,100599.68
2019-01-23T00:20:31.256Z,100602.48
2019-01-23T00:22:59.839Z,100593.80
2019-01-23T00:25:28.393Z,100597.48
2019-01-23T00:27:56.947Z,100597.67
2019-01-23T00:30:25.542Z,100594.14
2019-01-23T00:32:54.174Z,100596.55
2019-01-23T00:35:22.727Z,100591.67
2019-01-23T00:37:51.324Z,100592.34
2019-01-23T00:40:19.877Z,100593.39
2019-01-23T00:42:48.450Z,100589.75
2019-01-23T00:45:17.228Z,100587.00
2019-01-23T00:47:45.777Z,100584.14
2019-01-23T00:50:15.099Z,100587.78
2019-01-23T00:52:43.745Z,100587.78
2019-01-23T00:55:16.908Z,100584.44
2019-01-23T00:57:45.536Z,100580.70
2019-01-23T01:00:22.786Z,100588.66
2019-01-23T01:02:52.717Z,100582.38
2019-01-23T01:05:21.445Z,100582.30
2019-01-23T01:07:50.030Z,100579.24
2019-01-23T01:10:21.688Z,100578.77
2019-01-23T01:12:50.321Z,100577.38
2019-01-23T01:15:19.073Z,100573.37
2019-01-23T01:17:47.628Z,100579.69
2019-01-23T01:20:16.717Z,100569.75
2019-01-23T01:22:45.312Z,100571.38
2019-01-23T01:25:16.115Z,100566.09
2019-01-23T01:27:44.804Z,100568.14
2019-01-23T01:30:16.640Z,100566.75
2019-01-23T01:32:45.173Z,100567.92
2019-01-23T01:35:13.783Z,100567.53
2019-01-23T01:37:42.383Z,100565.01
2019-01-23T01:40:13.276Z,100558.08
2019-01-23T01:42:41.886Z,100556.42
2019-01-23T01:45:11.803Z,100550.36
2019-01-23T01:47:40.355Z,100552.77
2019-01-23T01:50:18.392Z,100557.47
2019-01-23T01:52:47.082Z,100553.67
2019-01-23T01:55:15.717Z,100558.22
2019-01-23T01:57:44.387Z,100553.28
2019-01-23T02:00:21.089Z,100559.22
2019-01-23T02:02:49.686Z,100558.95
2019-01-23T02:05:19.302Z,100551.57
2019-01-23T02:07:48.134Z,100549.25
2019-01-23T02:10:19.552Z,100549.86
2019-01-23T02:12:48.839Z,100547.66
2019-01-23T02:15:18.824Z,100547.52
2019-01-23T02:17:47.555Z,100549.59
2019-01-23T02:20:18.544Z,100549.33
2019-01-23T02:22:47.171Z,100547.41
2019-01-23T02:25:15.849Z,100548.00
2019-01-23T02:27:45.575Z,100549.36
2019-01-23T02:30:17.631Z,100548.34
2019-01-23T02:32:46.291Z,100548.03
2019-01-23T02:35:14.841Z,100544.36
2019-01-23T02:37:43.456Z,100546.89
2019-01-23T02:40:15.075Z,100540.28
2019-01-23T02:42:43.631Z,100538.50
2019-01-23T02:45:12.340Z,100534.34
2019-01-23T02:47:40.933Z,100532.30
2019-01-23T02:50:12.486Z,100532.30
2019-01-23T02:52:41.027Z,100524.58
2019-01-23T02:55:10.854Z,100524.58
2019-01-23T02:57:39.482Z,100518.05
2019-01-23T03:00:15.971Z,100516.18
2019-01-23T03:02:44.780Z,100521.16
2019-01-23T03:05:15.762Z,100514.22
2019-01-23T03:07:44.707Z,100514.22
2019-01-23T03:10:15.690Z,100514.97
2019-01-23T03:12:44.247Z,100517.11
2019-01-23T03:15:14.901Z,100516.52
2019-01-23T03:17:43.521Z,100511.12
2019-01-23T03:20:14.412Z,100510.91
2019-01-23T03:22:44.202Z,100510.70
2019-01-23T03:25:13.799Z,100506.30
2019-01-23T03:27:42.435Z,100511.63
2019-01-23T03:30:14.327Z,100512.89
2019-01-23T03:32:42.943Z,100513.29
2019-01-23T03:35:11.570Z,100510.28
2019-01-23T03:37:40.166Z,100522.02
2019-01-23T03:40:17.346Z,100517.36
2019-01-23T03:42:45.956Z,100515.09
2019-01-23T03:45:15.871Z,100512.47
2019-01-23T03:47:44.398Z,100508.68
2019-01-23T03:50:15.468Z,100515.39
2019-01-23T03:52:43.987Z,100518.20
2019-01-23T03:55:14.559Z,100516.41
2019-01-23T03:57:43.156Z,100518.34
2019-01-23T04:00:14.445Z,100520.00
2019-01-23T04:02:43.259Z,100525.06
2019-01-23T04:05:12.192Z,100526.72
2019-01-23T04:07:40.778Z,100525.84
2019-01-23T04:10:12.074Z,100524.84
2019-01-23T04:12:40.635Z,100523.45
2019-01-23T04:15:12.033Z,100520.92
2019-01-23T04:17:40.566Z,100520.45
2019-01-23T04:20:17.678Z,100520.84
2019-01-23T04:22:46.309Z,100512.04
2019-01-23T04:25:15.110Z,100524.33
2019-01-23T04:27:43.746Z,100523.31
2019-01-23T04:30:15.386Z,100520.52
2019-01-23T04:32:43.945Z,100525.79
2019-01-23T04:35:12.550Z,100521.48
2019-01-23T04:37:41.095Z,100518.47
2019-01-23T04:40:12.973Z,100523.13
2019-01-23T04:42:41.622Z,100523.13
2019-01-23T04:45:12.614Z,100524.40
2019-01-23T04:47:41.154Z,100524.40
2019-01-23T04:50:12.303Z,100520.00
2019-01-23T04:52:58.548Z,100525.72
2019-01-23T04:55:27.136Z,100524.24
2019-01-23T04:57:55.703Z,100513.30
2019-01-23T05:00:28.764Z,100511.09
2019-01-23T05:02:57.351Z,100513.73
2019-01-23T05:05:25.899Z,100513.73
2019-01-23T05:07:54.454Z,100511.13
2019-01-23T05:10:23.026Z,100514.19
2019-01-23T05:12:51.803Z,100513.36
2019-01-23T05:15:20.349Z,100511.14
2019-01-23T05:17:48.940Z,100517.63
2019-01-23T05:20:17.506Z,100519.95
2019-01-23T05:22:46.054Z,100517.46
2019-01-23T05:25:14.729Z,100524.43
2019-01-23T05:27:43.286Z,100518.16
2019-01-23T05:30:23.055Z,100521.42
2019-01-23T05:32:51.605Z,100518.68
2019-01-23T05:35:20.154Z,100524.87
2019-01-23T05:37:48.834Z,100531.19
2019-01-23T05:40:17.444Z,100527.17
2019-01-23T05:42:46.029Z,100531.22
2019-01-23T05:45:15.371Z,100531.13
2019-01-23T05:47:43.937Z,100539.36
2019-01-23T05:50:15.683Z,100537.58
2019-01-23T05:52:44.238Z,100538.84
2019-01-23T05:55:13.567Z,100534.44
2019-01-23T05:57:42.128Z,100533.95
2019-01-23T06:00:16.984Z,100542.28
2019-01-23T06:02:46.196Z,100539.39
2019-01-23T06:05:15.102Z,100538.78
2019-01-23T06:07:43.860Z,100541.96
2019-01-23T06:10:12.532Z,100541.05
2019-01-23T06:12:41.095Z,100541.70
2019-01-23T06:15:14.420Z,100542.34
2019-01-23T06:17:42.986Z,100540.47
2019-01-23T06:20:17.006Z,100539.86
2019-01-23T06:22:45.675Z,100537.49
2019-01-23T06:25:14.425Z,100546.98
2019-01-23T06:27:42.971Z,100540.79
2019-01-23T06:30:17.007Z,100548.76
2019-01-23T06:32:45.558Z,100543.90
2019-01-23T06:35:14.191Z,100542.02
2019-01-23T06:37:42.771Z,100544.80
2019-01-23T06:40:13.562Z,100543.80
2019-01-23T06:42:42.098Z,100540.78
2019-01-23T06:45:12.836Z,100545.70
2019-01-23T06:47:41.442Z,100546.48
2019-01-23T06:50:15.682Z,100546.84
2019-01-23T06:52:44.250Z,100546.48
2019-01-23T06:55:12.885Z,100548.39
2019-01-23T06:57:41.430Z,100550.01
2019-01-23T07:00:18.365Z,100553.44
2019-01-23T07:02:47.729Z,100555.96
2019-01-23T07:05:16.721Z,100558.36
2019-01-23T07:07:45.326Z,100552.05
2019-01-23T07:10:16.797Z,100554.95
2019-01-23T07:12:45.359Z,100548.74
2019-01-23T07:15:14.036Z,100554.70
2019-01-23T07:17:42.933Z,100555.05
2019-01-23T07:20:20.705Z,100554.70
2019-01-23T07:22:49.331Z,100555.05
2019-01-23T07:25:17.940Z,100553.44
2019-01-23T07:27:46.523Z,100549.27
2019-01-23T07:30:26.529Z,100551.14
2019-01-23T07:32:55.107Z,100548.72
2019-01-23T07:35:23.664Z,100544.80
2019-01-23T07:37:52.225Z,100544.41
2019-01-23T07:40:20.823Z,100544.90
2019-01-23T07:42:49.378Z,100549.34
2019-01-23T07:45:22.927Z,100548.17
2019-01-23T07:47:51.599Z,100553.36
2019-01-23T07:50:20.282Z,100552.16
2019-01-23T07:52:48.898Z,100553.55
2019-01-23T07:55:19.617Z,100556.30
2019-01-23T07:57:48.243Z,100555.56
2019-01-23T08:00:22.320Z,100555.27
2019-01-23T08:02:51.067Z,100553.36
2019-01-23T08:05:22.267Z,100552.71
2019-01-23T08:07:50.894Z,100555.85
2019-01-23T08:10:20.305Z,100549.80
2019-01-23T08:12:48.920Z,100552.29
2019-01-23T08:15:25.897Z,100553.78
2019-01-23T08:17:54.628Z,100559.58
2019-01-23T08:20:25.140Z,100558.02
2019-01-23T08:22:53.736Z,100551.95
2019-01-23T08:25:22.373Z,100555.58
2019-01-23T08:27:50.910Z,100551.27
2019-01-23T08:30:23.935Z,100548.19
2019-01-23T08:32:52.567Z,100543.48
2019-01-23T08:35:21.756Z,100537.38
2019-01-23T08:37:50.342Z,100544.05
2019-01-23T08:40:19.321Z,100538.95
2019-01-23T08:42:47.867Z,100542.09
2019-01-23T08:45:16.525Z,100537.89
2019-01-23T08:47:45.066Z,100539.59
2019-01-23T08:50:22.742Z,100533.10
2019-01-23T08:52:51.293Z,100534.70
2019-01-23T08:55:19.836Z,100535.56
2019-01-23T08:57:48.453Z,100533.25
2019-01-23T09:00:17.935Z,100533.08
2019-01-23T09:02:46.553Z,100541.39
2019-01-23T09:05:15.406Z,100541.61
2019-01-23T09:07:43.960Z,100538.16
2019-01-23T09:10:21.489Z,100546.44
2019-01-23T09:12:50.190Z,100538.23
2019-01-23T09:15:18.903Z,100539.44
2019-01-23T09:17:47.658Z,100533.92
2019-01-23T09:20:21.578Z,100535.22
2019-01-23T09:22:51.219Z,100534.63
2019-01-23T09:25:22.943Z,100534.63
2019-01-23T09:27:51.595Z,100539.63
2019-01-23T09:30:29.070Z,100528.95
2019-01-23T09:33:07.675Z,100537.36
2019-01-23T09:35:55.904Z,100539.23
2019-01-23T09:38:51.594Z,100534.22
2019-01-23T09:41:47.957Z,100536.56
2019-01-23T09:44:25.674Z,100536.56
2019-01-23T09:47:01.169Z,100546.23
2019-01-23T09:49:32.916Z,100534.96
2019-01-23T09:52:22.632Z,100543.28
2019-01-23T09:54:51.212Z,100538.02
2019-01-23T09:57:19.935Z,100538.08
2019-01-23T09:59:48.518Z,100538.08
2019-01-23T10:02:17.063Z,100537.88
2019-01-23T10:04:45.610Z,100535.08
2019-01-23T10:07:14.204Z,100535.80
2019-01-23T10:09:42.764Z,100531.45
2019-01-23T10:12:11.327Z,100525.91
2019-01-23T10:14:39.898Z,100525.91
2019-01-23T10:17:08.515Z,100518.63
2019-01-23T10:19:37.073Z,100526.03
2019-01-23T10:22:05.734Z,100520.44
2019-01-23T10:24:36.007Z,100510.22
2019-01-23T10:27:04.851Z,100519.09
2019-01-23T10:29:33.452Z,100519.09
2019-01-23T10:32:01.991Z,100515.03
2019-01-23T10:34:30.554Z,100508.23
2019-01-23T10:36:59.145Z,100510.77
2019-01-23T10:39:27.703Z,100512.85
2019-01-23T10:41:56.279Z,100511.09
2019-01-23T10:44:24.849Z,100511.09
2019-01-23T10:46:53.399Z,100507.10
2019-01-23T10:49:21.946Z,100513.23
2019-01-23T10:51:50.541Z,100513.23
2019-01-23T10:54:19.154Z,100504.67
2019-01-23T10:56:47.769Z,100501.92
2019-01-23T10:59:16.405Z,100508.17
2019-01-23T11:01:44.942Z,100505.93
2019-01-23T11:04:13.582Z,100499.09
2019-01-23T11:06:43.125Z,100499.09
2019-01-23T11:09:11.733Z,100506.53
2019-01-23T11:11:40.364Z,100506.53
2019-01-23T11:14:08.953Z,100508.06
2019-01-23T11:16:37.521Z,100508.06
2019-01-23T11:19:06.069Z,100509.52
2019-01-23T11:21:34.659Z,100507.05
2019-01-23T11:24:03.270Z,100507.05
2019-01-23T11:26:31.935Z,100514.89
2019-01-23T11:29:00.506Z,100514.89
2019-01-23T11:31:29.051Z,100513.91
2019-01-23T11:33:57.605Z,100515.77
2019-01-23T11:36:26.180Z,100515.77
2019-01-23T11:38:54.724Z,100517.61
2019-01-23T11:41:23.277Z,100510.24
2019-01-23T11:43:51.876Z,100513.36
2019-01-23T11:46:20.436Z,100513.36
2019-01-23T11:48:48.983Z,100513.18
2019-01-23T11:51:17.559Z,100512.78
2019-01-23T11:53:46.119Z,100513.76
2019-01-23T11:56:14.689Z,100502.32
2019-01-23T11:58:43.283Z,100499.89
2019-01-23T12:01:11.828Z,100496.14
2019-01-23T12:03:40.379Z,100501.73
2019-01-23T12:06:08.978Z,100509.03
2019-01-23T12:08:37.535Z,100507.39
2019-01-23T12:11:06.107Z,100507.39
2019-01-23T12:13:34.701Z,100511.20
2019-01-23T12:16:03.256Z,100511.20
2019-01-23T12:18:31.806Z,100513.24
2019-01-23T12:21:00.453Z,100519.82
2019-01-23T12:23:29.018Z,100516.30
2019-01-23T12:25:57.698Z,100520.00
2019-01-23T12:28:26.606Z,100522.84
2019-01-23T12:30:55.149Z,100522.59
2019-01-23T12:33:23.695Z,100527.38
2019-01-23T12:35:52.371Z,100527.38
2019-01-23T12:38:20.920Z,100523.38
2019-01-23T12:40:49.483Z,100531.70
2019-01-23T12:43:18.065Z,100536.27
2019-01-23T12:45:46.608Z,100536.27
2019-01-23T12:48:15.154Z,100539.71
2019-01-23T12:50:43.727Z,100544.78
2019-01-23T12:53:13.451Z,100551.92
2019-01-23T12:55:41.999Z,100546.86
2019-01-23T12:58:10.590Z,100544.60
2019-01-23T13:00:39.217Z,100546.36
2019-01-23T13:03:07.750Z,100547.42
2019-01-23T13:05:36.325Z,100555.03
2019-01-23T13:08:05.118Z,100569.08
2019-01-23T13:10:33.735Z,100566.63
2019-01-23T13:13:02.394Z,100565.92
2019-01-23T13:15:30.954Z,100566.32
2019-01-23T13:17:59.580Z,100566.32
2019-01-23T13:20:28.323Z,100569.54
2019-01-23T13:22:56.943Z,100566.21
2019-01-23T13:25:28.029Z,100566.21
2019-01-23T13:27:58.367Z,100564.66
2019-01-23T13:30:27.205Z,100563.19
2019-01-23T13:32:55.814Z,100563.19
2019-01-23T13:35:29.920Z,100566.63
2019-01-23T13:37:58.476Z,100566.63
2019-01-23T13:40:30.037Z,100560.67
2019-01-23T13:42:58.620Z,100564.99
2019-01-23T13:45:27.244Z,100561.95
2019-01-23T13:47:56.030Z,100560.59
2019-01-23T13:50:24.623Z,100560.59
2019-01-23T13:52:53.154Z,100567.30
2019-01-23T13:55:23.232Z,100567.30
2019-01-23T13:57:51.962Z,100566.03
2019-01-23T14:00:29.495Z,100566.03
2019-01-23T14:02:58.244Z,100569.05
2019-01-23T14:05:26.964Z,100586.11
2019-01-23T14:07:55.497Z,100586.11
2019-01-23T14:10:24.236Z,100590.59
2019-01-23T14:12:52.780Z,100593.80
2019-01-23T14:15:27.317Z,100593.80
2019-01-23T14:17:55.961Z,100610.14
2019-01-23T14:20:24.502Z,100605.06
2019-01-23T14:22:53.063Z,100605.06
2019-01-23T14:25:21.719Z,100612.66
2019-01-23T14:27:50.270Z,100610.99
2019-01-23T14:30:33.145Z,100610.39
2019-01-23T14:33:02.932Z,100619.34
2019-01-23T14:35:32.019Z,100617.47
2019-01-23T14:38:01.104Z,100608.88
2019-01-23T14:40:29.787Z,100610.42
2019-01-23T14:42:58.415Z,100623.60
2019-01-23T14:45:27.002Z,100629.06
2019-01-23T14:47:55.546Z,100620.34
2019-01-23T14:50:25.081Z,100624.55
2019-01-23T14:52:53.835Z,100626.20
2019-01-23T14:55:22.457Z,100628.23
2019-01-23T14:57:50.992Z,100634.17
2019-01-23T15:00:22.264Z,100637.61
2019-01-23T15:02:50.871Z,100626.09
2019-01-23T15:05:19.477Z,100627.95
2019-01-23T15:07:48.133Z,100632.03
2019-01-23T15:10:25.500Z,100640.14
2019-01-23T15:12:54.276Z,100640.14
2019-01-23T15:15:22.890Z,100639.16
2019-01-23T15:17:51.967Z,100645.58
2019-01-23T15:20:29.266Z,100643.83
2019-01-23T15:22:57.811Z,100647.42
2019-01-23T15:25:26.426Z,100652.76
2019-01-23T15:27:55.002Z,100646.70
2019-01-23T15:30:24.888Z,100650.77
2019-01-23T15:32:53.452Z,100645.89
2019-01-23T15:35:22.575Z,100643.23
2019-01-23T15:37:51.107Z,100646.73
2019-01-23T15:40:25.397Z,100656.53
2019-01-23T15:42:54.016Z,100658.95
2019-01-23T15:45:22.943Z,100679.34
2019-01-23T15:47:51.582Z,100671.73
2019-01-23T15:50:25.088Z,100676.68
2019-01-23T15:52:53.631Z,100681.36
2019-01-23T15:55:23.724Z,100674.63
2019-01-23T15:57:52.447Z,100684.88
2019-01-23T16:00:29.401Z,100685.28
2019-01-23T16:02:58.001Z,100684.02
2019-01-23T16:05:26.631Z,100688.30
2019-01-23T16:07:55.254Z,100688.41
2019-01-23T16:10:26.223Z,100691.73
2019-01-23T16:12:54.754Z,100685.76
2019-01-23T16:15:25.438Z,100685.76
2019-01-23T16:17:54.086Z,100685.01
2019-01-23T16:20:22.628Z,100685.40
2019-01-23T16:22:51.346Z,100692.34
2019-01-23T16:25:19.928Z,100690.68
2019-01-23T16:27:48.488Z,100694.56
2019-01-23T16:30:25.776Z,100696.23
2019-01-23T16:32:54.397Z,100698.88
2019-01-23T16:35:23.012Z,100693.30
2019-01-23T16:38:04.127Z,100702.29
2019-01-23T16:40:32.733Z,100699.63
2019-01-23T16:43:01.274Z,100695.48
2019-01-23T16:45:29.907Z,100704.34
2019-01-23T16:47:58.534Z,100704.34
2019-01-23T16:50:28.725Z,100701.90
2019-01-23T16:52:57.330Z,100700.63
2019-01-23T16:55:25.946Z,100701.81
2019-01-23T16:57:54.941Z,100701.81
2019-01-23T17:00:27.663Z,100703.22
2019-01-23T17:02:57.077Z,100705.48
2019-01-23T17:05:31.221Z,100716.10
2019-01-23T17:08:01.608Z,100714.09
2019-01-23T17:10:30.305Z,100710.77
2019-01-23T17:12:58.863Z,100722.68
2019-01-23T17:15:27.503Z,100715.56
2019-01-23T17:17:56.048Z,100714.12
2019-01-23T17:20:39.111Z,100714.63
2019-01-23T17:23:07.727Z,100714.63
2019-01-23T17:25:36.270Z,100714.36
2019-01-23T17:28:05.990Z,100717.77
2019-01-23T17:30:34.529Z,100723.44
2019-01-23T17:33:03.103Z,100720.39
2019-01-23T17:35:31.686Z,100717.86
2019-01-23T17:38:00.371Z,100718.25
2019-01-23T17:40:29.980Z,100717.38
2019-01-23T17:42:58.505Z,100730.44
2019-01-23T17:45:32.719Z,100721.45
2019-01-23T17:48:01.464Z,100721.45
2019-01-23T17:50:30.079Z,100719.19
2019-01-23T17:52:58.623Z,100724.16
2019-01-23T17:55:30.387Z,100728.84
2019-01-23T17:57:59.121Z,100731.98
2019-01-23T18:00:31.146Z,100735.91
2019-01-23T18:02:59.807Z,100730.05
2019-01-23T18:05:28.429Z,100732.70
2019-01-23T18:07:56.987Z,100728.99
2019-01-23T18:10:25.651Z,100733.40
2019-01-23T18:12:54.613Z,100738.98
2019-01-23T18:15:29.146Z,100742.88
2019-01-23T18:17:57.719Z,100742.88
2019-01-23T18:20:28.394Z,100739.59
2019-01-23T18:22:57.099Z,100750.47
2019-01-23T18:25:25.702Z,100746.73
2019-01-23T18:27:54.317Z,100754.94
2019-01-23T18:30:26.085Z,100759.52
2019-01-23T18:32:59.850Z,100764.69
2019-01-23T18:35:28.090Z,100762.15
2019-01-23T18:38:11.626Z,100762.15
2019-01-23T18:41:00.631Z,100777.53
2019-01-23T18:43:41.345Z,100778.32
2019-01-23T18:46:28.218Z,100777.41
2019-01-23T18:49:21.165Z,100783.00
2019-01-23T18:51:53.101Z,100783.00
2019-01-23T18:54:21.637Z,100784.27
2019-01-23T18:56:50.225Z,100783.75
2019-01-23T18:59:18.846Z,100788.45
2019-01-23T19:01:47.389Z,100786.58
2019-01-23T19:04:15.970Z,100791.52
2019-01-23T19:06:44.520Z,100788.51
2019-01-23T19:09:13.065Z,100794.55
2019-01-23T19:11:41.638Z,100788.12
2019-01-23T19:14:10.095Z,100788.12
2019-01-23T19:16:38.706Z,100796.06
2019-01-23T19:19:07.336Z,100796.06
2019-01-23T19:21:35.883Z,100797.15
2019-01-23T19:24:04.574Z,100800.17
2019-01-23T19:26:33.156Z,100800.29
2019-01-23T19:29:01.696Z,100797.48
2019-01-23T19:31:30.299Z,100797.48
2019-01-23T19:33:58.966Z,100812.16
2019-01-23T19:36:27.509Z,100812.16
2019-01-23T19:38:56.054Z,100804.25
2019-01-23T19:41:24.637Z,100805.59
2019-01-23T19:43:53.558Z,100809.61
2019-01-23T19:46:22.125Z,100816.67
2019-01-23T19:48:50.770Z,100816.67
2019-01-23T19:51:19.327Z,100818.55
2019-01-23T19:53:47.858Z,100823.08
2019-01-23T19:56:16.445Z,100823.08
2019-01-23T19:58:44.999Z,100825.55
2019-01-23T20:01:13.547Z,100827.15
2019-01-23T20:03:42.117Z,100826.27
2019-01-23T20:06:10.728Z,100833.76
2019-01-23T20:08:39.275Z,100840.48
2019-01-23T20:11:07.859Z,100842.63
2019-01-23T20:13:36.415Z,100840.58
2019-01-23T20:16:04.958Z,100840.58
2019-01-23T20:18:33.538Z,100835.78
2019-01-23T20:21:02.079Z,100845.38
2019-01-23T20:23:30.625Z,100856.04
2019-01-23T20:25:59.232Z,100850.84
2019-01-23T20:28:27.776Z,100850.84
2019-01-23T20:30:56.323Z,100853.38
2019-01-23T20:33:28.140Z,100856.12
2019-01-23T20:35:55.229Z,100861.41
2019-01-23T20:38:23.761Z,100861.41
2019-01-23T20:40:52.342Z,100859.48
2019-01-23T20:43:20.962Z,100862.41
2019-01-23T20:45:49.797Z,100875.61
2019-01-23T20:48:18.362Z,100875.61
2019-01-23T20:50:46.907Z,100873.95
2019-01-23T20:53:15.473Z,100873.95
2019-01-23T20:55:44.338Z,100887.11
2019-01-23T20:58:14.651Z,100887.11
2019-01-23T21:00:43.264Z,100879.29
2019-01-23T21:03:11.925Z,100896.20
2019-01-23T21:05:40.493Z,100890.59
2019-01-23T21:08:09.373Z,100890.59
2019-01-23T21:10:37.958Z,100897.94
2019-01-23T21:13:06.498Z,100897.94
2019-01-23T21:15:35.059Z,100897.66
2019-01-23T21:18:03.733Z,100897.66
2019-01-23T21:20:32.353Z,100898.15
2019-01-23T21:23:00.910Z,100905.88
2019-01-23T21:25:29.482Z,100905.88
2019-01-23T21:27:58.031Z,100912.70
2019-01-23T21:30:28.021Z,100913.49
2019-01-23T21:32:56.610Z,100913.49
2019-01-23T21:35:25.222Z,100911.56
2019-01-23T21:37:53.777Z,100919.12
2019-01-23T21:40:24.793Z,100919.12
2019-01-23T21:42:53.361Z,100923.80
2019-01-23T21:45:21.913Z,100927.61
2019-01-23T21:47:51.533Z,100924.28
2019-01-23T21:50:22.480Z,100924.34
2019-01-23T21:52:51.029Z,100924.34
2019-01-23T21:55:24.267Z,100926.56
2019-01-23T21:57:53.058Z,100938.91
2019-01-23T22:00:39.110Z,100938.91
2019-01-23T22:03:09.325Z,100937.39
2019-01-23T22:05:37.869Z,100940.89
2019-01-23T22:08:07.096Z,100933.77
2019-01-23T22:10:35.628Z,100939.71
2019-01-23T22:13:04.441Z,100939.71
2019-01-23T22:15:33.769Z,100942.77
2019-01-23T22:18:02.395Z,100946.17
2019-01-23T22:20:30.956Z,100946.17
2019-01-23T22:22:59.557Z,100941.86
2019-01-23T22:25:28.125Z,100953.39
2019-01-23T22:27:56.663Z,100951.64
2019-01-23T22:30:30.509Z,100945.17
2019-01-23T22:32:59.045Z,100955.80
2019-01-23T22:35:27.656Z,100952.00
2019-01-23T22:37:56.242Z,100959.47
2019-01-23T22:40:25.254Z,100961.34
2019-01-23T22:42:53.792Z,100960.69
2019-01-23T22:45:22.391Z,100955.61
2019-01-23T22:47:50.932Z,100971.39
2019-01-23T22:50:25.758Z,100970.86
2019-01-23T22:52:54.400Z,100968.02
2019-01-23T22:55:23.114Z,100974.00
2019-01-23T22:57:51.664Z,100967.92
2019-01-23T23:00:31.066Z,100972.39
2019-01-23T23:03:00.079Z,100967.31
2019-01-23T23:05:28.694Z,100967.31
2019-01-23T23:07:57.283Z,100969.20
2019-01-23T23:10:26.006Z,100973.39
2019-01-23T23:12:54.555Z,100978.08
2019-01-23T23:15:23.144Z,100983.15
2019-01-23T23:17:51.712Z,100983.24
2019-01-23T23:20:20.275Z,100983.24
2019-01-23T23:22:48.863Z,100982.88
2019-01-23T23:25:17.418Z,100979.95
2019-01-23T23:27:45.877Z,100979.95
2019-01-23T23:30:17.947Z,100990.31
2019-01-23T23:32:46.515Z,100989.66
2019-01-23T23:35:15.058Z,100989.05
2019-01-23T23:37:43.637Z,100998.15
2019-01-23T23:40:14.211Z,100999.94
2019-01-23T23:42:42.840Z,100998.76
2019-01-23T23:45:20.804Z,101000.55
2019-01-23T23:47:49.357Z,101004.08
2019-01-23T23:50:18.480Z,101000.48
2019-01-23T23:52:47.343Z,101003.24
2019-01-23T23:55:16.422Z,101004.52
2019-01-23T23:57:45.213Z,101007.00
