createdAt,value
2023-03-23T00:28:48.826Z,68.53
2023-03-23T03:50:34.937Z,59.23
2023-03-23T04:19:13.177Z,59.52
2023-03-23T04:47:38.113Z,61.01
2023-03-23T05:15:59.931Z,64.1
2023-03-23T05:44:41.074Z,69.32
2023-03-23T06:13:30.478Z,71.5
2023-03-23T06:42:19.338Z,71.94
2023-03-23T07:10:57.399Z,74.15
2023-03-23T07:39:29.143Z,78.79
2023-03-23T08:07:58.728Z,76.67
2023-03-23T08:36:35.537Z,75.25
2023-03-23T09:05:05.115Z,73.7
2023-03-23T09:33:41.191Z,70.08
2023-03-23T10:02:00.710Z,67.96
2023-03-23T10:30:29.488Z,67.06
2023-03-23T10:58:56.097Z,63.36
2023-03-23T11:27:23.800Z,65.46
2023-03-23T11:55:45.429Z,66.58
2023-03-23T12:24:08.211Z,65.47
2023-03-23T12:52:33.054Z,61.71
2023-03-23T13:21:08.633Z,61.04
2023-03-23T13:49:30.392Z,61.26
2023-03-23T14:18:01.117Z,57.82
2023-03-23T14:46:34.335Z,55.77
2023-03-23T15:14:49.923Z,55.42
2023-03-23T15:43:13.414Z,55.24
2023-03-23T16:11:42.927Z,57.61
2023-03-23T16:40:12.267Z,57.69
2023-03-23T17:08:46.508Z,57.33
2023-03-23T17:37:15.199Z,57.84
2023-03-23T18:05:38.202Z,58.75
2023-03-23T18:34:04.426Z,59.63
2023-03-23T19:02:27.412Z,60.3
2023-03-23T19:30:47.886Z,60.37
2023-03-23T19:58:55.904Z,61
2023-03-23T20:27:30.132Z,61.44
2023-03-23T20:55:55.424Z,61.54
2023-03-23T21:24:21.165Z,62.52
2023-03-23T21:52:47.533Z,63.67
2023-03-23T22:21:38.383Z,64.58
2023-03-23T22:50:12.676Z,71.71
2023-03-23T23:19:13.954Z,73.82
2023-03-23T23:48:15.913Z,76.23
