createdAt,value
2019-05-26T00:09:10.866Z,86.39
2019-05-26T00:19:15.439Z,87.77
2019-05-26T00:29:19.893Z,88.00
2019-05-26T00:39:24.910Z,87.04
2019-05-26T00:49:29.688Z,88.57
2019-05-26T00:59:34.265Z,90.50
2019-05-26T01:09:38.709Z,89.40
2019-05-26T01:19:43.292Z,89.64
2019-05-26T01:29:47.995Z,89.89
2019-05-26T01:39:52.718Z,90.51
2019-05-26T01:49:57.217Z,90.58
2019-05-26T02:00:01.688Z,92.65
2019-05-26T02:10:07.727Z,94.07
2019-05-26T02:20:13.145Z,94.34
2019-05-26T02:30:19.139Z,94.98
2019-05-26T02:40:24.319Z,97.04
2019-05-26T02:50:28.974Z,98.97
2019-05-26T03:00:42.735Z,98.45
2019-05-26T03:10:50.668Z,100.00
2019-05-26T03:20:56.901Z,100.00
2019-05-26T03:31:01.419Z,100.00
2019-05-26T03:41:06.319Z,100.00
2019-05-26T03:51:11.915Z,100.00
2019-05-26T04:01:16.515Z,100.00
2019-05-26T04:11:22.048Z,100.00
2019-05-26T04:21:26.502Z,100.00
2019-05-26T04:31:30.996Z,100.00
2019-05-26T04:41:36.034Z,100.00
2019-05-26T04:51:40.643Z,99.87
2019-05-26T05:01:45.132Z,99.29
2019-05-26T05:11:49.712Z,98.48
2019-05-26T05:21:54.323Z,96.87
2019-05-26T05:31:58.911Z,95.99
2019-05-26T05:42:03.523Z,95.07
2019-05-26T05:52:08.153Z,92.53
2019-05-26T06:02:12.825Z,88.09
2019-05-26T06:12:17.362Z,87.39
2019-05-26T06:22:22.105Z,82.95
2019-05-26T06:32:26.713Z,80.33
2019-05-26T06:42:31.207Z,77.69
2019-05-26T06:52:36.590Z,73.01
2019-05-26T07:02:41.132Z,73.22
2019-05-26T07:12:45.608Z,72.78
2019-05-26T07:22:50.454Z,73.59
2019-05-26T07:32:55.136Z,71.01
2019-05-26T07:42:59.619Z,71.21
2019-05-26T07:53:04.261Z,70.63
2019-05-26T08:03:09.097Z,69.63
2019-05-26T08:13:13.606Z,68.39
2019-05-26T08:23:18.272Z,66.01
2019-05-26T08:33:22.894Z,66.31
2019-05-26T08:43:27.773Z,63.46
2019-05-26T08:53:32.364Z,63.43
2019-05-26T09:03:36.959Z,63.77
2019-05-26T09:13:46.279Z,63.24
2019-05-26T09:23:50.948Z,63.51
2019-05-26T09:33:55.419Z,63.40
2019-05-26T09:43:59.952Z,62.63
2019-05-26T09:54:05.119Z,61.21
2019-05-26T10:04:09.605Z,59.94
2019-05-26T10:14:14.138Z,57.37
2019-05-26T10:24:18.754Z,55.77
2019-05-26T10:34:23.319Z,55.72
2019-05-26T10:44:27.897Z,54.34
2019-05-26T10:54:32.439Z,52.40
2019-05-26T11:04:38.252Z,49.85
2019-05-26T11:14:42.734Z,48.52
2019-05-26T11:24:47.438Z,44.93
2019-05-26T11:35:01.049Z,41.76
2019-05-26T11:44:58.098Z,37.87
2019-05-26T11:55:02.598Z,41.19
2019-05-26T12:05:08.313Z,36.28
2019-05-26T12:15:13.964Z,36.04
2019-05-26T12:25:18.798Z,36.04
2019-05-26T12:35:25.061Z,34.15
2019-05-26T12:45:29.551Z,34.15
2019-05-26T12:55:34.217Z,35.33
2019-05-26T13:05:38.758Z,37.31
2019-05-26T13:15:43.442Z,39.09
2019-05-26T13:25:48.021Z,40.49
2019-05-26T13:35:52.547Z,39.04
2019-05-26T13:45:56.975Z,43.96
2019-05-26T13:56:01.447Z,42.06
2019-05-26T14:06:07.207Z,39.82
2019-05-26T14:16:12.484Z,38.63
2019-05-26T14:26:17.134Z,35.88
2019-05-26T14:36:21.706Z,34.53
2019-05-26T14:46:27.464Z,33.77
2019-05-26T14:56:32.006Z,36.81
2019-05-26T15:06:36.574Z,35.74
2019-05-26T15:16:41.081Z,36.34
2019-05-26T15:26:45.513Z,36.05
2019-05-26T15:36:49.990Z,35.79
2019-05-26T15:46:54.434Z,35.69
2019-05-26T15:56:58.919Z,34.15
2019-05-26T16:07:03.551Z,36.42
2019-05-26T16:17:08.435Z,36.86
2019-05-26T16:27:19.159Z,38.09
2019-05-26T16:37:19.165Z,35.72
2019-05-26T16:47:23.602Z,35.27
2019-05-26T16:57:29.015Z,35.46
2019-05-26T17:07:34.514Z,37.75
2019-05-26T17:17:39.109Z,40.12
2019-05-26T17:27:43.583Z,41.26
2019-05-26T17:37:48.087Z,42.02
2019-05-26T17:47:52.606Z,44.99
2019-05-26T17:57:57.072Z,46.72
2019-05-26T18:08:01.577Z,48.96
2019-05-26T18:18:06.242Z,50.48
2019-05-26T18:28:10.732Z,52.32
2019-05-26T18:38:15.310Z,54.55
2019-05-26T18:48:19.780Z,54.68
2019-05-26T18:58:24.458Z,57.37
2019-05-26T19:08:29.901Z,58.87
2019-05-26T19:18:34.596Z,61.26
2019-05-26T19:28:39.090Z,62.54
2019-05-26T19:38:43.773Z,64.69
2019-05-26T19:48:49.161Z,64.76
2019-05-26T19:58:53.833Z,64.70
2019-05-26T20:08:58.544Z,67.93
2019-05-26T20:19:03.198Z,70.34
2019-05-26T20:29:07.780Z,75.14
2019-05-26T20:39:12.210Z,74.21
2019-05-26T20:49:16.679Z,74.16
2019-05-26T20:59:21.505Z,76.58
2019-05-26T21:09:26.048Z,78.46
2019-05-26T21:19:30.553Z,79.43
2019-05-26T21:29:35.228Z,79.13
2019-05-26T21:39:39.676Z,82.15
2019-05-26T21:49:44.174Z,81.60
2019-05-26T21:59:48.651Z,80.95
2019-05-26T22:09:53.181Z,87.92
2019-05-26T22:19:57.695Z,88.53
2019-05-26T22:30:02.240Z,89.13
2019-05-26T22:40:08.656Z,89.28
2019-05-26T22:50:14.724Z,91.04
2019-05-26T23:00:19.762Z,92.50
2019-05-26T23:10:24.386Z,91.81
2019-05-26T23:20:28.831Z,92.89
2019-05-26T23:30:33.428Z,95.15
2019-05-26T23:40:37.882Z,96.01
2019-05-26T23:50:42.342Z,95.29
