createdAt,value
2019-05-14T00:01:31.445Z,11.47
2019-05-14T00:04:03.673Z,11.55
2019-05-14T00:06:34.480Z,11.27
2019-05-14T00:09:07.233Z,11.14
2019-05-14T00:11:37.600Z,11.13
2019-05-14T00:14:08.226Z,11.26
2019-05-14T00:16:38.875Z,11.20
2019-05-14T00:19:11.222Z,11.32
2019-05-14T00:21:42.490Z,11.24
2019-05-14T00:24:13.500Z,11.36
2019-05-14T00:26:44.001Z,11.33
2019-05-14T00:29:14.768Z,11.16
2019-05-14T00:31:45.096Z,11.04
2019-05-14T00:34:18.599Z,11.08
2019-05-14T00:36:48.906Z,11.11
2019-05-14T00:39:21.337Z,11.12
2019-05-14T00:41:51.810Z,11.21
2019-05-14T00:44:22.227Z,11.19
2019-05-14T00:46:52.582Z,11.19
2019-05-14T00:49:23.282Z,11.02
2019-05-14T00:51:53.523Z,10.97
2019-05-14T00:54:24.166Z,10.70
2019-05-14T00:56:55.498Z,10.61
2019-05-14T00:59:25.845Z,10.67
2019-05-14T01:01:56.778Z,10.52
2019-05-14T01:04:27.055Z,10.76
2019-05-14T01:06:57.389Z,10.81
2019-05-14T01:09:28.222Z,10.77
2019-05-14T01:11:58.652Z,10.78
2019-05-14T01:14:28.960Z,10.90
2019-05-14T01:16:59.289Z,10.57
2019-05-14T01:19:31.553Z,10.49
2019-05-14T01:22:03.830Z,10.62
2019-05-14T01:24:34.252Z,10.87
2019-05-14T01:27:04.882Z,10.77
2019-05-14T01:29:35.229Z,10.84
2019-05-14T01:32:05.865Z,10.71
2019-05-14T01:34:37.116Z,10.64
2019-05-14T01:37:07.431Z,10.34
2019-05-14T01:39:38.041Z,10.38
2019-05-14T01:42:08.284Z,10.27
2019-05-14T01:44:41.096Z,10.16
2019-05-14T01:47:12.747Z,10.08
2019-05-14T01:49:43.005Z,9.92
2019-05-14T01:52:14.773Z,9.87
2019-05-14T01:54:47.000Z,10.13
2019-05-14T01:57:17.367Z,10.11
2019-05-14T01:59:47.607Z,10.02
2019-05-14T02:02:18.041Z,9.80
2019-05-14T02:04:51.287Z,10.12
2019-05-14T02:07:22.233Z,10.19
2019-05-14T02:09:53.438Z,9.95
2019-05-14T02:12:23.794Z,9.84
2019-05-14T02:14:54.110Z,9.86
2019-05-14T02:17:25.051Z,9.73
2019-05-14T02:19:55.668Z,9.58
2019-05-14T02:22:26.427Z,9.68
2019-05-14T02:24:56.751Z,9.81
2019-05-14T02:27:27.987Z,9.86
2019-05-14T02:30:01.480Z,10.09
2019-05-14T02:32:31.147Z,10.22
2019-05-14T02:35:03.734Z,10.19
2019-05-14T02:37:34.095Z,10.15
2019-05-14T02:40:13.532Z,9.97
2019-05-14T02:42:45.292Z,9.99
2019-05-14T02:45:15.524Z,9.74
2019-05-14T02:47:45.896Z,9.56
2019-05-14T02:50:20.176Z,9.62
2019-05-14T02:52:51.514Z,9.38
2019-05-14T02:55:21.809Z,9.29
2019-05-14T02:57:52.085Z,9.25
2019-05-14T03:00:22.861Z,9.24
2019-05-14T03:02:53.997Z,9.69
2019-05-14T03:05:24.308Z,9.44
2019-05-14T03:07:54.984Z,9.39
2019-05-14T03:10:29.920Z,9.26
2019-05-14T03:12:59.125Z,9.20
2019-05-14T03:15:30.299Z,9.21
2019-05-14T03:18:00.669Z,9.49
2019-05-14T03:20:32.203Z,9.81
2019-05-14T03:23:08.685Z,9.45
2019-05-14T03:25:34.710Z,9.62
2019-05-14T03:28:05.247Z,9.77
2019-05-14T03:30:35.553Z,9.55
2019-05-14T03:33:06.018Z,9.49
2019-05-14T03:35:43.945Z,9.44
2019-05-14T03:38:12.536Z,9.18
2019-05-14T03:40:45.228Z,9.06
2019-05-14T03:43:15.661Z,9.02
2019-05-14T03:45:49.254Z,8.95
2019-05-14T03:48:19.110Z,8.97
2019-05-14T03:50:51.351Z,8.78
2019-05-14T03:53:21.665Z,8.67
2019-05-14T03:55:52.402Z,9.05
2019-05-14T03:58:23.888Z,8.94
2019-05-14T04:01:09.625Z,8.88
2019-05-14T04:03:40.087Z,8.84
2019-05-14T04:06:11.777Z,9.20
2019-05-14T04:08:43.183Z,9.16
2019-05-14T04:11:16.186Z,9.19
2019-05-14T04:13:49.901Z,9.11
2019-05-14T04:16:23.376Z,8.79
2019-05-14T04:18:55.091Z,9.20
2019-05-14T04:21:29.871Z,8.86
2019-05-14T04:24:01.389Z,8.59
2019-05-14T04:26:50.879Z,8.98
2019-05-14T04:29:10.141Z,8.84
2019-05-14T04:31:43.542Z,8.73
2019-05-14T04:34:14.854Z,8.97
2019-05-14T04:36:50.318Z,9.05
2019-05-14T04:39:20.099Z,9.19
2019-05-14T04:41:51.020Z,9.18
2019-05-14T04:44:22.393Z,9.07
2019-05-14T04:46:53.584Z,9.10
2019-05-14T04:49:23.980Z,9.03
2019-05-14T04:51:54.349Z,8.92
2019-05-14T04:54:26.257Z,9.48
2019-05-14T04:56:59.974Z,10.25
2019-05-14T04:59:31.083Z,10.89
2019-05-14T05:02:01.513Z,11.82
2019-05-14T05:04:31.895Z,12.64
2019-05-14T05:07:02.862Z,13.41
2019-05-14T05:09:34.185Z,14.07
2019-05-14T05:12:05.085Z,14.47
2019-05-14T05:14:35.474Z,14.93
2019-05-14T05:17:09.185Z,15.12
2019-05-14T05:19:44.149Z,15.32
2019-05-14T05:22:11.475Z,15.44
2019-05-14T05:24:41.714Z,15.46
2019-05-14T05:27:14.070Z,15.72
2019-05-14T05:29:45.546Z,16.12
2019-05-14T05:32:19.395Z,16.26
2019-05-14T05:34:49.336Z,16.57
2019-05-14T05:37:21.072Z,17.00
2019-05-14T05:39:51.698Z,16.82
2019-05-14T05:42:23.324Z,16.77
2019-05-14T05:44:54.637Z,17.06
2019-05-14T05:47:25.701Z,17.19
2019-05-14T05:49:58.133Z,17.45
2019-05-14T05:52:29.778Z,17.89
2019-05-14T05:55:00.105Z,18.60
2019-05-14T05:57:30.484Z,18.17
2019-05-14T06:00:03.160Z,18.16
2019-05-14T06:02:34.216Z,17.90
2019-05-14T06:05:07.882Z,18.43
2019-05-14T06:07:39.406Z,18.96
2019-05-14T06:10:10.808Z,19.11
2019-05-14T06:12:41.524Z,19.26
2019-05-14T06:15:14.328Z,19.23
2019-05-14T06:17:44.664Z,18.05
2019-05-14T06:20:18.796Z,17.65
2019-05-14T06:22:48.961Z,16.66
2019-05-14T06:25:21.153Z,15.79
2019-05-14T06:27:51.914Z,15.60
2019-05-14T06:30:40.801Z,15.11
2019-05-14T06:33:11.193Z,14.63
2019-05-14T06:35:48.744Z,14.84
2019-05-14T06:38:20.172Z,15.33
2019-05-14T06:40:51.268Z,15.37
2019-05-14T06:43:23.353Z,15.97
2019-05-14T06:45:54.974Z,15.77
2019-05-14T06:48:31.553Z,15.86
2019-05-14T06:50:59.460Z,15.94
2019-05-14T06:53:29.857Z,16.21
2019-05-14T06:56:01.362Z,15.65
2019-05-14T06:58:33.294Z,16.13
2019-05-14T07:01:03.669Z,16.22
2019-05-14T07:03:34.604Z,16.38
2019-05-14T07:06:05.036Z,16.08
2019-05-14T07:08:39.231Z,16.32
2019-05-14T07:11:10.212Z,16.53
2019-05-14T07:13:42.962Z,16.84
2019-05-14T07:16:13.316Z,16.87
2019-05-14T07:18:49.376Z,17.35
2019-05-14T07:21:18.504Z,17.38
2019-05-14T07:23:49.283Z,17.92
2019-05-14T07:26:19.697Z,19.04
2019-05-14T07:28:50.348Z,19.07
2019-05-14T07:31:22.121Z,19.08
2019-05-14T07:33:53.329Z,19.75
2019-05-14T07:36:24.749Z,17.80
2019-05-14T07:38:59.807Z,18.58
2019-05-14T07:41:29.795Z,18.55
2019-05-14T07:44:00.513Z,19.04
2019-05-14T07:46:30.903Z,19.25
2019-05-14T07:49:08.135Z,19.54
2019-05-14T07:51:33.947Z,20.06
2019-05-14T07:54:04.433Z,19.79
2019-05-14T07:56:34.838Z,19.31
2019-05-14T07:59:05.677Z,19.53
2019-05-14T08:01:38.851Z,20.09
2019-05-14T08:04:11.013Z,19.17
2019-05-14T08:06:40.892Z,18.20
2019-05-14T08:09:11.377Z,18.14
2019-05-14T08:11:42.545Z,17.34
2019-05-14T08:14:13.651Z,17.45
2019-05-14T08:16:44.154Z,17.13
2019-05-14T08:19:24.353Z,18.27
2019-05-14T08:21:49.925Z,18.43
2019-05-14T08:24:26.672Z,18.03
2019-05-14T08:26:52.740Z,18.73
2019-05-14T08:29:24.079Z,19.07
2019-05-14T08:31:55.344Z,19.04
2019-05-14T08:34:25.678Z,19.60
2019-05-14T08:36:58.889Z,18.79
2019-05-14T08:39:29.852Z,18.50
2019-05-14T08:42:04.030Z,19.37
2019-05-14T08:44:35.539Z,18.96
2019-05-14T08:47:05.869Z,19.90
2019-05-14T08:49:45.467Z,18.84
2019-05-14T08:52:09.035Z,17.80
2019-05-14T08:54:39.593Z,17.82
2019-05-14T08:57:10.188Z,18.63
2019-05-14T08:59:40.666Z,19.45
2019-05-14T09:02:12.422Z,18.65
2019-05-14T09:04:43.919Z,18.94
2019-05-14T09:07:14.898Z,19.20
2019-05-14T09:09:45.624Z,19.12
2019-05-14T09:12:18.796Z,18.98
2019-05-14T09:14:50.053Z,19.33
2019-05-14T09:17:20.386Z,18.50
2019-05-14T09:20:02.244Z,18.43
2019-05-14T09:22:23.321Z,18.08
2019-05-14T09:24:53.675Z,18.10
2019-05-14T09:27:24.263Z,17.95
2019-05-14T09:29:54.766Z,17.69
2019-05-14T09:32:25.868Z,17.53
2019-05-14T09:34:58.936Z,17.61
2019-05-14T09:37:29.722Z,17.98
2019-05-14T09:40:00.505Z,18.52
2019-05-14T09:42:32.112Z,18.90
2019-05-14T09:45:03.027Z,18.76
2019-05-14T09:47:34.621Z,19.03
2019-05-14T09:50:16.377Z,18.66
2019-05-14T09:52:39.871Z,18.42
2019-05-14T09:55:11.294Z,18.39
2019-05-14T09:57:41.631Z,18.88
2019-05-14T10:00:14.654Z,18.78
2019-05-14T10:02:45.073Z,18.38
2019-05-14T10:05:19.491Z,17.97
2019-05-14T10:07:50.218Z,18.18
2019-05-14T10:10:21.542Z,18.19
2019-05-14T10:12:56.858Z,18.05
2019-05-14T10:15:24.855Z,18.51
2019-05-14T10:17:55.162Z,18.47
2019-05-14T10:20:40.542Z,18.40
2019-05-14T10:22:58.984Z,18.43
2019-05-14T10:25:30.575Z,18.70
2019-05-14T10:28:00.929Z,18.84
2019-05-14T10:30:32.210Z,19.11
2019-05-14T10:33:09.473Z,19.43
2019-05-14T10:35:36.127Z,19.33
2019-05-14T10:38:08.793Z,19.38
2019-05-14T10:40:39.947Z,19.43
2019-05-14T10:43:10.779Z,18.74
2019-05-14T10:45:43.389Z,19.14
2019-05-14T10:48:13.705Z,19.40
2019-05-14T10:50:56.245Z,19.09
2019-05-14T10:53:20.116Z,18.91
2019-05-14T10:55:50.452Z,18.71
2019-05-14T10:58:21.273Z,18.97
2019-05-14T11:00:52.093Z,19.49
2019-05-14T11:03:22.618Z,19.17
2019-05-14T11:05:54.443Z,19.14
2019-05-14T11:08:24.874Z,19.28
2019-05-14T11:11:03.035Z,19.73
2019-05-14T11:13:29.679Z,19.65
2019-05-14T11:16:01.386Z,19.40
2019-05-14T11:18:31.786Z,19.25
2019-05-14T11:21:18.646Z,19.27
2019-05-14T11:23:34.243Z,19.42
2019-05-14T11:26:05.003Z,19.21
2019-05-14T11:28:35.697Z,19.22
2019-05-14T11:31:09.220Z,19.49
2019-05-14T11:33:39.168Z,19.48
2019-05-14T11:36:14.054Z,19.37
2019-05-14T11:38:44.372Z,18.74
2019-05-14T11:41:18.419Z,18.61
2019-05-14T11:43:49.273Z,18.85
2019-05-14T11:46:38.639Z,19.22
2019-05-14T11:48:54.806Z,19.35
2019-05-14T11:51:57.881Z,19.33
2019-05-14T11:53:58.725Z,19.38
2019-05-14T11:56:41.802Z,19.33
2019-05-14T11:59:19.533Z,19.40
2019-05-14T12:01:54.868Z,19.56
2019-05-14T12:04:23.242Z,19.37
2019-05-14T12:06:54.918Z,19.55
2019-05-14T12:09:25.232Z,19.69
2019-05-14T12:11:58.522Z,19.49
2019-05-14T12:14:28.189Z,19.52
2019-05-14T12:17:03.025Z,19.38
2019-05-14T12:19:33.773Z,19.28
2019-05-14T12:22:10.413Z,19.57
2019-05-14T12:24:38.550Z,19.93
2019-05-14T12:27:09.026Z,20.32
2019-05-14T12:29:40.201Z,19.79
2019-05-14T12:32:12.840Z,20.03
2019-05-14T12:34:43.111Z,20.09
2019-05-14T12:37:18.587Z,20.08
2019-05-14T12:39:48.334Z,20.23
2019-05-14T12:42:20.156Z,20.36
2019-05-14T12:44:50.489Z,20.41
2019-05-14T12:47:23.210Z,19.82
2019-05-14T12:49:53.543Z,19.87
2019-05-14T12:52:26.004Z,19.89
2019-05-14T12:54:55.921Z,19.71
2019-05-14T12:57:29.993Z,19.70
2019-05-14T12:59:59.415Z,19.88
2019-05-14T13:02:29.820Z,19.83
2019-05-14T13:05:00.272Z,19.92
2019-05-14T13:07:31.597Z,19.74
2019-05-14T13:10:01.963Z,19.42
2019-05-14T13:12:32.399Z,19.55
2019-05-14T13:15:02.823Z,19.36
2019-05-14T13:17:35.808Z,19.45
2019-05-14T13:20:13.183Z,19.48
2019-05-14T13:22:46.044Z,19.38
2019-05-14T13:25:13.605Z,19.43
2019-05-14T13:27:45.595Z,19.47
2019-05-14T13:30:18.600Z,19.36
2019-05-14T13:32:50.033Z,19.60
2019-05-14T13:35:20.768Z,19.45
2019-05-14T13:37:51.516Z,19.36
2019-05-14T13:40:22.523Z,19.48
2019-05-14T13:42:53.766Z,19.27
2019-05-14T13:45:24.013Z,19.13
2019-05-14T13:47:54.736Z,19.17
2019-05-14T13:50:25.233Z,19.19
2019-05-14T13:53:04.114Z,19.12
2019-05-14T13:55:30.470Z,19.19
2019-05-14T13:58:00.227Z,19.31
2019-05-14T14:00:32.201Z,19.32
2019-05-14T14:03:02.813Z,19.36
2019-05-14T14:05:33.143Z,19.61
2019-05-14T14:08:04.189Z,19.66
2019-05-14T14:10:36.745Z,19.55
2019-05-14T14:13:11.074Z,19.57
2019-05-14T14:15:39.395Z,19.37
2019-05-14T14:18:10.263Z,19.43
2019-05-14T14:20:41.113Z,19.63
2019-05-14T14:23:22.242Z,19.75
2019-05-14T14:25:44.988Z,19.83
2019-05-14T14:28:16.476Z,19.45
2019-05-14T14:30:49.186Z,19.39
2019-05-14T14:33:20.195Z,19.25
2019-05-14T14:35:50.435Z,19.43
2019-05-14T14:38:20.780Z,19.55
2019-05-14T14:40:51.784Z,19.61
2019-05-14T14:43:22.509Z,19.42
2019-05-14T14:45:52.943Z,19.63
2019-05-14T14:48:25.301Z,19.66
2019-05-14T14:50:58.470Z,19.68
2019-05-14T14:53:43.089Z,19.71
2019-05-14T14:56:02.360Z,19.94
2019-05-14T14:58:33.152Z,20.07
2019-05-14T15:01:03.569Z,20.09
2019-05-14T15:03:34.831Z,20.06
2019-05-14T15:06:05.084Z,20.21
2019-05-14T15:08:38.628Z,20.15
2019-05-14T15:11:08.586Z,20.13
2019-05-14T15:13:40.758Z,20.06
2019-05-14T15:16:13.339Z,20.01
2019-05-14T15:18:44.333Z,19.80
2019-05-14T15:21:14.640Z,19.84
2019-05-14T15:24:03.009Z,19.93
2019-05-14T15:26:19.324Z,20.03
2019-05-14T15:28:50.633Z,19.94
2019-05-14T15:31:20.959Z,19.92
2019-05-14T15:33:52.578Z,19.83
2019-05-14T15:36:22.901Z,19.75
2019-05-14T15:38:53.572Z,19.83
2019-05-14T15:41:23.878Z,19.65
2019-05-14T15:43:58.717Z,19.61
2019-05-14T15:46:27.470Z,19.79
2019-05-14T15:48:59.542Z,20.00
2019-05-14T15:51:30.024Z,19.82
2019-05-14T15:54:11.628Z,19.79
2019-05-14T15:56:33.067Z,19.69
2019-05-14T15:59:03.723Z,19.89
2019-05-14T16:01:34.037Z,19.95
2019-05-14T16:04:11.155Z,19.79
2019-05-14T16:06:40.671Z,19.94
2019-05-14T16:09:11.482Z,20.02
2019-05-14T16:11:42.159Z,20.13
2019-05-14T16:14:12.927Z,20.23
2019-05-14T16:16:43.548Z,20.07
2019-05-14T16:19:15.529Z,20.06
2019-05-14T16:21:46.194Z,19.99
2019-05-14T16:24:22.397Z,20.13
2019-05-14T16:26:50.840Z,19.87
2019-05-14T16:29:36.762Z,19.67
2019-05-14T16:31:53.334Z,19.68
2019-05-14T16:34:24.982Z,19.69
2019-05-14T16:36:55.739Z,19.57
2019-05-14T16:39:28.442Z,19.56
2019-05-14T16:41:58.515Z,19.57
2019-05-14T16:44:32.180Z,19.61
2019-05-14T16:47:02.611Z,19.71
2019-05-14T16:49:34.105Z,19.82
2019-05-14T16:52:04.879Z,19.87
2019-05-14T16:54:39.309Z,19.93
2019-05-14T16:57:11.007Z,19.87
2019-05-14T16:59:41.166Z,19.87
2019-05-14T17:02:12.583Z,19.77
2019-05-14T17:04:44.585Z,19.66
2019-05-14T17:07:14.901Z,19.65
2019-05-14T17:09:45.332Z,19.60
2019-05-14T17:12:20.068Z,19.55
2019-05-14T17:14:48.740Z,19.51
2019-05-14T17:17:20.099Z,19.56
2019-05-14T17:19:52.646Z,19.66
2019-05-14T17:22:29.138Z,19.71
2019-05-14T17:24:58.500Z,19.51
2019-05-14T17:27:28.627Z,19.54
2019-05-14T17:29:59.480Z,19.42
2019-05-14T17:32:31.202Z,19.45
2019-05-14T17:35:03.703Z,19.41
2019-05-14T17:37:34.441Z,19.25
2019-05-14T17:40:06.161Z,19.35
2019-05-14T17:42:39.070Z,19.38
2019-05-14T17:45:10.347Z,19.19
2019-05-14T17:47:40.747Z,19.33
2019-05-14T17:50:13.536Z,19.31
2019-05-14T17:52:45.371Z,19.18
2019-05-14T17:55:18.784Z,19.06
2019-05-14T17:57:57.591Z,19.05
2019-05-14T18:00:22.197Z,19.02
2019-05-14T18:02:52.622Z,19.04
2019-05-14T18:05:25.324Z,19.14
2019-05-14T18:07:59.106Z,19.07
2019-05-14T18:10:29.142Z,19.02
2019-05-14T18:12:59.889Z,19.03
2019-05-14T18:15:32.213Z,18.95
2019-05-14T18:18:02.550Z,18.93
2019-05-14T18:20:33.380Z,18.80
2019-05-14T18:23:03.879Z,18.78
2019-05-14T18:25:35.457Z,18.77
2019-05-14T18:28:09.060Z,18.83
2019-05-14T18:30:38.814Z,18.84
2019-05-14T18:33:10.462Z,18.80
2019-05-14T18:35:46.867Z,18.75
2019-05-14T18:38:15.101Z,18.59
2019-05-14T18:40:45.887Z,18.52
2019-05-14T18:43:18.660Z,18.53
2019-05-14T18:45:50.452Z,18.51
2019-05-14T18:48:21.767Z,18.50
2019-05-14T18:50:53.600Z,18.47
2019-05-14T18:53:23.839Z,18.41
2019-05-14T18:55:54.640Z,18.41
2019-05-14T18:58:26.131Z,18.37
2019-05-14T19:00:58.632Z,18.34
2019-05-14T19:03:29.143Z,18.31
2019-05-14T19:06:00.088Z,18.27
2019-05-14T19:08:31.196Z,18.25
2019-05-14T19:11:01.647Z,18.14
2019-05-14T19:13:32.081Z,18.09
2019-05-14T19:16:03.147Z,18.08
2019-05-14T19:18:33.618Z,17.99
2019-05-14T19:21:05.382Z,18.02
2019-05-14T19:23:35.746Z,17.94
2019-05-14T19:26:06.475Z,17.85
2019-05-14T19:28:38.879Z,17.81
2019-05-14T19:31:10.535Z,17.77
2019-05-14T19:33:40.794Z,17.71
2019-05-14T19:36:11.737Z,17.72
2019-05-14T19:38:42.075Z,17.65
2019-05-14T19:41:12.692Z,17.58
2019-05-14T19:43:43.105Z,17.49
2019-05-14T19:46:15.283Z,17.41
2019-05-14T19:48:48.226Z,17.42
2019-05-14T19:51:18.789Z,17.28
2019-05-14T19:53:52.042Z,17.22
2019-05-14T19:56:21.996Z,17.15
2019-05-14T19:58:53.229Z,17.16
2019-05-14T20:01:24.679Z,17.13
2019-05-14T20:03:55.420Z,17.05
2019-05-14T20:06:25.936Z,16.92
2019-05-14T20:08:58.754Z,16.94
2019-05-14T20:11:29.405Z,16.89
2019-05-14T20:13:59.749Z,16.81
2019-05-14T20:16:31.153Z,16.81
2019-05-14T20:19:02.624Z,16.68
2019-05-14T20:21:34.452Z,16.66
2019-05-14T20:24:04.760Z,16.57
2019-05-14T20:26:35.053Z,16.50
2019-05-14T20:29:08.566Z,16.51
2019-05-14T20:31:39.577Z,16.41
2019-05-14T20:34:09.876Z,16.36
2019-05-14T20:36:41.854Z,16.35
2019-05-14T20:39:12.639Z,16.31
2019-05-14T20:41:44.805Z,16.25
2019-05-14T20:44:15.141Z,16.16
2019-05-14T20:46:49.005Z,16.11
2019-05-14T20:49:19.621Z,16.01
2019-05-14T20:51:51.412Z,15.92
2019-05-14T20:54:22.057Z,15.87
2019-05-14T20:56:53.467Z,15.83
2019-05-14T20:59:24.842Z,15.78
2019-05-14T21:01:55.361Z,15.72
2019-05-14T21:04:28.062Z,15.69
2019-05-14T21:06:58.764Z,15.64
2019-05-14T21:09:29.260Z,15.68
2019-05-14T21:12:01.798Z,15.58
2019-05-14T21:14:32.415Z,15.52
2019-05-14T21:17:03.239Z,15.60
2019-05-14T21:19:33.546Z,15.50
2019-05-14T21:22:04.212Z,15.44
2019-05-14T21:24:34.529Z,15.42
2019-05-14T21:27:04.843Z,15.25
2019-05-14T21:29:38.275Z,15.26
2019-05-14T21:32:09.060Z,15.20
2019-05-14T21:34:40.099Z,15.19
2019-05-14T21:37:10.407Z,15.14
2019-05-14T21:39:41.146Z,15.12
2019-05-14T21:42:14.288Z,15.16
2019-05-14T21:44:44.972Z,15.12
2019-05-14T21:47:15.723Z,14.92
2019-05-14T21:49:48.292Z,14.76
2019-05-14T21:52:20.757Z,14.84
2019-05-14T21:54:51.748Z,14.74
2019-05-14T21:57:23.235Z,14.58
2019-05-14T21:59:53.619Z,14.66
2019-05-14T22:02:28.257Z,14.43
2019-05-14T22:04:58.228Z,14.66
2019-05-14T22:07:30.892Z,14.58
2019-05-14T22:10:01.159Z,14.62
2019-05-14T22:12:33.500Z,14.64
2019-05-14T22:15:05.147Z,14.62
2019-05-14T22:17:35.448Z,14.45
2019-05-14T22:20:09.212Z,14.48
2019-05-14T22:22:41.010Z,14.56
2019-05-14T22:25:11.433Z,14.48
2019-05-14T22:27:41.965Z,14.46
2019-05-14T22:30:12.887Z,14.44
2019-05-14T22:32:44.931Z,14.41
2019-05-14T22:35:15.303Z,14.31
2019-05-14T22:37:48.245Z,14.26
2019-05-14T22:40:19.720Z,14.22
2019-05-14T22:42:51.194Z,14.21
2019-05-14T22:45:22.469Z,14.06
2019-05-14T22:47:55.604Z,13.98
2019-05-14T22:50:25.842Z,13.99
2019-05-14T22:52:58.469Z,13.91
2019-05-14T22:55:31.208Z,13.91
2019-05-14T22:58:00.579Z,13.94
2019-05-14T23:00:30.895Z,13.93
2019-05-14T23:03:01.226Z,13.86
2019-05-14T23:05:31.649Z,13.88
2019-05-14T23:08:02.288Z,13.84
2019-05-14T23:10:32.592Z,13.81
2019-05-14T23:13:04.770Z,13.76
2019-05-14T23:15:35.430Z,13.80
2019-05-14T23:18:08.377Z,13.77
2019-05-14T23:20:39.025Z,13.73
2019-05-14T23:23:12.789Z,13.61
2019-05-14T23:25:43.155Z,13.56
2019-05-14T23:28:16.397Z,13.57
2019-05-14T23:30:48.119Z,13.54
2019-05-14T23:33:20.174Z,13.52
2019-05-14T23:35:51.870Z,13.47
2019-05-14T23:38:22.595Z,13.45
2019-05-14T23:40:53.333Z,13.38
2019-05-14T23:43:25.438Z,13.36
2019-05-14T23:45:55.766Z,13.29
2019-05-14T23:48:27.353Z,13.26
2019-05-14T23:50:58.431Z,13.23
2019-05-14T23:53:30.847Z,13.17
2019-05-14T23:56:01.351Z,13.22
2019-05-14T23:58:31.895Z,13.10
