createdAt,value
2023-03-23T15:59:01.070Z,1.70
2023-03-23T16:00:35.734Z,1.67
2023-03-23T16:02:12.081Z,1.60
2023-03-23T16:03:49.551Z,2.03
2023-03-23T16:05:22.326Z,2.80
2023-03-23T16:06:59.047Z,2.37
2023-03-23T16:08:32.009Z,2.13
2023-03-23T16:10:07.974Z,2.67
2023-03-23T16:11:40.927Z,2.00
2023-03-23T16:13:13.792Z,1.80
2023-03-23T16:14:46.577Z,1.67
2023-03-23T16:16:22.581Z,2.20
2023-03-23T16:18:08.229Z,2.17
2023-03-23T16:19:41.102Z,2.63
2023-03-23T16:21:13.868Z,2.07
2023-03-23T16:22:46.885Z,3.00
2023-03-23T16:24:20.173Z,1.87
2023-03-23T16:25:54.256Z,3.33
2023-03-23T16:27:26.972Z,2.20
2023-03-23T16:29:09.891Z,1.83
2023-03-23T16:30:46.180Z,2.43
2023-03-23T16:32:19.185Z,2.73
2023-03-23T16:33:51.961Z,2.70
2023-03-23T16:35:24.970Z,2.43
2023-03-23T16:36:57.716Z,2.70
2023-03-23T16:38:30.700Z,2.40
2023-03-23T16:40:04.532Z,2.73
2023-03-23T16:41:38.588Z,2.87
2023-03-23T16:43:11.888Z,2.20
2023-03-23T16:44:44.951Z,2.57
2023-03-23T16:46:17.820Z,2.87
2023-03-23T16:47:51.369Z,3.07
2023-03-23T16:49:24.373Z,2.07
2023-03-23T16:50:57.446Z,2.10
2023-03-23T16:52:30.236Z,1.90
2023-03-23T16:54:03.137Z,1.87
2023-03-23T16:55:36.936Z,1.77
2023-03-23T16:57:11.046Z,2.00
2023-03-23T16:58:43.840Z,1.60
2023-03-23T17:00:20.177Z,2.03
2023-03-23T17:01:53.010Z,2.13
2023-03-23T17:03:26.240Z,2.00
2023-03-23T17:04:59.008Z,2.13
2023-03-23T17:06:31.710Z,1.80
2023-03-23T17:08:05.764Z,4.67
2023-03-23T17:09:38.503Z,2.17
2023-03-23T17:11:11.961Z,2.20
2023-03-23T17:12:46.094Z,2.00
2023-03-23T17:14:18.882Z,1.73
2023-03-23T17:15:54.119Z,2.50
2023-03-23T17:17:26.883Z,2.90
2023-03-23T17:18:59.630Z,2.90
2023-03-23T17:20:32.402Z,2.13
2023-03-23T17:22:05.557Z,2.03
2023-03-23T17:23:38.365Z,2.77
2023-03-23T17:25:10.612Z,1.83
2023-03-23T17:26:43.344Z,2.13
2023-03-23T17:28:19.600Z,2.70
2023-03-23T17:29:53.674Z,2.47
2023-03-23T17:31:26.657Z,1.90
2023-03-23T17:32:59.546Z,2.47
2023-03-23T17:34:32.372Z,2.07
2023-03-23T17:36:05.498Z,3.43
2023-03-23T17:37:39.197Z,2.03
2023-03-23T17:39:12.306Z,2.93
2023-03-23T17:40:45.131Z,2.97
2023-03-23T17:42:18.110Z,3.63
2023-03-23T17:43:52.255Z,2.17
2023-03-23T17:45:25.055Z,3.70
2023-03-23T17:46:57.947Z,2.20
2023-03-23T17:48:30.622Z,2.87
2023-03-23T17:50:11.177Z,3.10
2023-03-23T17:51:45.689Z,3.80
2023-03-23T17:53:18.549Z,3.40
2023-03-23T17:54:51.341Z,2.27
2023-03-23T17:56:24.575Z,2.43
2023-03-23T17:57:57.372Z,4.33
2023-03-23T17:59:31.962Z,2.00
2023-03-23T18:01:05.607Z,3.40
2023-03-23T18:02:38.518Z,4.27
2023-03-23T18:04:11.594Z,2.77
2023-03-23T18:05:44.840Z,3.43
2023-03-23T18:07:23.219Z,2.27
2023-03-23T18:08:56.024Z,3.00
2023-03-23T18:10:28.821Z,2.33
2023-03-23T18:12:01.606Z,2.63
2023-03-23T18:13:36.338Z,2.60
2023-03-23T18:15:11.543Z,3.30
2023-03-23T18:16:44.402Z,2.30
2023-03-23T18:18:17.245Z,3.60
2023-03-23T18:19:49.998Z,3.03
2023-03-23T18:21:23.172Z,1.97
2023-03-23T18:22:55.976Z,2.10
2023-03-23T18:24:28.689Z,2.20
2023-03-23T18:26:00.523Z,2.20
2023-03-23T18:27:33.877Z,2.70
2023-03-23T18:29:06.686Z,2.70
2023-03-23T18:30:40.825Z,2.17
2023-03-23T18:32:13.727Z,3.30
2023-03-23T18:33:48.082Z,2.73
2023-03-23T18:35:21.100Z,2.63
2023-03-23T18:36:54.063Z,4.60
2023-03-23T18:38:27.211Z,2.17
2023-03-23T18:39:59.938Z,2.00
2023-03-23T18:41:32.790Z,1.80
2023-03-23T18:43:05.763Z,3.37
2023-03-23T18:44:38.814Z,2.33
2023-03-23T18:46:12.971Z,2.30
2023-03-23T18:47:45.831Z,2.97
2023-03-23T18:49:18.584Z,3.47
2023-03-23T18:50:53.338Z,2.37
2023-03-23T18:52:28.673Z,2.20
2023-03-23T18:54:01.377Z,2.50
2023-03-23T18:55:34.125Z,2.30
2023-03-23T18:57:07.203Z,3.33
2023-03-23T18:58:40.357Z,3.20
2023-03-23T19:00:14.033Z,2.57
2023-03-23T19:01:49.626Z,6.97
2023-03-23T19:03:23.790Z,3.83
2023-03-23T19:04:56.963Z,2.80
2023-03-23T19:06:30.554Z,4.43
2023-03-23T19:08:03.702Z,2.53
2023-03-23T19:09:36.822Z,2.63
2023-03-23T19:11:09.546Z,2.30
2023-03-23T19:12:42.266Z,3.00
2023-03-23T19:14:15.510Z,3.03
2023-03-23T19:15:48.292Z,3.73
2023-03-23T19:17:23.752Z,2.97
2023-03-23T19:18:56.582Z,1.93
2023-03-23T19:22:06.444Z,2.53
2023-03-23T19:23:39.188Z,2.90
2023-03-23T19:25:11.992Z,2.83
2023-03-23T19:26:46.635Z,2.27
2023-03-23T19:29:56.047Z,8.60
2023-03-23T19:31:29.875Z,2.10
2023-03-23T19:33:04.042Z,3.83
2023-03-23T19:34:37.023Z,2.73
2023-03-23T19:36:12.896Z,1.80
2023-03-23T19:37:46.375Z,1.90
2023-03-23T19:39:19.441Z,3.13
2023-03-23T19:40:56.009Z,2.10
2023-03-23T19:42:29.282Z,2.13
2023-03-23T19:44:03.845Z,2.13
2023-03-23T19:45:36.994Z,2.10
2023-03-23T19:47:10.080Z,1.90
2023-03-23T19:48:46.568Z,2.17
2023-03-23T19:50:19.395Z,2.07
2023-03-23T19:51:52.503Z,1.73
2023-03-23T19:53:42.030Z,2.53
2023-03-23T19:55:15.248Z,2.07
2023-03-23T19:56:48.077Z,2.70
2023-03-23T19:58:21.117Z,3.37
2023-03-23T19:59:54.064Z,2.83
2023-03-23T20:01:28.069Z,3.20
2023-03-23T20:03:01.193Z,1.97
2023-03-23T20:04:36.327Z,2.47
2023-03-23T20:06:12.289Z,2.43
2023-03-23T20:07:48.594Z,2.40
2023-03-23T20:09:25.324Z,1.97
2023-03-23T20:11:03.539Z,2.90
2023-03-23T20:12:36.710Z,2.17
2023-03-23T20:14:09.603Z,3.10
2023-03-23T20:15:42.422Z,2.10
2023-03-23T20:17:15.632Z,2.70
2023-03-23T20:18:49.961Z,2.70
2023-03-23T20:20:25.109Z,3.67
2023-03-23T20:21:57.856Z,3.57
2023-03-23T20:23:30.695Z,3.03
2023-03-23T20:25:03.761Z,3.47
2023-03-23T20:26:40.139Z,4.03
2023-03-23T20:28:13.315Z,3.73
2023-03-23T20:29:46.495Z,4.67
2023-03-23T20:31:24.183Z,6.07
2023-03-23T20:33:00.487Z,4.30
2023-03-23T20:34:33.257Z,4.47
2023-03-23T20:36:09.679Z,5.53
2023-03-23T20:37:42.434Z,4.83
2023-03-23T20:39:18.938Z,4.63
2023-03-23T20:40:53.161Z,5.10
2023-03-23T20:42:26.083Z,5.40
2023-03-23T20:43:59.689Z,4.70
2023-03-23T20:45:32.670Z,4.93
2023-03-23T20:47:06.480Z,4.70
2023-03-23T20:48:40.404Z,5.53
2023-03-23T20:50:13.608Z,6.90
2023-03-23T20:51:47.164Z,6.73
2023-03-23T20:53:20.371Z,5.70
2023-03-23T20:54:54.267Z,5.70
2023-03-23T20:56:27.370Z,4.40
2023-03-23T20:58:00.123Z,4.97
2023-03-23T20:59:32.832Z,4.40
2023-03-23T21:01:06.782Z,4.80
2023-03-23T21:02:40.028Z,5.03
2023-03-23T21:04:17.858Z,4.30
2023-03-23T21:05:50.628Z,4.90
2023-03-23T21:07:27.344Z,5.47
2023-03-23T21:09:00.213Z,4.40
2023-03-23T21:10:32.929Z,7.47
2023-03-23T21:12:06.314Z,4.60
2023-03-23T21:13:39.021Z,5.03
2023-03-23T21:15:12.863Z,5.17
2023-03-23T21:16:46.294Z,4.40
2023-03-23T21:18:19.117Z,4.40
2023-03-23T21:19:52.074Z,5.10
2023-03-23T21:21:27.142Z,4.70
2023-03-23T21:23:02.430Z,5.03
2023-03-23T21:24:37.347Z,4.93
2023-03-23T21:26:10.133Z,4.93
2023-03-23T21:27:43.361Z,6.03
2023-03-23T21:29:16.143Z,4.97
2023-03-23T21:30:52.310Z,5.03
2023-03-23T21:32:25.083Z,4.40
2023-03-23T21:33:58.980Z,4.53
2023-03-23T21:35:31.723Z,4.37
2023-03-23T21:37:04.785Z,6.60
2023-03-23T21:38:39.844Z,5.50
2023-03-23T21:40:14.831Z,4.30
2023-03-23T21:41:49.577Z,4.83
2023-03-23T21:43:27.803Z,4.90
2023-03-23T21:45:02.535Z,3.97
2023-03-23T21:46:35.225Z,5.57
2023-03-23T21:48:08.110Z,5.13
2023-03-23T21:49:42.009Z,6.20
2023-03-23T21:51:16.150Z,5.03
2023-03-23T21:52:51.055Z,5.13
2023-03-23T21:54:30.520Z,5.20
2023-03-23T21:56:04.585Z,4.63
2023-03-23T21:57:37.583Z,4.30
2023-03-23T21:59:10.633Z,4.17
2023-03-23T22:00:46.226Z,4.70
2023-03-23T22:02:19.019Z,4.90
2023-03-23T22:03:52.087Z,4.67
2023-03-23T22:05:24.796Z,4.40
2023-03-23T22:06:57.603Z,4.53
2023-03-23T22:08:30.665Z,4.87
2023-03-23T22:10:05.758Z,4.70
2023-03-23T22:11:39.429Z,4.77
2023-03-23T22:13:12.871Z,4.30
2023-03-23T22:14:46.098Z,4.23
2023-03-23T22:16:21.082Z,5.17
2023-03-23T22:17:53.906Z,6.57
2023-03-23T22:19:26.692Z,4.47
2023-03-23T22:20:59.833Z,5.47
2023-03-23T22:22:32.832Z,5.43
2023-03-23T22:24:05.969Z,4.97
2023-03-23T22:25:40.228Z,4.83
2023-03-23T22:27:13.249Z,4.13
2023-03-23T22:28:47.504Z,4.97
2023-03-23T22:30:20.284Z,4.20
2023-03-23T22:31:53.023Z,4.60
2023-03-23T22:33:25.834Z,5.23
2023-03-23T22:34:58.928Z,5.50
2023-03-23T22:36:33.449Z,4.30
2023-03-23T22:38:06.175Z,4.30
2023-03-23T22:39:39.018Z,4.83
2023-03-23T22:41:17.358Z,6.80
2023-03-23T22:42:50.708Z,4.40
2023-03-23T22:44:23.394Z,4.80
2023-03-23T22:45:55.270Z,4.87
2023-03-23T22:47:28.031Z,4.97
2023-03-23T22:49:00.726Z,4.80
2023-03-23T22:50:33.587Z,4.17
2023-03-23T22:52:06.465Z,3.70
2023-03-23T22:53:39.362Z,3.60
2023-03-23T22:55:12.223Z,5.53
2023-03-23T22:56:46.563Z,3.93
2023-03-23T22:58:20.280Z,4.63
2023-03-23T22:59:52.995Z,3.57
2023-03-23T23:01:25.747Z,4.50
2023-03-23T23:02:58.479Z,3.87
2023-03-23T23:04:31.318Z,4.83
2023-03-23T23:06:04.489Z,3.90
2023-03-23T23:07:37.421Z,3.90
2023-03-23T23:09:10.592Z,3.47
2023-03-23T23:10:45.702Z,4.57
2023-03-23T23:12:21.582Z,4.13
2023-03-23T23:13:54.698Z,6.13
2023-03-23T23:15:27.630Z,3.40
2023-03-23T23:17:00.720Z,3.40
2023-03-23T23:18:33.172Z,3.80
2023-03-23T23:20:06.936Z,3.80
2023-03-23T23:21:39.667Z,3.83
2023-03-23T23:23:12.431Z,3.90
2023-03-23T23:24:46.038Z,3.73
2023-03-23T23:26:20.011Z,3.33
2023-03-23T23:27:54.132Z,3.40
2023-03-23T23:29:26.436Z,3.83
2023-03-23T23:30:59.535Z,3.07
2023-03-23T23:32:33.627Z,4.77
2023-03-23T23:34:06.854Z,3.37
2023-03-23T23:35:40.716Z,5.67
2023-03-23T23:37:13.673Z,3.93
2023-03-23T23:38:46.389Z,2.80
2023-03-23T23:40:20.508Z,6.40
2023-03-23T23:41:53.222Z,2.70
2023-03-23T23:43:27.246Z,2.63
2023-03-23T23:44:59.959Z,3.10
2023-03-23T23:46:33.327Z,3.83
2023-03-23T23:48:05.405Z,3.73
2023-03-23T23:49:39.626Z,3.13
2023-03-23T23:51:15.162Z,3.97
2023-03-23T23:52:50.053Z,3.30
2023-03-23T23:54:29.725Z,3.53
2023-03-23T23:56:04.170Z,4.53
2023-03-23T23:57:37.614Z,3.97
2023-03-23T23:59:11.672Z,3.33
