createdAt,value
2023-10-21T00:00:30.933Z,75930.34
2023-10-21T00:02:57.692Z,75926.28
2023-10-21T00:05:26.041Z,75930.34
2023-10-21T00:07:52.748Z,75934.41
2023-10-21T00:10:19.364Z,75940.53
2023-10-21T00:12:46.551Z,75944.59
2023-10-21T00:15:14.062Z,75938.50
2023-10-21T00:17:41.302Z,75934.41
2023-10-21T00:20:08.625Z,75930.34
2023-10-21T00:22:37.029Z,75938.50
2023-10-21T00:25:05.395Z,75948.66
2023-10-21T00:27:32.165Z,75950.69
2023-10-21T00:29:58.823Z,75942.56
2023-10-21T00:32:25.387Z,75952.72
2023-10-21T00:34:51.973Z,75964.91
2023-10-21T00:37:18.483Z,75962.88
2023-10-21T00:39:45.823Z,75946.63
2023-10-21T00:42:13.605Z,75950.69
2023-10-21T00:44:40.234Z,75950.69
2023-10-21T00:47:06.896Z,75962.88
2023-10-21T00:49:33.645Z,75958.81
2023-10-21T00:52:01.335Z,75966.94
2023-10-21T00:54:28.685Z,75966.94
2023-10-21T00:56:55.712Z,75946.63
2023-10-21T00:59:23.900Z,75944.59
2023-10-21T01:01:50.961Z,75930.34
2023-10-21T01:04:18.306Z,75942.56
2023-10-21T01:06:45.190Z,75958.81
2023-10-21T01:09:11.857Z,75948.66
2023-10-21T01:11:38.447Z,75940.53
2023-10-21T01:14:05.114Z,75954.75
2023-10-21T01:16:31.718Z,75948.66
2023-10-21T01:18:58.308Z,75958.81
2023-10-21T01:21:25.611Z,75950.69
2023-10-21T01:23:52.256Z,75934.41
2023-10-21T01:26:20.571Z,75930.34
2023-10-21T01:28:47.096Z,75922.22
2023-10-21T01:31:14.003Z,75926.28
2023-10-21T01:33:40.729Z,75918.16
2023-10-21T01:36:07.402Z,75928.31
2023-10-21T01:38:33.956Z,75938.50
2023-10-21T01:41:00.579Z,75928.31
2023-10-21T01:43:27.067Z,75946.63
2023-10-21T01:45:53.620Z,75946.63
2023-10-21T01:48:20.195Z,75936.44
2023-10-21T01:50:46.806Z,75936.44
2023-10-21T01:53:13.344Z,75942.56
2023-10-21T01:55:39.870Z,75930.34
2023-10-21T01:58:06.433Z,75938.50
2023-10-21T02:00:33.943Z,75928.31
2023-10-21T02:03:00.910Z,75920.19
2023-10-21T02:09:16.668Z,75922.22
2023-10-21T02:11:43.288Z,75928.31
2023-10-21T02:14:09.988Z,75934.41
2023-10-21T02:16:36.541Z,75932.38
2023-10-21T02:19:03.043Z,75938.50
2023-10-21T02:21:29.765Z,75926.28
2023-10-21T02:23:56.298Z,75922.22
2023-10-21T02:26:23.055Z,75934.41
2023-10-21T02:28:49.542Z,75928.31
2023-10-21T02:31:16.945Z,75932.38
2023-10-21T02:33:44.423Z,75934.41
2023-10-21T02:36:12.729Z,75934.41
2023-10-21T02:38:39.226Z,75942.56
2023-10-21T02:41:06.823Z,75946.63
2023-10-21T02:43:33.860Z,75942.56
2023-10-21T02:46:13.868Z,75948.66
2023-10-21T02:48:41.429Z,75958.81
2023-10-21T02:51:15.981Z,75968.97
2023-10-21T02:53:44.076Z,75985.25
2023-10-21T02:56:12.387Z,75968.97
2023-10-21T02:58:38.966Z,75962.88
2023-10-21T03:01:13.133Z,75960.84
2023-10-21T03:03:40.535Z,75962.88
2023-10-21T03:06:07.476Z,75971.00
2023-10-21T03:08:34.735Z,75971.00
2023-10-21T03:11:04.931Z,75966.94
2023-10-21T03:13:32.324Z,75979.16
2023-10-21T03:15:59.291Z,75975.09
2023-10-21T03:18:26.837Z,75964.91
2023-10-21T03:20:53.931Z,75966.94
2023-10-21T03:23:21.317Z,75954.75
2023-10-21T03:26:00.451Z,75971.00
2023-10-21T03:28:29.925Z,75966.94
2023-10-21T03:31:00.714Z,75964.91
2023-10-21T03:33:28.600Z,75958.81
2023-10-21T03:35:57.875Z,75958.81
2023-10-21T03:38:25.163Z,75958.81
2023-10-21T03:41:12.657Z,75958.81
2023-10-21T03:43:39.654Z,75966.94
2023-10-21T03:46:08.876Z,75971.00
2023-10-21T03:48:36.827Z,75966.94
2023-10-21T03:51:08.078Z,75956.78
2023-10-21T03:53:35.053Z,75975.09
2023-10-21T03:56:02.549Z,75989.31
2023-10-21T03:58:30.021Z,75977.13
2023-10-21T04:00:58.430Z,75987.28
2023-10-21T04:03:26.449Z,75983.22
2023-10-21T04:05:54.568Z,75983.22
2023-10-21T04:08:21.946Z,75977.13
2023-10-21T04:10:49.610Z,75983.22
2023-10-21T04:13:16.338Z,75975.09
2023-10-21T04:15:43.394Z,75971.00
2023-10-21T04:18:10.477Z,75966.94
2023-10-21T04:20:37.250Z,75966.94
2023-10-21T04:23:03.991Z,75971.00
2023-10-21T04:25:30.846Z,75975.09
2023-10-21T04:27:57.958Z,75966.94
2023-10-21T04:30:25.142Z,75962.88
2023-10-21T04:32:52.250Z,75954.75
2023-10-21T04:35:19.890Z,75966.94
2023-10-21T04:37:46.759Z,75971.00
2023-10-21T04:40:14.644Z,75971.00
2023-10-21T04:42:42.106Z,75971.00
2023-10-21T04:45:09.977Z,75964.91
2023-10-21T04:47:37.655Z,75958.81
2023-10-21T04:50:05.346Z,75962.88
2023-10-21T04:52:32.410Z,75962.88
2023-10-21T04:54:59.465Z,75971.00
2023-10-21T04:57:27.005Z,75977.13
2023-10-21T04:59:53.723Z,75973.03
2023-10-21T05:02:21.525Z,75966.94
2023-10-21T05:04:50.404Z,75968.97
2023-10-21T05:07:18.084Z,75979.16
2023-10-21T05:09:44.880Z,75971.00
2023-10-21T05:12:11.755Z,75956.78
2023-10-21T05:14:39.256Z,75983.22
2023-10-21T05:17:07.399Z,75981.19
2023-10-21T05:19:34.026Z,75989.31
2023-10-21T05:22:01.021Z,75991.34
2023-10-21T05:24:28.661Z,75989.31
2023-10-21T05:26:55.801Z,75987.28
2023-10-21T05:29:22.401Z,75991.34
2023-10-21T05:31:50.463Z,75987.28
2023-10-21T05:34:19.853Z,76011.69
2023-10-21T05:36:47.401Z,76011.69
2023-10-21T05:39:14.535Z,76009.66
2023-10-21T05:41:41.780Z,75999.47
2023-10-21T05:44:09.285Z,75997.44
2023-10-21T05:46:36.032Z,75995.41
2023-10-21T05:49:04.891Z,76007.63
2023-10-21T05:51:32.129Z,75995.41
2023-10-21T05:53:59.130Z,75991.34
2023-10-21T05:56:26.316Z,75999.47
2023-10-21T05:58:53.137Z,75993.38
2023-10-21T06:01:19.951Z,75989.31
2023-10-21T06:03:47.830Z,75987.28
2023-10-21T06:06:14.620Z,75991.34
2023-10-21T06:08:41.470Z,75989.31
2023-10-21T06:11:09.422Z,76001.50
2023-10-21T06:13:36.502Z,75999.47
2023-10-21T06:16:04.000Z,75989.31
2023-10-21T06:18:30.655Z,76017.78
2023-10-21T06:20:57.372Z,76007.63
2023-10-21T06:23:23.997Z,75995.41
2023-10-21T06:25:51.458Z,75997.44
2023-10-21T06:28:17.957Z,75987.28
2023-10-21T06:30:44.494Z,75983.22
2023-10-21T06:33:12.725Z,75987.28
2023-10-21T06:35:40.320Z,75991.34
2023-10-21T06:38:08.568Z,75997.44
2023-10-21T06:40:49.637Z,75991.34
2023-10-21T06:43:18.943Z,75989.31
2023-10-21T06:45:46.570Z,76015.75
2023-10-21T06:48:13.431Z,76013.72
2023-10-21T06:50:40.221Z,76009.66
2023-10-21T06:53:07.393Z,75991.34
2023-10-21T06:55:46.158Z,75997.44
2023-10-21T06:58:13.310Z,75999.47
2023-10-21T07:00:40.621Z,76017.78
2023-10-21T07:03:08.644Z,75989.31
2023-10-21T07:05:36.614Z,75991.34
2023-10-21T07:08:03.600Z,75971.00
2023-10-21T07:10:31.968Z,75979.16
2023-10-21T07:12:59.987Z,75993.38
2023-10-21T07:15:30.251Z,75989.31
2023-10-21T07:17:58.993Z,75983.22
2023-10-21T07:20:29.706Z,75971.00
2023-10-21T07:22:56.444Z,75960.84
2023-10-21T07:25:24.834Z,75962.88
2023-10-21T07:27:52.027Z,75950.69
2023-10-21T07:30:19.282Z,75938.50
2023-10-21T07:32:46.745Z,75956.78
2023-10-21T07:35:13.293Z,75950.69
2023-10-21T07:37:39.837Z,75948.66
2023-10-21T07:40:08.563Z,75940.53
2023-10-21T07:42:35.164Z,75930.34
2023-10-21T07:45:01.886Z,75934.41
2023-10-21T07:47:28.839Z,75930.34
2023-10-21T07:49:56.459Z,75940.53
2023-10-21T07:52:23.930Z,75930.34
2023-10-21T07:54:50.673Z,75922.22
2023-10-21T07:57:17.489Z,75926.28
2023-10-21T07:59:45.154Z,75897.81
2023-10-21T08:02:11.713Z,75887.66
2023-10-21T08:04:38.654Z,75871.41
2023-10-21T08:07:06.134Z,75842.94
2023-10-21T08:09:32.792Z,75842.94
2023-10-21T08:11:59.397Z,75840.91
2023-10-21T08:14:28.302Z,75832.78
2023-10-21T08:16:55.729Z,75840.91
2023-10-21T08:19:23.785Z,75834.81
2023-10-21T08:21:51.100Z,75836.84
2023-10-21T08:24:17.699Z,75842.94
2023-10-21T08:26:46.052Z,75849.03
2023-10-21T08:29:12.605Z,75840.91
2023-10-21T08:31:39.115Z,75857.16
2023-10-21T08:34:10.578Z,75865.28
2023-10-21T08:36:37.318Z,75861.22
2023-10-21T08:39:08.316Z,75840.91
2023-10-21T08:41:42.251Z,75810.41
2023-10-21T08:44:09.515Z,75816.50
2023-10-21T08:46:36.554Z,75830.72
2023-10-21T08:49:05.085Z,75822.59
2023-10-21T08:51:36.549Z,75802.28
2023-10-21T08:54:04.726Z,75786.00
2023-10-21T08:56:33.470Z,75706.72
2023-10-21T08:59:01.800Z,75666.06
2023-10-21T09:01:28.407Z,75631.50
2023-10-21T09:03:57.173Z,75712.81
2023-10-21T09:06:24.933Z,75714.84
2023-10-21T09:08:51.668Z,75706.72
2023-10-21T09:11:21.979Z,75702.66
2023-10-21T09:13:50.139Z,75696.56
2023-10-21T09:16:25.481Z,75735.19
2023-10-21T09:19:04.660Z,75733.16
2023-10-21T09:21:42.237Z,75720.94
2023-10-21T09:24:14.281Z,75733.16
2023-10-21T09:26:42.611Z,75741.28
2023-10-21T09:29:14.234Z,75743.31
2023-10-21T09:31:53.582Z,75735.19
2023-10-21T09:34:30.859Z,75733.16
2023-10-21T09:37:00.160Z,75686.41
2023-10-21T09:39:34.047Z,75670.13
2023-10-21T09:42:01.769Z,75659.97
2023-10-21T09:44:29.148Z,75657.94
2023-10-21T09:46:57.269Z,75668.09
2023-10-21T09:49:25.758Z,75672.16
2023-10-21T09:52:12.018Z,75659.97
2023-10-21T09:54:47.283Z,75645.72
2023-10-21T09:57:14.027Z,75631.50
2023-10-21T09:59:41.608Z,75633.53
2023-10-21T10:02:08.919Z,75605.06
2023-10-21T10:04:39.075Z,75570.53
2023-10-21T10:07:14.514Z,75556.28
2023-10-21T10:09:44.518Z,75531.91
2023-10-21T10:12:23.507Z,75499.38
2023-10-21T10:14:50.598Z,75474.97
2023-10-21T10:17:49.669Z,75489.22
2023-10-21T10:20:26.289Z,75513.59
2023-10-21T10:23:09.747Z,75474.97
2023-10-21T10:25:40.834Z,75438.38
2023-10-21T10:28:17.738Z,75385.53
2023-10-21T10:30:45.329Z,75332.69
2023-10-21T10:33:16.661Z,75357.06
2023-10-21T10:35:51.068Z,75253.41
2023-10-21T10:38:37.921Z,75239.19
2023-10-21T10:41:19.959Z,75237.13
2023-10-21T10:44:03.287Z,75224.94
2023-10-21T10:46:31.659Z,75190.38
2023-10-21T10:49:06.680Z,75096.88
2023-10-21T10:51:44.633Z,75076.56
2023-10-21T10:54:18.504Z,74995.25
2023-10-21T10:56:46.961Z,74962.75
2023-10-21T10:59:19.843Z,74962.75
2023-10-21T11:02:02.134Z,74987.13
2023-10-21T11:04:31.290Z,75001.34
2023-10-21T11:06:58.218Z,74989.16
2023-10-21T11:09:31.872Z,75013.56
2023-10-21T11:12:10.043Z,75033.88
2023-10-21T11:14:38.126Z,75070.47
2023-10-21T11:17:06.232Z,75102.97
2023-10-21T11:19:33.903Z,75121.28
2023-10-21T11:22:01.608Z,75149.75
2023-10-21T11:24:28.266Z,75174.13
2023-10-21T11:26:55.618Z,75192.41
2023-10-21T11:29:23.950Z,75190.38
2023-10-21T11:31:51.096Z,75208.69
2023-10-21T11:34:20.692Z,75194.47
2023-10-21T11:36:49.585Z,75180.22
2023-10-21T11:39:17.579Z,75161.94
2023-10-21T11:41:47.703Z,75139.56
2023-10-21T11:44:16.544Z,75157.88
2023-10-21T11:46:43.646Z,75147.69
2023-10-21T11:49:18.206Z,75168.03
2023-10-21T11:51:48.154Z,75178.19
2023-10-21T11:54:35.204Z,75186.31
2023-10-21T11:57:04.764Z,75174.13
2023-10-21T11:59:59.635Z,75200.56
2023-10-21T12:02:44.697Z,75210.72
2023-10-21T12:05:13.813Z,75229.00
2023-10-21T12:07:58.667Z,75214.78
2023-10-21T12:10:25.195Z,75220.88
2023-10-21T12:13:10.764Z,75233.06
2023-10-21T12:15:52.535Z,75212.75
2023-10-21T12:18:28.210Z,75224.94
2023-10-21T12:21:13.461Z,75237.13
2023-10-21T12:23:58.603Z,75243.25
2023-10-21T12:26:53.987Z,75220.88
2023-10-21T12:29:32.547Z,75188.34
2023-10-21T12:32:04.651Z,75170.06
2023-10-21T12:34:33.728Z,75121.28
2023-10-21T12:37:07.551Z,75119.25
2023-10-21T12:39:47.162Z,75145.66
2023-10-21T12:42:29.671Z,75076.56
2023-10-21T12:44:58.666Z,74979.00
2023-10-21T12:47:26.844Z,74763.56
2023-10-21T12:49:56.825Z,74613.16
2023-10-21T12:52:24.622Z,74556.25
2023-10-21T12:54:52.915Z,74550.16
2023-10-21T12:57:19.966Z,74659.91
2023-10-21T12:59:47.066Z,74818.44
2023-10-21T13:02:13.706Z,74869.25
2023-10-21T13:04:42.124Z,74938.34
2023-10-21T13:07:10.258Z,75011.53
2023-10-21T13:09:39.112Z,75068.44
2023-10-21T13:12:10.770Z,75082.66
2023-10-21T13:14:39.923Z,75125.34
2023-10-21T13:17:09.994Z,75137.53
2023-10-21T13:19:36.976Z,75145.66
2023-10-21T13:22:07.011Z,75133.47
2023-10-21T13:24:36.522Z,75184.28
2023-10-21T13:27:07.354Z,75194.47
2023-10-21T13:29:34.324Z,75214.78
2023-10-21T13:32:02.125Z,75194.47
2023-10-21T13:34:28.710Z,75210.72
2023-10-21T13:36:55.615Z,75218.84
2023-10-21T13:39:23.592Z,75233.06
2023-10-21T13:41:50.281Z,75243.25
2023-10-21T13:44:17.754Z,75249.34
2023-10-21T13:46:44.408Z,75251.38
2023-10-21T13:49:17.630Z,75271.69
2023-10-21T13:51:48.011Z,75267.63
2023-10-21T13:54:15.467Z,75263.56
2023-10-21T13:56:43.091Z,75255.44
2023-10-21T13:59:14.111Z,75265.59
2023-10-21T14:01:43.183Z,75251.38
2023-10-21T14:05:06.107Z,75247.31
2023-10-21T14:07:32.587Z,75245.28
2023-10-21T14:09:59.329Z,75261.53
2023-10-21T14:12:25.934Z,75283.91
2023-10-21T14:14:52.497Z,75283.91
2023-10-21T14:17:18.955Z,75306.25
2023-10-21T14:19:45.477Z,75314.38
2023-10-21T14:22:11.967Z,75302.19
2023-10-21T14:24:40.312Z,75310.31
2023-10-21T14:27:08.990Z,75320.47
2023-10-21T14:29:37.926Z,75316.41
2023-10-21T14:32:05.738Z,75318.44
2023-10-21T14:34:32.258Z,75330.66
2023-10-21T14:36:59.071Z,75340.81
2023-10-21T14:39:25.595Z,75336.75
2023-10-21T14:44:27.753Z,75353.00
2023-10-21T14:46:54.247Z,75353.00
2023-10-21T14:49:22.511Z,75357.06
2023-10-21T14:51:50.142Z,75361.13
2023-10-21T14:54:16.836Z,75375.38
2023-10-21T14:56:43.551Z,75381.47
2023-10-21T14:59:10.837Z,75385.53
2023-10-21T15:01:37.589Z,75389.59
2023-10-21T15:04:04.638Z,75391.63
2023-10-21T15:06:31.685Z,75405.84
2023-10-21T15:08:58.456Z,75411.97
2023-10-21T15:11:25.102Z,75422.13
2023-10-21T15:13:54.882Z,75430.25
2023-10-21T15:16:22.150Z,75434.31
2023-10-21T15:18:48.796Z,75446.53
2023-10-21T15:21:16.904Z,75446.53
2023-10-21T15:23:44.029Z,75458.72
2023-10-21T15:26:17.476Z,75456.69
2023-10-21T15:28:45.769Z,75462.78
2023-10-21T15:31:12.751Z,75464.81
2023-10-21T15:33:40.478Z,75466.84
2023-10-21T15:36:07.504Z,75483.09
2023-10-21T15:38:34.910Z,75491.25
2023-10-21T15:41:01.419Z,75499.38
2023-10-21T15:43:27.889Z,75505.47
2023-10-21T15:46:01.388Z,75531.91
2023-10-21T15:48:32.167Z,75542.06
2023-10-21T15:51:09.213Z,75558.31
2023-10-21T15:53:35.836Z,75568.50
2023-10-21T15:56:02.406Z,75576.63
2023-10-21T15:58:29.019Z,75584.75
2023-10-21T16:00:55.683Z,75609.16
2023-10-21T16:03:22.528Z,75621.34
2023-10-21T16:05:49.270Z,75631.50
2023-10-21T16:08:16.199Z,75647.78
2023-10-21T16:10:42.698Z,75655.91
2023-10-21T16:13:09.252Z,75674.19
2023-10-21T16:15:35.925Z,75688.44
2023-10-21T16:18:02.767Z,75702.66
2023-10-21T16:20:29.303Z,75702.66
2023-10-21T16:22:55.778Z,75716.88
2023-10-21T16:25:22.265Z,75729.09
2023-10-21T16:27:49.406Z,75735.19
2023-10-21T16:30:16.080Z,75751.44
2023-10-21T16:32:43.235Z,75751.44
2023-10-21T16:35:13.166Z,75753.47
2023-10-21T16:37:39.701Z,75763.66
2023-10-21T16:40:08.982Z,75775.84
2023-10-21T16:42:35.521Z,75790.06
2023-10-21T16:45:02.830Z,75792.09
2023-10-21T16:47:29.449Z,75794.13
2023-10-21T16:49:55.930Z,75794.13
2023-10-21T16:52:22.525Z,75804.31
2023-10-21T16:54:50.757Z,75808.38
2023-10-21T16:57:17.286Z,75808.38
2023-10-21T16:59:43.806Z,75802.28
2023-10-21T17:02:11.185Z,75804.31
2023-10-21T17:04:38.654Z,75810.41
2023-10-21T17:07:05.737Z,75836.84
2023-10-21T17:09:34.749Z,75853.09
2023-10-21T17:12:02.224Z,75853.09
2023-10-21T17:14:28.841Z,75865.28
2023-10-21T17:16:55.564Z,75865.28
2023-10-21T17:19:22.093Z,75873.44
2023-10-21T17:21:48.651Z,75883.59
2023-10-21T17:24:16.347Z,75889.69
2023-10-21T17:26:42.953Z,75895.78
2023-10-21T17:29:11.098Z,75910.03
2023-10-21T17:31:37.739Z,75912.06
2023-10-21T17:34:04.496Z,75916.13
2023-10-21T17:36:31.181Z,75930.34
2023-10-21T17:38:57.730Z,75938.50
2023-10-21T17:41:24.267Z,75940.53
2023-10-21T17:43:53.375Z,75956.78
2023-10-21T17:46:20.148Z,75962.88
2023-10-21T17:48:49.178Z,75966.94
2023-10-21T17:51:18.925Z,75975.09
2023-10-21T17:53:46.879Z,75983.22
2023-10-21T17:56:13.657Z,75993.38
2023-10-21T17:58:40.143Z,76007.63
2023-10-21T18:01:07.539Z,76007.63
2023-10-21T18:03:35.320Z,76011.69
2023-10-21T18:06:01.942Z,76003.53
2023-10-21T18:08:28.705Z,76011.69
2023-10-21T18:10:55.181Z,76019.81
2023-10-21T18:13:21.688Z,76027.94
2023-10-21T18:15:48.378Z,76034.03
2023-10-21T18:18:15.041Z,76042.19
2023-10-21T18:20:41.547Z,76044.22
2023-10-21T18:23:08.105Z,76046.25
2023-10-21T18:25:34.584Z,76056.41
2023-10-21T18:28:01.341Z,76070.63
2023-10-21T18:30:28.143Z,76084.88
2023-10-21T18:32:54.699Z,76093.00
2023-10-21T18:35:21.220Z,76101.13
2023-10-21T18:37:47.818Z,76103.16
2023-10-21T18:40:15.484Z,76099.09
2023-10-21T18:42:42.127Z,76099.09
2023-10-21T18:45:08.859Z,76099.09
2023-10-21T18:47:35.487Z,76101.13
2023-10-21T18:50:02.142Z,76111.31
2023-10-21T18:52:29.024Z,76117.41
2023-10-21T18:54:56.370Z,76119.44
2023-10-21T18:57:24.910Z,76125.53
2023-10-21T18:59:54.537Z,76137.72
2023-10-21T19:02:21.931Z,76141.78
2023-10-21T19:04:49.426Z,76145.88
2023-10-21T19:07:16.135Z,76137.72
2023-10-21T19:09:43.585Z,76143.84
2023-10-21T19:12:10.272Z,76143.84
2023-10-21T19:14:37.268Z,76149.94
2023-10-21T19:17:04.600Z,76160.09
2023-10-21T19:19:31.797Z,76158.06
2023-10-21T19:21:59.485Z,76166.19
2023-10-21T19:24:26.931Z,76166.19
2023-10-21T19:26:53.553Z,76166.19
2023-10-21T19:29:20.182Z,76162.13
2023-10-21T19:31:48.036Z,76166.19
2023-10-21T19:34:14.722Z,76166.19
2023-10-21T19:36:41.693Z,76166.19
2023-10-21T19:39:08.218Z,76178.41
2023-10-21T19:41:36.335Z,76188.56
2023-10-21T19:44:14.841Z,76198.72
2023-10-21T19:46:51.684Z,76202.78
2023-10-21T19:49:23.091Z,76215.00
2023-10-21T19:51:50.008Z,76223.13
2023-10-21T19:54:16.721Z,76227.19
2023-10-21T19:56:43.431Z,76231.25
2023-10-21T19:59:10.842Z,76237.34
2023-10-21T20:01:37.457Z,76241.41
2023-10-21T20:04:06.897Z,76249.56
2023-10-21T20:06:33.804Z,76245.50
2023-10-21T20:09:00.290Z,76257.69
2023-10-21T20:11:26.767Z,76263.78
2023-10-21T20:13:53.251Z,76273.97
2023-10-21T20:16:22.343Z,76273.97
2023-10-21T20:18:50.125Z,76284.13
2023-10-21T20:21:17.645Z,76288.19
2023-10-21T20:23:44.359Z,76286.16
2023-10-21T20:26:12.641Z,76280.06
2023-10-21T20:28:42.830Z,76288.19
2023-10-21T20:31:11.003Z,76286.16
2023-10-21T20:33:38.645Z,76282.09
2023-10-21T20:36:06.750Z,76284.13
2023-10-21T20:38:33.947Z,76276.00
2023-10-21T20:41:11.572Z,76255.66
2023-10-21T20:43:39.070Z,76251.59
2023-10-21T20:46:07.179Z,76247.53
2023-10-21T20:48:35.276Z,76251.59
2023-10-21T20:51:02.049Z,76255.66
2023-10-21T20:53:28.714Z,76253.63
2023-10-21T20:55:55.294Z,76251.59
2023-10-21T20:58:22.362Z,76247.53
2023-10-21T21:00:49.177Z,76251.59
2023-10-21T21:03:15.903Z,76253.63
2023-10-21T21:05:42.464Z,76253.63
2023-10-21T21:08:09.021Z,76247.53
2023-10-21T21:10:37.692Z,76243.47
2023-10-21T21:13:04.438Z,76239.38
2023-10-21T21:15:31.354Z,76243.47
2023-10-21T21:17:58.312Z,76239.38
2023-10-21T21:20:25.337Z,76229.22
2023-10-21T21:22:52.550Z,76233.28
2023-10-21T21:25:20.598Z,76243.47
2023-10-21T21:27:50.303Z,76247.53
2023-10-21T21:30:17.970Z,76253.63
2023-10-21T21:32:44.836Z,76261.75
2023-10-21T21:35:11.418Z,76263.78
2023-10-21T21:37:37.968Z,76267.84
2023-10-21T21:40:05.676Z,76269.88
2023-10-21T21:42:32.363Z,76267.84
2023-10-21T21:44:58.942Z,76263.78
2023-10-21T21:47:27.109Z,76263.78
2023-10-21T21:49:53.756Z,76255.66
2023-10-21T21:52:21.062Z,76257.69
2023-10-21T21:54:48.194Z,76280.06
2023-10-21T21:57:14.869Z,76280.06
2023-10-21T21:59:47.114Z,76284.13
2023-10-21T22:02:14.951Z,76280.06
2023-10-21T22:04:45.701Z,76284.13
2023-10-21T22:07:13.627Z,76273.97
2023-10-21T22:09:41.396Z,76273.97
2023-10-21T22:12:10.897Z,76282.09
2023-10-21T22:14:38.390Z,76284.13
2023-10-21T22:17:10.458Z,76288.19
2023-10-21T22:19:37.652Z,76284.13
2023-10-21T22:22:08.046Z,76273.97
2023-10-21T22:24:35.579Z,76267.84
2023-10-21T22:27:02.846Z,76278.03
2023-10-21T22:29:36.338Z,76276.00
2023-10-21T22:32:05.865Z,76269.88
2023-10-21T22:34:32.435Z,76265.81
2023-10-21T22:36:59.081Z,76269.88
2023-10-21T22:39:26.021Z,76276.00
2023-10-21T22:41:54.353Z,76267.84
2023-10-21T22:44:21.723Z,76263.78
2023-10-21T22:46:48.242Z,76273.97
2023-10-21T22:49:14.797Z,76278.03
2023-10-21T22:51:41.445Z,76271.91
2023-10-21T22:54:10.908Z,76271.91
2023-10-21T22:56:37.484Z,76269.88
2023-10-21T22:59:04.978Z,76280.06
2023-10-21T23:01:31.550Z,76286.16
2023-10-21T23:04:01.106Z,76302.41
2023-10-21T23:06:28.362Z,76304.44
2023-10-21T23:08:57.234Z,76298.34
2023-10-21T23:11:24.035Z,76298.34
2023-10-21T23:13:50.576Z,76292.25
2023-10-21T23:16:20.892Z,76290.22
2023-10-21T23:18:48.629Z,76290.22
2023-10-21T23:21:15.684Z,76292.25
2023-10-21T23:23:42.484Z,76300.38
2023-10-21T23:26:12.384Z,76302.41
2023-10-21T23:28:39.213Z,76310.56
2023-10-21T23:31:05.867Z,76308.53
2023-10-21T23:33:35.739Z,76290.22
2023-10-21T23:36:04.354Z,76284.13
2023-10-21T23:38:31.101Z,76282.09
2023-10-21T23:40:57.636Z,76290.22
2023-10-21T23:43:24.129Z,76288.19
2023-10-21T23:45:50.651Z,76296.31
2023-10-21T23:48:17.333Z,76292.25
2023-10-21T23:50:43.961Z,76282.09
2023-10-21T23:53:11.294Z,76284.13
2023-10-21T23:55:37.758Z,76278.03
2023-10-21T23:58:04.316Z,76298.34
