createdAt,value
2022-10-13T00:01:46.735Z,11.63
2022-10-13T00:04:15.602Z,13.30
2022-10-13T00:06:44.098Z,10.37
2022-10-13T00:09:12.583Z,11.47
2022-10-13T00:11:42.464Z,13.40
2022-10-13T00:14:10.890Z,13.33
2022-10-13T00:16:39.740Z,12.20
2022-10-13T00:19:11.700Z,12.10
2022-10-13T00:21:42.733Z,11.17
2022-10-13T00:24:12.190Z,12.50
2022-10-13T00:26:42.044Z,12.43
2022-10-13T00:29:10.520Z,12.43
2022-10-13T00:31:38.960Z,11.90
2022-10-13T00:34:07.399Z,10.93
2022-10-13T00:36:35.886Z,11.40
2022-10-13T00:39:04.327Z,15.37
2022-10-13T00:41:32.804Z,9.70
2022-10-13T00:44:03.320Z,9.20
2022-10-13T00:46:32.502Z,14.60
2022-10-13T00:49:01.829Z,13.23
2022-10-13T00:51:31.810Z,15.20
2022-10-13T00:54:00.782Z,11.73
2022-10-13T00:56:29.776Z,9.37
2022-10-13T00:58:58.301Z,13.43
2022-10-13T01:01:28.169Z,12.50
2022-10-13T01:03:56.572Z,11.67
2022-10-13T01:06:25.267Z,12.20
2022-10-13T01:08:54.775Z,13.83
2022-10-13T01:11:32.584Z,11.57
2022-10-13T01:14:04.760Z,12.53
2022-10-13T01:16:37.153Z,11.53
2022-10-13T01:19:13.168Z,11.13
2022-10-13T01:21:43.987Z,12.17
2022-10-13T01:24:27.996Z,12.83
2022-10-13T01:27:04.271Z,12.37
2022-10-13T01:29:59.890Z,15.37
2022-10-13T01:32:32.051Z,14.00
2022-10-13T01:35:07.680Z,13.60
2022-10-13T01:37:43.212Z,12.63
2022-10-13T01:40:14.303Z,11.77
2022-10-13T01:42:46.005Z,12.83
2022-10-13T01:45:17.216Z,14.33
2022-10-13T01:47:45.956Z,12.53
2022-10-13T01:50:15.352Z,16.23
2022-10-13T01:52:44.210Z,12.90
2022-10-13T01:55:13.973Z,10.43
2022-10-13T01:57:43.211Z,14.47
2022-10-13T02:00:12.752Z,12.97
2022-10-13T02:02:45.484Z,12.97
2022-10-13T02:05:18.538Z,11.60
2022-10-13T02:07:48.920Z,17.47
2022-10-13T02:10:22.573Z,17.53
2022-10-13T02:12:52.137Z,15.63
2022-10-13T02:15:23.297Z,17.03
2022-10-13T02:17:53.527Z,16.27
2022-10-13T02:20:22.473Z,14.13
2022-10-13T02:22:53.406Z,13.13
2022-10-13T02:25:21.883Z,13.97
2022-10-13T02:27:50.339Z,17.70
2022-10-13T02:30:22.446Z,18.20
2022-10-13T02:32:50.921Z,18.37
2022-10-13T02:35:21.344Z,17.73
2022-10-13T02:37:49.864Z,21.33
2022-10-13T02:40:18.374Z,19.33
2022-10-13T02:42:46.819Z,16.93
2022-10-13T02:45:15.230Z,16.33
2022-10-13T02:47:43.794Z,17.23
2022-10-13T02:50:12.310Z,19.87
2022-10-13T02:52:42.189Z,15.33
2022-10-13T02:55:10.895Z,20.50
2022-10-13T02:57:39.337Z,23.73
2022-10-13T03:00:08.592Z,17.80
2022-10-13T03:02:37.058Z,16.13
2022-10-13T03:05:05.699Z,18.23
2022-10-13T03:07:34.210Z,15.60
2022-10-13T03:10:04.077Z,20.50
2022-10-13T03:12:32.572Z,21.17
2022-10-13T03:15:01.006Z,18.83
2022-10-13T03:17:30.070Z,22.17
2022-10-13T03:19:58.462Z,22.70
2022-10-13T03:22:27.002Z,22.57
2022-10-13T03:24:55.428Z,22.97
2022-10-13T03:27:25.276Z,20.80
2022-10-13T03:29:53.693Z,21.10
2022-10-13T03:32:22.449Z,19.57
2022-10-13T03:34:51.597Z,20.93
2022-10-13T03:37:20.125Z,22.27
2022-10-13T03:39:48.526Z,23.30
2022-10-13T03:42:18.146Z,23.63
2022-10-13T03:44:50.385Z,21.90
2022-10-13T03:47:22.255Z,23.37
2022-10-13T03:49:50.657Z,20.83
2022-10-13T03:52:19.268Z,22.27
2022-10-13T03:54:47.800Z,22.87
2022-10-13T03:57:16.393Z,21.70
2022-10-13T03:59:44.859Z,19.93
2022-10-13T04:02:14.822Z,22.87
2022-10-13T04:04:44.315Z,21.97
2022-10-13T04:07:12.825Z,21.23
2022-10-13T04:09:41.253Z,22.77
2022-10-13T04:12:09.826Z,22.73
2022-10-13T04:14:38.226Z,19.10
2022-10-13T04:17:06.665Z,21.57
2022-10-13T04:19:36.458Z,21.47
2022-10-13T04:22:04.964Z,19.87
2022-10-13T04:24:33.395Z,22.73
2022-10-13T04:27:01.851Z,23.33
2022-10-13T04:29:30.259Z,21.30
2022-10-13T04:32:00.803Z,21.67
2022-10-13T04:34:29.230Z,19.97
2022-10-13T04:36:59.261Z,24.37
2022-10-13T04:39:27.646Z,19.90
2022-10-13T04:41:56.304Z,18.00
2022-10-13T04:44:24.716Z,21.23
2022-10-13T04:46:53.210Z,20.67
2022-10-13T04:49:21.708Z,19.37
2022-10-13T04:51:50.170Z,25.07
2022-10-13T04:54:20.029Z,19.53
2022-10-13T04:56:48.534Z,25.00
2022-10-13T04:59:16.936Z,23.03
2022-10-13T05:01:45.498Z,23.17
2022-10-13T05:04:13.939Z,20.87
2022-10-13T05:07:05.693Z,20.33
2022-10-13T05:09:33.174Z,22.43
2022-10-13T05:12:01.635Z,20.90
2022-10-13T05:14:31.141Z,21.77
2022-10-13T05:16:59.644Z,25.13
2022-10-13T05:19:28.117Z,23.07
2022-10-13T05:21:56.577Z,20.97
2022-10-13T05:24:31.178Z,22.57
2022-10-13T05:27:01.117Z,25.00
2022-10-13T05:29:29.577Z,21.87
2022-10-13T05:31:58.202Z,25.37
2022-10-13T05:34:26.631Z,21.57
2022-10-13T05:36:55.111Z,22.83
2022-10-13T05:39:23.691Z,28.47
2022-10-13T05:41:52.168Z,22.87
2022-10-13T05:44:22.691Z,25.33
2022-10-13T05:46:51.156Z,23.80
2022-10-13T05:49:19.602Z,24.80
2022-10-13T05:51:49.382Z,23.40
2022-10-13T05:54:20.079Z,19.83
2022-10-13T05:56:51.957Z,22.10
2022-10-13T05:59:26.904Z,21.63
2022-10-13T06:01:56.370Z,22.53
2022-10-13T06:04:27.057Z,22.27
2022-10-13T06:06:55.543Z,23.13
2022-10-13T06:09:24.025Z,23.90
2022-10-13T06:11:52.498Z,21.40
2022-10-13T06:14:22.355Z,21.83
2022-10-13T06:16:50.763Z,20.07
2022-10-13T06:19:19.446Z,20.87
2022-10-13T06:21:47.878Z,20.73
2022-10-13T06:24:16.392Z,23.80
2022-10-13T06:26:44.844Z,21.63
2022-10-13T06:29:13.426Z,23.20
2022-10-13T06:31:43.228Z,21.77
2022-10-13T06:34:12.341Z,21.43
2022-10-13T06:36:42.174Z,24.93
2022-10-13T06:39:11.005Z,21.93
2022-10-13T06:41:39.508Z,19.50
2022-10-13T06:44:08.011Z,22.23
2022-10-13T06:46:36.874Z,20.73
2022-10-13T06:49:06.800Z,19.30
2022-10-13T06:51:35.425Z,20.13
2022-10-13T06:54:03.973Z,22.87
2022-10-13T06:56:32.640Z,22.33
2022-10-13T06:59:01.189Z,21.70
2022-10-13T07:01:29.635Z,22.00
2022-10-13T07:03:59.001Z,20.93
2022-10-13T07:06:28.888Z,20.07
2022-10-13T07:08:57.363Z,19.97
2022-10-13T07:11:25.899Z,18.50
2022-10-13T07:13:55.911Z,22.80
2022-10-13T07:16:24.456Z,25.27
2022-10-13T07:18:52.980Z,20.03
2022-10-13T07:21:21.783Z,21.83
2022-10-13T07:23:51.653Z,21.40
2022-10-13T07:26:20.337Z,21.07
2022-10-13T07:28:48.887Z,20.33
2022-10-13T07:31:18.623Z,21.33
2022-10-13T07:33:48.292Z,20.47
2022-10-13T07:36:17.137Z,24.10
2022-10-13T07:38:45.723Z,23.30
2022-10-13T07:41:15.778Z,17.57
2022-10-13T07:43:44.365Z,16.97
2022-10-13T07:46:14.198Z,15.90
2022-10-13T07:48:43.041Z,15.73
2022-10-13T07:51:12.826Z,15.97
2022-10-13T07:53:41.450Z,16.67
2022-10-13T07:56:11.154Z,18.23
2022-10-13T07:58:42.174Z,18.00
2022-10-13T08:01:10.964Z,17.50
2022-10-13T08:03:41.109Z,17.70
2022-10-13T08:06:11.971Z,14.07
2022-10-13T08:08:40.932Z,17.17
2022-10-13T08:11:12.412Z,15.73
2022-10-13T08:13:48.129Z,15.40
2022-10-13T08:16:16.579Z,16.00
2022-10-13T08:18:45.001Z,15.43
2022-10-13T08:24:03.789Z,13.40
2022-10-13T08:26:32.402Z,16.73
2022-10-13T08:29:20.329Z,14.33
2022-10-13T08:34:24.195Z,15.53
2022-10-13T08:36:56.800Z,14.37
2022-10-13T08:39:26.150Z,12.60
2022-10-13T08:41:55.036Z,17.03
2022-10-13T08:47:19.531Z,14.70
2022-10-13T08:49:48.195Z,12.70
2022-10-13T08:52:19.961Z,13.30
2022-10-13T08:54:48.581Z,14.60
2022-10-13T08:57:17.641Z,14.43
2022-10-13T08:59:48.050Z,15.40
2022-10-13T09:02:18.381Z,11.50
2022-10-13T09:04:49.374Z,11.87
2022-10-13T09:07:21.647Z,11.37
2022-10-13T09:09:52.479Z,14.50
2022-10-13T09:12:25.302Z,13.53
2022-10-13T09:15:03.513Z,13.93
2022-10-13T09:17:32.179Z,12.53
2022-10-13T09:20:03.342Z,12.93
2022-10-13T09:22:32.802Z,13.93
2022-10-13T09:25:19.349Z,14.40
2022-10-13T09:27:49.170Z,13.50
2022-10-13T09:30:31.056Z,12.07
2022-10-13T09:33:16.724Z,10.57
2022-10-13T09:35:46.240Z,11.77
2022-10-13T09:38:16.530Z,14.67
2022-10-13T09:40:45.918Z,10.00
2022-10-13T09:43:24.593Z,11.20
2022-10-13T09:45:55.306Z,12.40
2022-10-13T09:48:25.691Z,9.63
2022-10-13T09:50:55.328Z,12.93
2022-10-13T09:53:27.139Z,10.97
2022-10-13T09:56:09.894Z,12.00
2022-10-13T09:58:39.664Z,10.73
2022-10-13T10:01:13.917Z,11.83
2022-10-13T10:03:42.576Z,11.23
2022-10-13T10:06:14.353Z,11.63
2022-10-13T10:09:05.504Z,12.30
2022-10-13T10:11:36.468Z,13.17
2022-10-13T10:14:12.239Z,10.75
2022-10-13T10:16:46.090Z,13.83
2022-10-13T10:19:20.713Z,13.80
2022-10-13T10:21:51.577Z,12.10
2022-10-13T10:24:24.937Z,10.55
2022-10-13T10:26:57.064Z,10.80
2022-10-13T10:29:35.592Z,13.07
2022-10-13T10:32:13.981Z,13.02
2022-10-13T10:34:44.905Z,10.87
2022-10-13T10:37:21.333Z,12.13
2022-10-13T10:39:54.576Z,15.93
2022-10-13T10:42:33.552Z,11.83
2022-10-13T10:45:03.872Z,10.77
2022-10-13T10:47:38.246Z,11.17
2022-10-13T10:50:08.537Z,12.87
2022-10-13T10:52:43.900Z,10.40
2022-10-13T10:55:17.149Z,13.13
2022-10-13T10:57:50.938Z,12.33
2022-10-13T11:00:21.096Z,12.32
2022-10-13T11:02:54.513Z,12.52
2022-10-13T11:05:23.243Z,10.50
2022-10-13T11:08:01.470Z,9.77
2022-10-13T11:10:31.009Z,9.88
2022-10-13T11:13:26.753Z,12.20
2022-10-13T11:15:55.743Z,15.85
2022-10-13T11:18:42.612Z,10.93
2022-10-13T11:21:12.492Z,10.27
2022-10-13T11:23:45.724Z,13.10
2022-10-13T11:26:23.444Z,9.48
2022-10-13T11:28:51.962Z,10.75
2022-10-13T11:31:35.906Z,12.25
2022-10-13T11:34:05.137Z,10.70
2022-10-13T11:36:48.180Z,11.17
2022-10-13T11:39:34.259Z,11.52
2022-10-13T11:42:07.535Z,11.30
2022-10-13T11:44:37.933Z,12.27
2022-10-13T11:47:10.857Z,13.13
2022-10-13T11:49:57.183Z,8.70
2022-10-13T11:52:37.983Z,10.03
2022-10-13T11:55:08.555Z,9.87
2022-10-13T11:57:37.016Z,11.60
2022-10-13T12:00:05.714Z,11.17
2022-10-13T12:02:34.224Z,10.97
2022-10-13T12:05:04.154Z,8.83
2022-10-13T12:07:36.158Z,10.52
2022-10-13T12:10:06.307Z,13.60
2022-10-13T12:12:34.791Z,12.40
2022-10-13T12:15:06.834Z,10.10
2022-10-13T12:17:38.868Z,14.23
2022-10-13T12:20:21.596Z,9.10
2022-10-13T12:22:51.462Z,13.57
2022-10-13T12:25:20.633Z,11.47
2022-10-13T12:27:50.060Z,8.48
2022-10-13T12:30:23.247Z,12.97
2022-10-13T12:32:52.413Z,12.93
2022-10-13T12:35:21.615Z,10.57
2022-10-13T12:37:51.618Z,11.70
2022-10-13T12:40:20.849Z,9.50
2022-10-13T12:42:50.158Z,9.53
2022-10-13T12:45:19.718Z,13.97
2022-10-13T12:47:49.578Z,8.87
2022-10-13T12:50:38.285Z,11.20
2022-10-13T12:53:18.944Z,10.47
2022-10-13T12:55:49.535Z,9.67
2022-10-13T12:58:22.157Z,9.37
2022-10-13T13:00:58.061Z,10.20
2022-10-13T13:03:29.618Z,11.03
2022-10-13T13:06:16.826Z,8.23
2022-10-13T13:08:46.677Z,10.20
2022-10-13T13:11:23.214Z,9.43
2022-10-13T13:13:51.742Z,8.30
2022-10-13T13:16:20.846Z,9.27
2022-10-13T13:18:49.521Z,6.93
2022-10-13T13:21:18.384Z,9.10
2022-10-13T13:23:52.881Z,9.95
2022-10-13T13:26:23.333Z,8.20
2022-10-13T13:28:52.726Z,8.60
2022-10-13T13:31:22.183Z,9.35
2022-10-13T13:33:50.925Z,7.80
2022-10-13T13:36:20.694Z,11.80
2022-10-13T13:38:50.786Z,7.95
2022-10-13T13:41:19.244Z,8.50
2022-10-13T13:43:47.718Z,9.95
2022-10-13T13:46:18.429Z,7.72
2022-10-13T13:48:46.955Z,10.43
2022-10-13T13:51:15.731Z,5.63
2022-10-13T13:53:44.436Z,8.65
2022-10-13T13:56:14.751Z,8.57
2022-10-13T13:58:43.493Z,9.52
2022-10-13T14:01:12.177Z,10.25
2022-10-13T14:03:40.722Z,9.30
2022-10-13T14:06:09.574Z,14.50
2022-10-13T14:08:42.459Z,28.05
2022-10-13T14:11:11.569Z,9.80
2022-10-13T14:13:41.405Z,9.68
2022-10-13T14:16:14.176Z,7.47
2022-10-13T14:18:42.624Z,8.88
2022-10-13T14:21:11.037Z,7.53
2022-10-13T14:23:40.491Z,7.47
2022-10-13T14:26:10.113Z,5.38
2022-10-13T14:28:38.655Z,6.88
2022-10-13T14:31:09.066Z,5.50
2022-10-13T14:33:37.500Z,6.03
2022-10-13T14:36:07.432Z,8.10
2022-10-13T14:38:36.265Z,9.20
2022-10-13T14:41:05.603Z,6.20
2022-10-13T14:43:34.057Z,5.70
2022-10-13T14:46:03.539Z,6.75
2022-10-13T14:48:33.707Z,8.25
2022-10-13T14:51:05.209Z,8.10
2022-10-13T14:53:34.403Z,5.72
2022-10-13T14:56:02.839Z,7.55
2022-10-13T14:58:31.378Z,9.55
2022-10-13T15:00:59.831Z,8.32
2022-10-13T15:03:28.863Z,8.07
2022-10-13T15:06:06.020Z,7.57
2022-10-13T15:08:35.363Z,10.68
2022-10-13T15:11:06.005Z,7.78
2022-10-13T15:13:45.550Z,6.88
2022-10-13T15:16:17.253Z,7.97
2022-10-13T15:18:45.856Z,6.45
2022-10-13T15:21:17.298Z,6.00
2022-10-13T15:23:46.317Z,7.18
2022-10-13T15:26:15.980Z,9.65
2022-10-13T15:28:45.321Z,8.63
2022-10-13T15:31:14.305Z,6.57
2022-10-13T15:33:44.449Z,9.57
2022-10-13T15:36:12.895Z,8.07
2022-10-13T15:38:42.693Z,9.40
2022-10-13T15:41:11.729Z,10.80
2022-10-13T15:43:40.522Z,7.03
2022-10-13T15:46:09.767Z,9.60
2022-10-13T15:48:38.234Z,6.47
2022-10-13T15:51:10.758Z,6.55
2022-10-13T15:53:39.233Z,7.40
2022-10-13T15:56:09.610Z,6.82
2022-10-13T15:58:38.063Z,9.88
2022-10-13T16:01:09.514Z,6.97
2022-10-13T16:03:38.097Z,8.77
2022-10-13T16:06:07.585Z,5.45
2022-10-13T16:08:37.322Z,8.60
2022-10-13T16:11:10.779Z,11.63
2022-10-13T16:13:53.383Z,7.78
2022-10-13T16:16:22.536Z,8.18
2022-10-13T16:18:51.837Z,6.23
2022-10-13T16:21:21.011Z,8.07
2022-10-13T16:23:49.840Z,7.68
2022-10-13T16:26:19.774Z,9.55
2022-10-13T16:28:50.677Z,10.47
2022-10-13T16:31:19.618Z,8.57
2022-10-13T16:34:02.983Z,10.13
2022-10-13T16:36:31.794Z,11.57
2022-10-13T16:39:01.708Z,8.70
2022-10-13T16:41:31.742Z,9.70
2022-10-13T16:44:00.132Z,13.87
2022-10-13T16:46:28.637Z,10.90
2022-10-13T16:48:57.053Z,11.10
2022-10-13T16:51:26.362Z,8.93
2022-10-13T16:53:57.661Z,9.70
2022-10-13T16:56:31.255Z,9.93
2022-10-13T16:59:00.781Z,12.00
2022-10-13T17:01:29.870Z,10.13
2022-10-13T17:03:59.180Z,12.50
2022-10-13T17:06:29.309Z,11.03
2022-10-13T17:08:59.385Z,11.70
2022-10-13T17:11:32.757Z,13.07
2022-10-13T17:14:03.537Z,14.00
2022-10-13T17:16:32.323Z,12.10
2022-10-13T17:19:03.900Z,12.13
2022-10-13T17:21:39.498Z,13.40
2022-10-13T17:24:08.234Z,12.10
2022-10-13T17:26:36.718Z,13.20
2022-10-13T17:29:08.132Z,13.37
2022-10-13T17:31:36.595Z,14.10
2022-10-13T17:34:06.275Z,16.33
2022-10-13T17:36:35.083Z,19.83
2022-10-13T17:39:05.771Z,16.47
2022-10-13T17:41:36.059Z,17.50
2022-10-13T17:44:06.134Z,17.07
2022-10-13T17:46:38.031Z,19.37
2022-10-13T17:49:07.626Z,18.93
2022-10-13T17:51:36.226Z,16.87
2022-10-13T17:54:05.031Z,19.80
2022-10-13T17:56:33.556Z,18.70
2022-10-13T17:59:03.080Z,17.67
2022-10-13T18:01:33.878Z,20.93
2022-10-13T18:04:03.589Z,16.80
2022-10-13T18:06:38.017Z,18.53
2022-10-13T18:09:07.345Z,19.80
2022-10-13T18:11:36.122Z,17.83
2022-10-13T18:14:04.650Z,18.10
2022-10-13T18:16:34.688Z,18.60
2022-10-13T18:19:03.183Z,23.20
2022-10-13T18:21:31.642Z,18.73
2022-10-13T18:24:01.202Z,20.30
2022-10-13T18:26:31.850Z,19.13
2022-10-13T18:29:00.600Z,18.17
2022-10-13T18:31:30.655Z,20.63
2022-10-13T18:34:01.354Z,19.17
2022-10-13T18:36:30.728Z,18.40
2022-10-13T18:39:02.935Z,18.77
2022-10-13T18:41:31.372Z,21.07
2022-10-13T18:43:59.870Z,21.27
2022-10-13T18:46:31.859Z,21.13
2022-10-13T18:49:01.702Z,23.83
2022-10-13T18:51:35.640Z,21.00
2022-10-13T18:54:05.313Z,20.50
2022-10-13T18:56:36.043Z,23.43
2022-10-13T18:59:05.587Z,22.73
2022-10-13T19:01:34.985Z,22.90
2022-10-13T19:04:05.180Z,24.03
2022-10-13T19:06:34.355Z,23.43
2022-10-13T19:09:06.548Z,23.87
2022-10-13T19:11:35.575Z,24.53
2022-10-13T19:14:05.533Z,27.20
2022-10-13T19:16:34.328Z,23.20
2022-10-13T19:19:03.173Z,26.07
2022-10-13T19:21:33.531Z,23.37
2022-10-13T19:24:01.955Z,23.60
2022-10-13T19:26:31.111Z,22.87
2022-10-13T19:29:00.806Z,23.27
2022-10-13T19:31:30.633Z,21.30
2022-10-13T19:33:59.612Z,24.53
2022-10-13T19:36:30.279Z,22.80
2022-10-13T19:39:00.847Z,23.33
2022-10-13T19:41:29.978Z,24.07
2022-10-13T19:43:58.571Z,25.47
2022-10-13T19:46:27.007Z,23.40
2022-10-13T19:48:59.446Z,25.93
2022-10-13T19:51:28.422Z,24.33
2022-10-13T19:53:56.872Z,25.33
2022-10-13T19:56:27.621Z,22.17
2022-10-13T19:58:56.591Z,24.20
2022-10-13T20:04:08.056Z,23.87
2022-10-13T20:06:40.870Z,22.93
2022-10-13T20:09:10.138Z,21.47
2022-10-13T20:11:40.273Z,23.67
2022-10-13T20:14:12.456Z,25.50
2022-10-13T20:16:41.943Z,23.03
2022-10-13T20:19:28.560Z,24.27
2022-10-13T20:21:58.416Z,23.80
2022-10-13T20:24:32.239Z,27.77
2022-10-13T20:27:07.150Z,25.73
2022-10-13T20:32:26.312Z,25.03
2022-10-13T20:34:58.743Z,23.60
2022-10-13T20:37:27.361Z,23.47
2022-10-13T20:39:57.224Z,24.70
2022-10-13T20:42:27.145Z,24.80
2022-10-13T20:44:55.659Z,24.73
2022-10-13T20:47:24.275Z,28.13
2022-10-13T20:49:52.795Z,24.40
2022-10-13T20:52:23.083Z,24.33
2022-10-13T20:54:51.605Z,21.77
2022-10-13T20:57:20.344Z,23.13
2022-10-13T20:59:50.828Z,25.53
2022-10-13T21:02:19.605Z,23.23
2022-10-13T21:04:48.163Z,24.63
2022-10-13T21:09:59.337Z,24.10
2022-10-13T21:12:29.252Z,27.00
2022-10-13T21:14:59.220Z,23.60
2022-10-13T21:17:27.733Z,23.73
2022-10-13T21:19:56.282Z,25.03
2022-10-13T21:22:24.842Z,26.50
2022-10-13T21:24:53.302Z,25.73
2022-10-13T21:27:22.838Z,27.77
2022-10-13T21:29:51.655Z,21.87
2022-10-13T21:32:21.466Z,22.00
2022-10-13T21:34:50.077Z,25.97
2022-10-13T21:37:18.852Z,23.60
2022-10-13T21:40:02.482Z,22.00
2022-10-13T21:42:31.236Z,25.33
2022-10-13T21:45:00.418Z,22.17
2022-10-13T21:47:32.604Z,22.07
2022-10-13T21:50:01.255Z,21.67
2022-10-13T21:55:12.485Z,22.07
2022-10-13T21:57:41.320Z,21.63
2022-10-13T22:00:10.629Z,21.77
2022-10-13T22:02:43.058Z,23.90
2022-10-13T22:05:13.092Z,23.47
2022-10-13T22:07:42.798Z,21.93
2022-10-13T22:10:16.134Z,25.03
2022-10-13T22:12:46.520Z,22.17
2022-10-13T22:15:15.370Z,21.40
2022-10-13T22:17:45.147Z,23.37
2022-10-13T22:20:13.631Z,21.20
2022-10-13T22:22:42.579Z,21.63
2022-10-13T22:25:11.334Z,19.50
2022-10-13T22:27:39.803Z,22.03
2022-10-13T22:30:09.027Z,22.47
2022-10-13T22:32:37.453Z,25.40
2022-10-13T22:35:09.189Z,23.73
2022-10-13T22:37:37.603Z,21.17
2022-10-13T22:40:08.877Z,23.97
2022-10-13T22:42:37.387Z,23.47
2022-10-13T22:45:06.252Z,19.03
2022-10-13T22:47:34.673Z,21.17
2022-10-13T22:50:03.409Z,23.67
2022-10-13T22:52:33.385Z,19.83
2022-10-13T22:55:02.247Z,22.37
2022-10-13T22:57:31.320Z,20.43
2022-10-13T22:59:59.982Z,21.07
2022-10-13T23:02:28.444Z,22.40
2022-10-13T23:04:57.482Z,22.43
2022-10-13T23:07:26.023Z,22.97
2022-10-13T23:09:55.896Z,18.77
2022-10-13T23:12:24.361Z,20.33
2022-10-13T23:14:52.821Z,22.13
2022-10-13T23:17:21.378Z,22.87
2022-10-13T23:19:50.013Z,20.10
2022-10-13T23:22:18.397Z,18.93
2022-10-13T23:24:46.833Z,24.50
2022-10-13T23:27:16.671Z,23.27
2022-10-13T23:29:45.413Z,21.23
2022-10-13T23:32:13.868Z,23.67
2022-10-13T23:34:42.350Z,25.77
2022-10-13T23:37:10.766Z,22.27
2022-10-13T23:39:39.328Z,23.87
2022-10-13T23:42:07.819Z,24.93
2022-10-13T23:44:37.677Z,24.63
2022-10-13T23:47:06.386Z,27.77
2022-10-13T23:49:34.816Z,26.17
2022-10-13T23:52:06.168Z,25.67
2022-10-13T23:54:38.567Z,22.63
2022-10-13T23:57:07.070Z,24.90
2022-10-13T23:59:37.241Z,28.63
