createdAt,value
2017-10-10T00:00:37.789Z,1000.48
2017-10-10T00:01:47.861Z,1000.53
2017-10-10T00:02:58.268Z,1000.51
2017-10-10T00:04:08.677Z,1000.47
2017-10-10T00:05:19.068Z,1000.47
2017-10-10T00:06:28.813Z,1000.46
2017-10-10T00:07:39.214Z,1000.46
2017-10-10T00:08:50.346Z,1000.44
2017-10-10T00:10:00.482Z,1000.43
2017-10-10T00:11:10.899Z,1000.43
2017-10-10T00:12:20.973Z,1000.46
2017-10-10T00:13:31.398Z,1000.45
2017-10-10T00:14:41.456Z,1000.48
2017-10-10T00:15:51.865Z,1000.43
2017-10-10T00:17:02.266Z,1000.46
2017-10-10T00:18:12.695Z,1000.41
2017-10-10T00:19:22.771Z,1000.43
2017-10-10T00:20:33.172Z,1000.4
2017-10-10T00:21:43.571Z,1000.39
2017-10-10T00:22:53.980Z,1000.39
2017-10-10T00:24:04.381Z,1000.38
2017-10-10T00:25:14.789Z,1000.41
2017-10-10T00:26:25.226Z,1000.38
2017-10-10T00:27:35.366Z,1000.4
2017-10-10T00:28:45.768Z,1000.34
2017-10-10T00:29:56.172Z,1000.36
2017-10-10T00:31:06.594Z,1000.32
2017-10-10T00:32:17.007Z,1000.38
2017-10-10T00:33:27.476Z,1000.38
2017-10-10T00:34:37.877Z,1000.33
2017-10-10T00:35:48.311Z,1000.37
2017-10-10T00:36:58.714Z,1000.35
2017-10-10T00:38:08.807Z,1000.34
2017-10-10T00:39:19.237Z,1000.32
2017-10-10T00:40:29.642Z,1000.34
2017-10-10T00:41:39.710Z,1000.31
2017-10-10T00:42:50.109Z,1000.28
2017-10-10T00:44:00.509Z,1000.3
2017-10-10T00:45:10.914Z,1000.33
2017-10-10T00:46:21.343Z,1000.3
2017-10-10T00:47:31.736Z,1000.27
2017-10-10T00:48:41.815Z,1000.28
2017-10-10T00:49:52.223Z,1000.28
2017-10-10T00:51:02.671Z,1000.27
2017-10-10T00:52:12.764Z,1000.22
2017-10-10T00:53:23.170Z,1000.22
2017-10-10T00:54:33.241Z,1000.24
2017-10-10T00:55:42.991Z,1000.17
2017-10-10T00:56:53.374Z,1000.18
2017-10-10T00:58:03.778Z,1000.21
2017-10-10T00:59:14.172Z,1000.21
2017-10-10T01:00:24.570Z,1000.23
2017-10-10T01:01:34.963Z,1000.19
2017-10-10T01:02:45.364Z,1000.19
2017-10-10T01:03:55.795Z,1000.2
2017-10-10T01:05:05.888Z,1000.17
2017-10-10T01:06:16.288Z,1000.17
2017-10-10T01:07:26.343Z,1000.2
2017-10-10T01:08:36.753Z,1000.21
2017-10-10T01:09:46.838Z,1000.19
2017-10-10T01:10:57.250Z,1000.17
2017-10-10T01:12:07.652Z,1000.16
2017-10-10T01:13:17.749Z,1000.19
2017-10-10T01:14:28.150Z,1000.16
2017-10-10T01:15:38.222Z,1000.17
2017-10-10T01:16:48.292Z,1000.17
2017-10-10T01:17:58.360Z,1000.14
2017-10-10T01:19:08.763Z,1000.16
2017-10-10T01:20:18.579Z,1000.16
2017-10-10T01:21:28.328Z,1000.16
2017-10-10T01:22:38.748Z,1000.18
2017-10-10T01:23:48.811Z,1000.17
2017-10-10T01:24:59.209Z,1000.18
2017-10-10T01:26:09.609Z,1000.18
2017-10-10T01:27:20.009Z,1000.16
2017-10-10T01:28:30.408Z,1000.19
2017-10-10T01:29:40.812Z,1000.19
2017-10-10T01:30:51.210Z,1000.21
2017-10-10T01:32:01.672Z,1000.21
2017-10-10T01:33:11.745Z,1000.23
2017-10-10T01:34:22.153Z,1000.16
2017-10-10T01:35:32.563Z,1000.21
2017-10-10T01:36:42.953Z,1000.21
2017-10-10T01:37:53.557Z,1000.2
2017-10-10T01:39:03.639Z,1000.21
2017-10-10T01:40:14.053Z,1000.17
2017-10-10T01:41:24.470Z,1000.24
2017-10-10T01:42:34.873Z,1000.22
2017-10-10T01:43:45.279Z,1000.17
2017-10-10T01:44:55.711Z,1000.18
2017-10-10T01:46:05.791Z,1000.2
2017-10-10T01:47:16.206Z,1000.14
2017-10-10T01:48:26.268Z,1000.19
2017-10-10T01:49:36.711Z,1000.17
2017-10-10T01:50:46.783Z,1000.17
2017-10-10T01:51:57.172Z,1000.16
2017-10-10T01:53:06.909Z,1000.11
2017-10-10T01:54:16.982Z,1000.14
2017-10-10T01:55:27.383Z,1000.12
2017-10-10T01:56:37.452Z,1000.17
2017-10-10T01:57:47.856Z,1000.11
2017-10-10T01:58:57.943Z,1000.11
2017-10-10T02:00:08.335Z,1000.13
2017-10-10T02:01:18.807Z,1000.12
2017-10-10T02:02:29.208Z,1000.07
2017-10-10T02:03:39.631Z,1000.1
2017-10-10T02:04:50.029Z,1000.08
2017-10-10T02:06:00.504Z,1000.07
2017-10-10T02:07:10.969Z,1000.09
2017-10-10T02:08:20.717Z,1000.09
2017-10-10T02:09:30.793Z,1000.08
2017-10-10T02:10:41.217Z,1000.07
2017-10-10T02:11:51.289Z,1000.11
2017-10-10T02:13:01.413Z,1000.08
2017-10-10T02:14:11.485Z,1000.09
2017-10-10T02:15:21.572Z,1000.09
2017-10-10T02:16:31.639Z,1000.14
2017-10-10T02:17:41.723Z,1000.09
2017-10-10T02:18:52.122Z,1000.06
2017-10-10T02:20:02.529Z,1000.06
2017-10-10T02:21:12.939Z,1000.07
2017-10-10T02:22:23.349Z,1000.04
2017-10-10T02:23:34.054Z,1000.07
2017-10-10T02:24:44.461Z,1000.07
2017-10-10T02:25:54.527Z,1000.08
2017-10-10T02:27:04.926Z,1000.11
2017-10-10T02:28:15.316Z,1000.07
2017-10-10T02:29:25.416Z,1000.08
2017-10-10T02:30:35.818Z,1000.07
2017-10-10T02:31:45.890Z,1000.05
2017-10-10T02:32:56.302Z,1000.06
2017-10-10T02:34:06.384Z,1000.12
2017-10-10T02:35:16.819Z,1000.07
2017-10-10T02:36:26.881Z,1000.02
2017-10-10T02:37:36.953Z,1000.07
2017-10-10T02:38:47.356Z,1000.06
2017-10-10T02:39:57.754Z,1000.06
2017-10-10T02:41:08.197Z,1000.08
2017-10-10T02:42:18.666Z,1000.04
2017-10-10T02:43:29.070Z,1000.05
2017-10-10T02:44:39.495Z,1000.04
2017-10-10T02:45:49.593Z,1000.06
2017-10-10T02:47:00.015Z,1000.07
2017-10-10T02:48:10.482Z,1000.07
2017-10-10T02:49:20.894Z,1000.06
2017-10-10T02:50:30.963Z,1000.06
2017-10-10T02:51:41.393Z,1000.05
2017-10-10T02:52:51.784Z,1000.05
2017-10-10T02:54:02.245Z,1000.01
2017-10-10T02:55:12.322Z,1000.04
2017-10-10T02:56:22.734Z,999.99
2017-10-10T02:57:32.486Z,999.99
2017-10-10T02:58:42.893Z,999.94
2017-10-10T02:59:53.352Z,999.9
2017-10-10T03:01:03.748Z,999.88
2017-10-10T03:02:14.148Z,999.91
2017-10-10T03:33:55.806Z,999.96
2017-10-10T03:35:06.198Z,999.93
2017-10-10T03:36:16.254Z,999.91
2017-10-10T03:37:26.648Z,999.86
2017-10-10T03:38:37.062Z,999.89
2017-10-10T03:39:47.150Z,999.84
2017-10-10T03:40:56.897Z,999.84
2017-10-10T03:42:07.345Z,999.84
2017-10-10T03:43:17.416Z,999.87
2017-10-10T03:44:27.818Z,999.86
2017-10-10T03:45:37.613Z,999.85
2017-10-10T03:46:48.015Z,999.83
2017-10-10T03:47:58.086Z,999.85
2017-10-10T03:49:08.492Z,999.83
2017-10-10T03:50:18.885Z,999.83
2017-10-10T03:51:28.945Z,999.8
2017-10-10T03:52:39.350Z,999.77
2017-10-10T03:53:49.437Z,999.76
2017-10-10T03:54:59.172Z,999.74
2017-10-10T03:56:09.576Z,999.69
2017-10-10T03:57:20.028Z,999.7
2017-10-10T03:58:30.103Z,999.69
2017-10-10T03:59:40.504Z,999.68
2017-10-10T04:00:50.903Z,999.74
2017-10-10T04:02:01.303Z,999.78
2017-10-10T04:03:11.429Z,999.67
2017-10-10T04:04:21.832Z,999.65
2017-10-10T04:05:31.935Z,999.66
2017-10-10T04:06:42.001Z,999.67
2017-10-10T04:07:52.072Z,999.69
2017-10-10T04:09:02.494Z,999.74
2017-10-10T04:10:12.881Z,999.71
2017-10-10T04:11:22.986Z,999.7
2017-10-10T04:12:33.374Z,999.72
2017-10-10T04:13:43.455Z,999.69
2017-10-10T04:14:53.871Z,999.68
2017-10-10T04:16:04.284Z,999.73
2017-10-10T04:17:14.345Z,999.68
2017-10-10T04:18:24.761Z,999.72
2017-10-10T04:19:35.176Z,999.73
2017-10-10T04:20:45.577Z,999.7
2017-10-10T04:21:55.976Z,999.74
2017-10-10T04:23:06.064Z,999.75
2017-10-10T04:24:16.481Z,999.71
2017-10-10T04:25:27.193Z,999.71
2017-10-10T04:26:37.302Z,999.71
2017-10-10T04:27:47.699Z,999.71
2017-10-10T04:28:58.099Z,999.69
2017-10-10T04:30:08.165Z,999.7
2017-10-10T04:31:18.579Z,999.7
2017-10-10T04:32:28.989Z,999.71
2017-10-10T04:33:39.061Z,999.68
2017-10-10T04:34:49.138Z,999.71
2017-10-10T04:35:59.208Z,999.72
2017-10-10T04:37:09.602Z,999.67
2017-10-10T04:38:19.995Z,999.68
2017-10-10T04:39:30.397Z,999.75
2017-10-10T04:40:40.804Z,999.75
2017-10-10T04:41:50.884Z,999.68
2017-10-10T04:43:00.956Z,999.7
2017-10-10T04:44:11.354Z,999.68
2017-10-10T04:45:21.444Z,999.67
2017-10-10T04:46:31.856Z,999.67
2017-10-10T04:47:42.245Z,999.67
2017-10-10T04:48:52.324Z,999.65
2017-10-10T04:50:02.776Z,999.67
2017-10-10T04:51:13.176Z,999.66
2017-10-10T04:52:22.929Z,999.67
2017-10-10T04:53:33.000Z,999.71
2017-10-10T04:54:43.408Z,999.74
2017-10-10T04:55:53.825Z,999.73
2017-10-10T04:57:04.226Z,999.71
2017-10-10T04:58:14.649Z,999.71
2017-10-10T04:59:25.077Z,999.7
2017-10-10T05:00:35.492Z,999.72
2017-10-10T05:01:45.893Z,999.73
2017-10-10T05:02:56.295Z,999.73
2017-10-10T05:04:06.693Z,999.75
2017-10-10T05:05:17.110Z,999.77
2017-10-10T05:06:27.500Z,999.82
2017-10-10T05:07:37.901Z,999.82
2017-10-10T05:08:48.284Z,999.81
2017-10-10T05:09:58.691Z,999.76
2017-10-10T05:11:09.101Z,999.79
2017-10-10T05:12:19.174Z,999.79
2017-10-10T05:13:29.269Z,999.75
2017-10-10T05:14:39.693Z,999.77
2017-10-10T05:15:50.340Z,999.8
2017-10-10T05:17:00.425Z,999.76
2017-10-10T05:18:10.497Z,999.79
2017-10-10T05:19:20.896Z,999.8
2017-10-10T05:20:31.307Z,999.77
2017-10-10T05:21:41.715Z,999.72
2017-10-10T05:22:52.165Z,999.79
2017-10-10T05:24:02.582Z,999.85
2017-10-10T05:25:12.989Z,999.86
2017-10-10T05:26:23.375Z,999.9
2017-10-10T05:27:33.782Z,999.97
2017-10-10T05:28:44.225Z,999.95
2017-10-10T05:29:54.626Z,999.98
2017-10-10T05:31:04.377Z,999.97
2017-10-10T05:32:14.786Z,999.98
2017-10-10T05:33:25.185Z,999.98
2017-10-10T05:34:35.638Z,999.94
2017-10-10T05:35:46.045Z,1000
2017-10-10T05:36:56.455Z,1000.01
2017-10-10T05:38:06.868Z,1000
2017-10-10T05:39:17.270Z,1000.02
2017-10-10T05:40:27.346Z,999.97
2017-10-10T05:41:37.450Z,999.93
2017-10-10T05:42:47.845Z,999.96
2017-10-10T05:43:57.937Z,999.95
2017-10-10T05:45:08.028Z,999.95
2017-10-10T05:46:18.424Z,999.93
2017-10-10T05:47:28.513Z,999.93
2017-10-10T05:48:38.572Z,1000
2017-10-10T05:49:48.980Z,1000.01
2017-10-10T05:50:59.078Z,999.97
2017-10-10T05:52:09.164Z,1000.04
2017-10-10T05:53:19.562Z,1000.05
2017-10-10T05:54:30.342Z,1000.05
2017-10-10T05:55:40.757Z,1000.02
2017-10-10T05:56:51.091Z,1000.05
2017-10-10T05:58:01.428Z,1000.03
2017-10-10T05:59:11.760Z,1000.11
2017-10-10T06:00:22.132Z,1000.08
2017-10-10T06:01:32.463Z,1000.05
2017-10-10T06:02:42.486Z,1000.13
2017-10-10T06:03:52.826Z,1000.13
2017-10-10T06:05:03.159Z,1000.18
2017-10-10T06:06:13.536Z,1000.18
2017-10-10T06:07:23.901Z,1000.12
2017-10-10T06:08:33.921Z,1000.13
2017-10-10T06:09:44.254Z,1000.07
2017-10-10T06:10:54.600Z,1000.12
2017-10-10T06:12:04.946Z,1000.11
2017-10-10T06:13:14.964Z,1000.1
2017-10-10T06:14:24.986Z,1000.11
2017-10-10T06:15:35.333Z,1000.11
2017-10-10T06:16:45.670Z,1000.15
2017-10-10T06:17:56.009Z,1000.18
2017-10-10T06:19:06.026Z,1000.14
2017-10-10T06:20:16.369Z,1000.14
2017-10-10T06:21:26.404Z,1000.18
2017-10-10T06:22:36.408Z,1000.18
2017-10-10T06:23:46.751Z,1000.14
2017-10-10T06:24:57.120Z,1000.17
2017-10-10T06:26:07.471Z,1000.24
2017-10-10T06:27:17.159Z,1000.25
2017-10-10T06:28:27.485Z,1000.22
2017-10-10T06:29:37.522Z,1000.26
2017-10-10T06:30:47.878Z,1000.21
2017-10-10T06:31:58.218Z,1000.24
2017-10-10T06:33:08.702Z,1000.26
2017-10-10T06:34:19.038Z,1000.23
2017-10-10T06:35:29.409Z,1000.27
2017-10-10T06:36:39.105Z,1000.28
2017-10-10T06:37:49.464Z,1000.25
2017-10-10T06:38:59.480Z,1000.29
2017-10-10T06:40:09.500Z,1000.31
2017-10-10T06:41:18.862Z,1000.3
2017-10-10T06:42:28.860Z,1000.35
2017-10-10T06:43:38.548Z,1000.42
2017-10-10T06:44:48.923Z,1000.38
2017-10-10T06:45:59.247Z,1000.41
2017-10-10T06:47:09.596Z,1000.42
2017-10-10T06:48:19.946Z,1000.45
2017-10-10T06:49:30.265Z,1000.39
2017-10-10T06:50:40.617Z,1000.42
2017-10-10T06:51:50.956Z,1000.44
2017-10-10T06:53:01.297Z,1000.49
2017-10-10T06:54:11.311Z,1000.42
2017-10-10T06:55:21.653Z,1000.48
2017-10-10T06:56:31.645Z,1000.51
2017-10-10T06:57:41.343Z,1000.46
2017-10-10T06:58:51.353Z,1000.5
2017-10-10T07:00:01.698Z,1000.5
2017-10-10T07:01:11.713Z,1000.52
2017-10-10T07:02:22.055Z,1000.48
2017-10-10T07:03:32.398Z,1000.51
2017-10-10T07:04:42.417Z,1000.43
2017-10-10T07:05:52.766Z,1000.46
2017-10-10T07:07:03.113Z,1000.47
2017-10-10T07:08:13.661Z,1000.49
2017-10-10T07:09:23.681Z,1000.51
2017-10-10T07:10:33.707Z,1000.51
2017-10-10T07:11:43.745Z,1000.48
2017-10-10T07:12:53.994Z,1000.48
2017-10-10T07:14:04.016Z,1000.48
2017-10-10T07:15:14.033Z,1000.51
2017-10-10T07:16:24.302Z,1000.48
2017-10-10T07:17:34.757Z,1000.5
2017-10-10T07:18:45.106Z,1000.5
2017-10-10T07:19:55.116Z,1000.55
2017-10-10T07:21:05.994Z,1000.53
2017-10-10T07:22:16.321Z,1000.61
2017-10-10T07:23:26.672Z,1000.49
2017-10-10T07:24:37.006Z,1000.54
2017-10-10T07:25:47.035Z,1000.6
2017-10-10T07:26:57.370Z,1000.58
2017-10-10T07:28:07.289Z,1000.58
2017-10-10T07:29:17.694Z,1000.59
2017-10-10T07:30:27.407Z,1000.56
2017-10-10T07:31:39.552Z,1000.53
2017-10-10T07:32:51.556Z,1000.53
2017-10-10T07:34:01.910Z,1000.53
2017-10-10T07:35:13.098Z,1000.5
2017-10-10T07:36:23.446Z,1000.51
2017-10-10T07:37:33.805Z,1000.6
2017-10-10T07:38:43.820Z,1000.54
2017-10-10T07:39:54.167Z,1000.55
2017-10-10T07:41:04.496Z,1000.57
2017-10-10T07:42:14.836Z,1000.58
2017-10-10T07:43:25.166Z,1000.6
2017-10-10T07:44:35.505Z,1000.57
2017-10-10T07:45:45.841Z,1000.58
2017-10-10T07:46:56.164Z,1000.5
2017-10-10T07:48:06.505Z,1000.63
2017-10-10T07:49:16.850Z,1000.58
2017-10-10T07:50:27.173Z,1000.64
2017-10-10T07:51:37.518Z,1000.62
2017-10-10T07:52:47.541Z,1000.66
2017-10-10T07:53:57.886Z,1000.61
2017-10-10T07:55:08.248Z,1000.67
2017-10-10T07:56:18.595Z,1000.63
2017-10-10T07:57:28.959Z,1000.62
2017-10-10T07:58:39.351Z,1000.59
2017-10-10T07:59:49.692Z,1000.64
2017-10-10T08:01:00.028Z,1000.63
2017-10-10T08:02:10.378Z,1000.61
2017-10-10T08:03:20.707Z,1000.65
2017-10-10T08:04:30.728Z,1000.62
2017-10-10T08:05:41.074Z,1000.68
2017-10-10T08:06:51.122Z,1000.69
2017-10-10T08:08:01.468Z,1000.64
2017-10-10T08:09:11.808Z,1000.69
2017-10-10T08:10:22.154Z,1000.69
2017-10-10T08:11:32.163Z,1000.68
2017-10-10T08:12:42.495Z,1000.68
2017-10-10T08:13:52.824Z,1000.7
2017-10-10T08:15:02.828Z,1000.71
2017-10-10T08:16:13.166Z,1000.69
2017-10-10T08:17:23.544Z,1000.72
2017-10-10T08:18:33.964Z,1000.68
2017-10-10T08:19:43.978Z,1000.65
2017-10-10T08:20:54.314Z,1000.7
2017-10-10T08:22:04.639Z,1000.66
2017-10-10T08:23:14.981Z,1000.67
2017-10-10T08:24:24.992Z,1000.71
2017-10-10T08:25:34.994Z,1000.68
2017-10-10T08:26:45.332Z,1000.62
2017-10-10T08:27:55.016Z,1000.64
2017-10-10T08:29:05.357Z,1000.68
2017-10-10T08:30:15.768Z,1000.67
2017-10-10T08:31:26.123Z,1000.69
2017-10-10T08:32:36.460Z,1000.71
2017-10-10T08:33:46.163Z,1000.67
2017-10-10T08:34:56.509Z,1000.66
2017-10-10T08:36:06.859Z,1000.71
2017-10-10T08:37:17.202Z,1000.74
2017-10-10T08:38:27.539Z,1000.74
2017-10-10T08:39:37.891Z,1000.81
2017-10-10T08:40:47.908Z,1000.71
2017-10-10T08:41:58.257Z,1000.78
2017-10-10T08:43:08.621Z,1000.81
2017-10-10T08:44:18.972Z,1000.77
2017-10-10T08:45:28.995Z,1000.76
2017-10-10T08:46:39.333Z,1000.78
2017-10-10T08:47:49.697Z,1000.78
2017-10-10T08:49:00.042Z,1000.8
2017-10-10T08:50:10.401Z,1000.88
2017-10-10T08:51:20.748Z,1000.71
2017-10-10T08:52:31.093Z,1000.77
2017-10-10T08:53:41.451Z,1000.75
2017-10-10T08:54:51.781Z,1000.76
2017-10-10T08:56:01.787Z,1000.75
2017-10-10T08:57:12.154Z,1000.77
2017-10-10T08:58:21.526Z,1000.71
2017-10-10T08:59:31.273Z,1000.7
2017-10-10T09:00:41.279Z,1000.76
2017-10-10T09:01:50.981Z,1000.75
2017-10-10T09:03:01.344Z,1000.81
2017-10-10T09:04:11.363Z,1000.76
2017-10-10T09:05:21.729Z,1000.79
2017-10-10T09:06:32.091Z,1000.77
2017-10-10T09:07:42.428Z,1000.84
2017-10-10T09:08:52.453Z,1000.8
2017-10-10T09:10:02.474Z,1000.86
2017-10-10T09:11:12.829Z,1000.81
2017-10-10T09:12:22.839Z,1000.82
2017-10-10T09:13:32.859Z,1000.85
2017-10-10T09:14:42.548Z,1000.88
2017-10-10T09:15:52.885Z,1000.89
2017-10-10T09:17:03.285Z,1000.85
2017-10-10T09:18:13.638Z,1000.91
2017-10-10T09:19:24.005Z,1000.89
2017-10-10T09:20:33.702Z,1000.89
2017-10-10T09:21:43.391Z,1000.95
2017-10-10T09:22:53.742Z,1000.91
2017-10-10T09:24:04.095Z,1000.91
2017-10-10T09:25:14.427Z,1000.92
2017-10-10T09:26:24.441Z,1000.92
2017-10-10T09:27:34.142Z,1000.97
2017-10-10T09:28:44.182Z,1000.99
2017-10-10T09:29:54.532Z,1001.01
2017-10-10T09:31:04.869Z,1001.04
2017-10-10T09:32:15.216Z,1001.06
2017-10-10T09:33:25.555Z,1001.07
2017-10-10T09:34:35.895Z,1001.08
2017-10-10T09:35:45.581Z,1000.99
2017-10-10T09:36:55.622Z,1001.02
2017-10-10T09:38:05.977Z,1001.01
2017-10-10T09:39:16.320Z,1001
2017-10-10T09:40:26.357Z,1000.96
2017-10-10T09:41:36.071Z,1001.03
2017-10-10T09:42:46.086Z,1001
2017-10-10T09:43:56.095Z,1001.03
2017-10-10T09:45:06.158Z,1001.02
2017-10-10T09:46:16.184Z,1001.03
2017-10-10T09:47:26.596Z,1001.01
2017-10-10T09:48:36.926Z,1001.03
2017-10-10T09:49:46.953Z,1001.01
2017-10-10T09:50:57.309Z,1000.99
2017-10-10T09:52:07.645Z,1001.02
2017-10-10T09:53:17.341Z,1001
2017-10-10T09:54:27.026Z,1001
2017-10-10T09:55:37.388Z,1001.03
2017-10-10T09:56:47.747Z,1000.99
2017-10-10T09:57:57.763Z,1001
2017-10-10T09:59:08.119Z,1001.01
2017-10-10T10:00:18.475Z,1000.98
2017-10-10T10:01:28.825Z,1000.99
2017-10-10T10:02:39.175Z,1000.97
2017-10-10T10:03:48.885Z,1000.98
2017-10-10T10:04:59.300Z,1000.98
2017-10-10T10:06:09.667Z,1000.95
2017-10-10T10:07:20.019Z,1000.93
2017-10-10T10:08:30.377Z,1000.97
2017-10-10T10:09:40.391Z,1000.96
2017-10-10T10:10:50.417Z,1001
2017-10-10T10:12:00.758Z,1000.92
2017-10-10T10:13:10.788Z,1000.93
2017-10-10T10:14:21.136Z,1000.93
2017-10-10T10:15:31.480Z,1000.93
2017-10-10T10:16:41.886Z,1000.95
2017-10-10T10:17:51.909Z,1000.95
2017-10-10T10:19:02.283Z,1000.97
2017-10-10T10:20:12.621Z,1000.96
2017-10-10T10:21:22.965Z,1000.95
2017-10-10T10:22:33.313Z,1000.93
2017-10-10T10:23:43.652Z,1000.92
2017-10-10T10:24:53.992Z,1000.87
2017-10-10T10:26:05.240Z,1000.93
2017-10-10T10:27:15.330Z,1000.84
2017-10-10T10:28:26.097Z,1000.83
2017-10-10T10:29:36.546Z,1000.84
2017-10-10T10:30:46.888Z,1000.81
2017-10-10T10:31:56.905Z,1000.79
2017-10-10T10:33:07.617Z,1000.82
2017-10-10T10:34:18.023Z,1000.78
2017-10-10T10:35:27.745Z,1000.75
2017-10-10T10:36:38.098Z,1000.76
2017-10-10T10:37:48.119Z,1000.7
2017-10-10T10:38:58.482Z,1000.73
2017-10-10T10:40:08.225Z,1000.69
2017-10-10T10:41:18.630Z,1000.69
2017-10-10T10:42:28.644Z,1000.68
2017-10-10T10:43:39.018Z,1000.66
2017-10-10T10:44:49.382Z,1000.66
2017-10-10T10:45:59.753Z,1000.67
2017-10-10T10:47:10.116Z,1000.65
2017-10-10T10:48:21.035Z,1000.68
2017-10-10T10:49:33.631Z,1000.66
2017-10-10T10:50:43.647Z,1000.63
2017-10-10T10:51:53.688Z,1000.58
2017-10-10T10:53:04.038Z,1000.58
2017-10-10T10:54:14.383Z,1000.62
2017-10-10T10:55:24.735Z,1000.59
2017-10-10T10:56:35.097Z,1000.58
2017-10-10T10:57:45.515Z,1000.55
2017-10-10T10:58:55.540Z,1000.57
2017-10-10T11:00:05.897Z,1000.6
2017-10-10T11:01:18.770Z,1000.48
2017-10-10T11:02:32.817Z,1000.5
2017-10-10T11:03:43.203Z,1000.52
2017-10-10T11:04:53.569Z,1000.48
2017-10-10T11:06:03.909Z,1000.45
2017-10-10T11:07:15.666Z,1000.5
2017-10-10T11:08:25.995Z,1000.47
2017-10-10T11:09:36.060Z,1000.47
2017-10-10T11:10:46.090Z,1000.47
2017-10-10T11:11:56.438Z,1000.42
2017-10-10T11:13:06.789Z,1000.42
2017-10-10T11:14:17.143Z,1000.42
2017-10-10T11:15:27.527Z,1000.43
2017-10-10T11:16:37.865Z,1000.41
2017-10-10T11:17:48.229Z,1000.39
2017-10-10T11:18:58.289Z,1000.4
2017-10-10T11:20:08.654Z,1000.39
2017-10-10T11:21:19.005Z,1000.43
2017-10-10T11:22:29.357Z,1000.4
2017-10-10T11:23:39.723Z,1000.39
2017-10-10T11:24:50.106Z,1000.4
2017-10-10T11:26:00.465Z,1000.41
2017-10-10T11:27:10.880Z,1000.34
2017-10-10T11:28:21.228Z,1000.36
2017-10-10T11:29:31.916Z,1000.34
2017-10-10T11:30:42.428Z,1000.33
2017-10-10T11:31:52.475Z,1000.33
2017-10-10T11:33:02.827Z,1000.38
2017-10-10T11:34:12.864Z,1000.38
2017-10-10T11:35:23.208Z,1000.36
2017-10-10T11:36:33.562Z,1000.45
2017-10-10T11:37:43.894Z,1000.45
2017-10-10T11:38:53.909Z,1000.43
2017-10-10T11:40:04.256Z,1000.38
2017-10-10T11:41:14.631Z,1000.42
2017-10-10T11:42:24.659Z,1000.39
2017-10-10T11:43:35.031Z,1000.32
2017-10-10T11:44:45.059Z,1000.4
2017-10-10T11:45:55.106Z,1000.35
2017-10-10T11:47:05.480Z,1000.4
2017-10-10T11:48:15.520Z,1000.33
2017-10-10T11:49:25.915Z,1000.32
2017-10-10T11:50:38.680Z,1000.28
2017-10-10T11:51:48.717Z,1000.28
2017-10-10T11:52:59.064Z,1000.29
2017-10-10T11:54:09.100Z,1000.34
2017-10-10T11:55:19.114Z,1000.32
2017-10-10T11:56:29.507Z,1000.31
2017-10-10T11:57:39.889Z,1000.28
2017-10-10T11:58:50.238Z,1000.24
2017-10-10T12:00:00.600Z,1000.23
2017-10-10T12:01:10.613Z,1000.28
2017-10-10T12:02:21.007Z,1000.29
2017-10-10T12:03:31.349Z,1000.26
2017-10-10T12:04:41.090Z,1000.26
2017-10-10T12:05:51.115Z,1000.29
2017-10-10T12:07:01.465Z,1000.25
2017-10-10T12:08:11.216Z,1000.33
2017-10-10T12:09:21.564Z,1000.24
2017-10-10T12:10:31.909Z,1000.25
2017-10-10T12:11:42.264Z,1000.25
2017-10-10T12:12:53.080Z,1000.24
2017-10-10T12:14:06.126Z,1000.26
2017-10-10T12:15:18.574Z,1000.24
2017-10-10T12:16:32.462Z,1000.28
2017-10-10T12:17:42.813Z,1000.27
2017-10-10T12:18:53.163Z,1000.3
2017-10-10T12:20:03.549Z,1000.18
2017-10-10T12:21:13.591Z,1000.23
2017-10-10T12:22:23.945Z,1000.25
2017-10-10T12:23:34.312Z,1000.21
2017-10-10T12:24:44.667Z,1000.19
2017-10-10T12:25:55.025Z,1000.22
2017-10-10T12:27:05.470Z,1000.22
2017-10-10T12:28:18.672Z,1000.22
2017-10-10T12:29:30.370Z,1000.27
2017-10-10T12:30:40.728Z,1000.21
2017-10-10T12:31:51.082Z,1000.2
2017-10-10T12:33:00.468Z,1000.18
2017-10-10T12:34:10.828Z,1000.2
2017-10-10T12:35:20.860Z,1000.16
2017-10-10T12:36:30.873Z,1000.15
2017-10-10T12:37:40.579Z,1000.29
2017-10-10T12:38:50.937Z,1000.27
2017-10-10T12:40:00.970Z,1000.17
2017-10-10T12:41:11.334Z,1000.2
2017-10-10T12:42:21.694Z,1000.2
2017-10-10T12:43:32.091Z,1000.2
2017-10-10T12:44:42.652Z,1000.17
2017-10-10T12:45:52.734Z,1000.2
2017-10-10T12:47:02.448Z,1000.21
2017-10-10T12:48:12.814Z,1000.23
2017-10-10T12:49:22.839Z,1000.27
2017-10-10T12:50:32.838Z,1000.35
2017-10-10T12:51:42.851Z,1000.28
2017-10-10T12:52:53.201Z,1000.31
2017-10-10T12:54:03.702Z,1000.3
2017-10-10T12:55:13.704Z,1000.35
2017-10-10T12:56:23.073Z,1000.44
2017-10-10T12:57:33.423Z,1000.31
2017-10-10T12:58:43.456Z,1000.4
2017-10-10T12:59:53.486Z,1000.34
2017-10-10T13:01:03.899Z,1000.36
2017-10-10T13:02:14.232Z,1000.34
2017-10-10T13:03:24.583Z,1000.37
2017-10-10T13:04:34.919Z,1000.36
2017-10-10T13:05:44.940Z,1000.37
2017-10-10T13:06:55.298Z,1000.41
2017-10-10T13:08:05.658Z,1000.42
2017-10-10T13:09:16.015Z,1000.33
2017-10-10T13:10:26.059Z,1000.33
2017-10-10T13:11:36.381Z,1000.33
2017-10-10T13:12:46.431Z,1000.36
2017-10-10T13:13:56.810Z,1000.32
2017-10-10T13:15:07.192Z,1000.36
2017-10-10T13:16:17.526Z,1000.31
2017-10-10T13:17:27.552Z,1000.33
2017-10-10T13:18:37.930Z,1000.34
2017-10-10T13:19:48.265Z,1000.3
2017-10-10T13:20:58.627Z,1000.32
2017-10-10T13:22:08.662Z,1000.29
2017-10-10T13:23:18.698Z,1000.23
2017-10-10T13:24:29.059Z,1000.28
2017-10-10T13:25:39.398Z,1000.27
2017-10-10T13:26:49.764Z,1000.24
2017-10-10T13:28:00.287Z,1000.24
2017-10-10T13:29:13.369Z,1000.27
2017-10-10T13:30:27.164Z,1000.29
2017-10-10T13:31:36.872Z,1000.23
2017-10-10T13:32:47.221Z,1000.21
2017-10-10T13:33:57.229Z,1000.18
2017-10-10T13:35:07.303Z,1000.23
2017-10-10T13:36:17.723Z,1000.21
2017-10-10T13:37:27.747Z,1000.19
2017-10-10T13:38:38.101Z,1000.22
2017-10-10T13:39:48.454Z,1000.16
2017-10-10T13:40:58.476Z,1000.12
2017-10-10T13:42:08.889Z,1000.15
2017-10-10T13:43:18.919Z,1000.22
2017-10-10T13:44:28.961Z,1000.16
2017-10-10T13:45:39.332Z,1000.17
2017-10-10T13:46:49.679Z,1000.09
2017-10-10T13:48:00.062Z,1000.14
2017-10-10T13:49:10.078Z,1000.17
2017-10-10T13:50:20.126Z,1000.09
2017-10-10T13:51:30.462Z,1000.11
2017-10-10T13:52:40.812Z,1000.08
2017-10-10T13:53:50.825Z,1000.11
2017-10-10T13:55:01.188Z,1000.03
2017-10-10T13:56:11.576Z,1000.15
2017-10-10T13:57:21.636Z,1000.11
2017-10-10T13:58:31.988Z,1000.06
2017-10-10T13:59:42.354Z,1000.09
2017-10-10T14:00:52.710Z,1000.06
2017-10-10T14:02:03.052Z,1000.11
2017-10-10T14:03:12.422Z,1000.08
2017-10-10T14:04:23.483Z,1000.07
2017-10-10T14:05:37.170Z,1000.07
2017-10-10T14:06:47.536Z,1000.04
2017-10-10T14:07:57.878Z,1000.06
2017-10-10T14:09:07.905Z,1000.01
2017-10-10T14:10:18.238Z,1000.04
2017-10-10T14:11:28.318Z,1000.07
2017-10-10T14:12:38.329Z,1000.04
2017-10-10T14:13:48.651Z,1000.03
2017-10-10T14:14:59.014Z,1000.03
2017-10-10T14:16:09.405Z,1000.01
2017-10-10T14:17:19.432Z,999.98
2017-10-10T14:18:29.453Z,1000.05
2017-10-10T14:19:39.469Z,1000.01
2017-10-10T14:20:49.160Z,1000.03
2017-10-10T14:21:59.521Z,1000.04
2017-10-10T14:23:09.880Z,1000.02
2017-10-10T14:24:20.236Z,1000.02
2017-10-10T14:25:30.615Z,1000.04
2017-10-10T14:26:40.976Z,1000.05
2017-10-10T14:27:51.327Z,1000.04
2017-10-10T14:29:01.353Z,1000.02
2017-10-10T14:30:11.377Z,1000.08
2017-10-10T14:31:21.734Z,1000.03
2017-10-10T14:32:31.764Z,1000.12
2017-10-10T14:33:42.115Z,1000.08
2017-10-10T14:34:52.470Z,1000.09
2017-10-10T14:36:02.833Z,1000.05
2017-10-10T14:37:12.895Z,1000.09
2017-10-10T14:38:22.926Z,1000.11
2017-10-10T14:39:33.277Z,1000.12
2017-10-10T14:40:43.015Z,1000.11
2017-10-10T14:41:53.357Z,1000.14
2017-10-10T14:43:03.704Z,1000.1
2017-10-10T14:44:14.049Z,1000.13
2017-10-10T14:45:24.431Z,1000.17
2017-10-10T14:46:34.210Z,1000.13
2017-10-10T14:47:44.556Z,1000.13