createdAt,value
2023-06-05T00:01:45.139Z,50.25
2023-06-05T00:04:14.463Z,49.17
2023-06-05T00:06:43.646Z,49.52
2023-06-05T00:09:11.708Z,49.41
2023-06-05T00:11:39.934Z,48.91
2023-06-05T00:14:09.671Z,49.58
2023-06-05T00:16:37.823Z,50.26
2023-06-05T00:19:06.667Z,50.41
2023-06-05T00:21:37.316Z,50.34
2023-06-05T00:24:05.551Z,50.30
2023-06-05T00:26:33.227Z,50.27
2023-06-05T00:29:01.536Z,50.09
2023-06-05T00:31:29.582Z,49.99
2023-06-05T00:33:57.417Z,49.93
2023-06-05T00:36:25.736Z,49.84
2023-06-05T00:38:55.341Z,49.97
2023-06-05T00:41:23.800Z,50.23
2023-06-05T00:43:59.980Z,50.05
2023-06-05T00:46:37.930Z,50.32
2023-06-05T00:49:12.652Z,50.05
2023-06-05T00:51:50.302Z,51.02
2023-06-05T00:54:35.888Z,50.40
2023-06-05T00:57:12.561Z,50.67
2023-06-05T00:59:53.370Z,50.23
2023-06-05T01:02:26.380Z,51.20
2023-06-05T01:04:59.450Z,50.96
2023-06-05T01:07:29.557Z,50.79
2023-06-05T01:10:04.114Z,50.43
2023-06-05T01:12:41.406Z,50.16
2023-06-05T01:15:11.561Z,50.51
2023-06-05T01:17:40.821Z,50.51
2023-06-05T01:20:11.038Z,50.14
2023-06-05T01:22:39.571Z,49.98
2023-06-05T01:25:10.672Z,50.38
2023-06-05T01:27:47.126Z,50.04
2023-06-05T01:30:30.076Z,50.36
2023-06-05T01:33:03.540Z,50.00
2023-06-05T01:49:26.632Z,51.03
2023-06-05T01:51:56.073Z,50.42
2023-06-05T01:54:24.983Z,50.56
2023-06-05T01:56:54.185Z,50.20
2023-06-05T01:59:22.956Z,50.57
2023-06-05T02:01:52.295Z,50.79
2023-06-05T02:04:20.702Z,51.01
2023-06-05T02:06:50.480Z,50.76
2023-06-05T02:09:18.320Z,51.58
2023-06-05T02:11:48.647Z,50.38
2023-06-05T02:14:18.021Z,51.49
2023-06-05T02:16:49.435Z,51.08
2023-06-05T02:19:18.203Z,51.66
2023-06-05T02:21:46.008Z,52.19
2023-06-05T02:24:13.801Z,52.11
2023-06-05T02:26:41.610Z,51.81
2023-06-05T02:29:09.499Z,51.95
2023-06-05T02:31:38.847Z,51.31
2023-06-05T02:34:07.073Z,51.81
2023-06-05T02:36:36.412Z,52.04
2023-06-05T02:39:05.896Z,52.13
2023-06-05T02:41:36.155Z,51.26
2023-06-05T02:44:05.938Z,51.83
2023-06-05T02:46:34.159Z,51.92
2023-06-05T02:49:04.867Z,51.93
2023-06-05T02:51:32.708Z,52.13
2023-06-05T02:54:01.046Z,51.65
2023-06-05T02:56:28.997Z,52.99
2023-06-05T02:58:57.672Z,52.70
2023-06-05T03:01:26.448Z,52.66
2023-06-05T03:03:54.626Z,53.66
2023-06-05T03:06:29.254Z,52.76
2023-06-05T03:08:58.996Z,53.04
2023-06-05T03:11:27.427Z,53.23
2023-06-05T03:13:56.514Z,52.91
2023-06-05T03:16:35.471Z,54.01
2023-06-05T03:19:03.636Z,53.52
2023-06-05T03:21:33.273Z,53.73
2023-06-05T03:24:02.662Z,54.11
2023-06-05T03:26:31.583Z,53.62
2023-06-05T03:28:59.803Z,53.96
2023-06-05T03:31:31.437Z,54.06
2023-06-05T03:34:00.900Z,53.72
2023-06-05T03:36:29.683Z,53.38
2023-06-05T03:39:00.110Z,53.29
2023-06-05T03:41:28.082Z,53.75
2023-06-05T03:43:57.979Z,53.30
2023-06-05T03:46:26.723Z,53.08
2023-06-05T03:48:59.581Z,53.52
2023-06-05T03:51:30.734Z,54.09
2023-06-05T03:54:01.796Z,54.26
2023-06-05T03:56:35.391Z,54.21
2023-06-05T03:59:17.623Z,54.50
2023-06-05T04:01:45.593Z,54.34
2023-06-05T04:04:13.836Z,55.08
2023-06-05T04:06:42.448Z,53.88
2023-06-05T04:09:13.545Z,54.04
2023-06-05T04:11:45.253Z,54.49
2023-06-05T04:14:13.978Z,54.82
2023-06-05T04:16:43.936Z,54.69
2023-06-05T04:19:17.550Z,54.85
2023-06-05T04:21:48.572Z,55.11
2023-06-05T04:24:18.309Z,55.17
2023-06-05T04:26:46.302Z,55.63
2023-06-05T04:29:16.751Z,55.19
2023-06-05T04:31:46.351Z,54.30
2023-06-05T04:34:14.297Z,55.48
2023-06-05T04:36:42.695Z,55.48
2023-06-05T04:39:15.697Z,55.50
2023-06-05T04:41:50.423Z,55.47
2023-06-05T04:44:26.405Z,55.76
2023-06-05T04:46:54.621Z,55.26
2023-06-05T04:49:24.608Z,55.04
2023-06-05T04:51:54.343Z,54.48
2023-06-05T04:54:23.256Z,55.36
2023-06-05T04:56:53.812Z,54.41
2023-06-05T04:59:23.482Z,54.61
2023-06-05T05:01:53.674Z,54.88
2023-06-05T05:04:22.790Z,55.69
2023-06-05T05:06:52.911Z,55.65
2023-06-05T05:09:22.255Z,55.82
2023-06-05T05:11:50.880Z,55.47
2023-06-05T05:14:20.222Z,55.93
2023-06-05T05:16:48.936Z,55.40
2023-06-05T05:19:17.478Z,55.31
2023-06-05T05:21:45.690Z,55.34
2023-06-05T05:24:13.500Z,55.19
2023-06-05T05:26:41.810Z,55.12
2023-06-05T05:29:10.001Z,54.81
2023-06-05T05:31:39.382Z,54.20
2023-06-05T05:34:07.650Z,54.18
2023-06-05T05:36:35.700Z,53.48
2023-06-05T05:39:03.561Z,52.35
2023-06-05T05:41:31.423Z,51.80
2023-06-05T05:43:59.348Z,53.48
2023-06-05T05:46:27.973Z,53.81
2023-06-05T05:48:57.430Z,53.56
2023-06-05T05:51:25.803Z,52.84
2023-06-05T05:53:54.685Z,51.95
2023-06-05T05:56:22.813Z,52.11
2023-06-05T05:58:51.277Z,50.97
2023-06-05T06:01:19.846Z,51.36
2023-06-05T06:03:48.513Z,52.00
2023-06-05T06:06:18.843Z,52.48
2023-06-05T06:08:47.827Z,51.71
2023-06-05T06:11:16.619Z,52.95
2023-06-05T06:13:45.082Z,53.13
2023-06-05T06:16:14.067Z,53.66
2023-06-05T06:18:42.464Z,54.13
2023-06-05T06:21:13.730Z,54.71
2023-06-05T06:23:47.666Z,55.09
2023-06-05T06:26:19.208Z,54.33
2023-06-05T06:28:49.790Z,52.25
2023-06-05T06:31:18.707Z,53.06
2023-06-05T06:33:46.473Z,53.54
2023-06-05T06:36:14.667Z,52.54
2023-06-05T06:38:43.777Z,52.29
2023-06-05T06:41:11.630Z,53.00
2023-06-05T06:43:39.460Z,52.80
2023-06-05T06:46:07.754Z,53.18
2023-06-05T06:48:35.977Z,52.51
2023-06-05T06:51:04.790Z,53.32
2023-06-05T06:53:32.813Z,53.17
2023-06-05T06:56:02.338Z,52.28
2023-06-05T06:58:30.152Z,52.34
2023-06-05T07:00:58.271Z,51.56
2023-06-05T07:03:26.917Z,51.46
2023-06-05T07:05:55.100Z,51.97
2023-06-05T07:08:23.301Z,50.98
2023-06-05T07:10:51.702Z,50.57
2023-06-05T07:13:21.020Z,50.69
2023-06-05T07:15:49.255Z,51.20
2023-06-05T07:18:21.701Z,51.29
2023-06-05T07:20:49.759Z,50.91
2023-06-05T07:23:20.935Z,51.33
2023-06-05T07:25:49.577Z,51.13
2023-06-05T07:28:17.658Z,50.41
2023-06-05T07:30:46.820Z,51.34
2023-06-05T07:33:29.258Z,50.21
2023-06-05T07:35:58.755Z,48.93
2023-06-05T07:38:27.773Z,49.54
2023-06-05T07:40:57.819Z,49.17
2023-06-05T07:43:26.196Z,49.10
2023-06-05T07:45:55.906Z,49.07
2023-06-05T07:48:23.872Z,48.45
2023-06-05T07:50:51.884Z,47.82
2023-06-05T07:53:20.119Z,48.38
2023-06-05T07:55:47.955Z,48.37
2023-06-05T07:58:16.861Z,49.15
2023-06-05T08:00:49.040Z,49.18
2023-06-05T08:03:21.323Z,49.16
2023-06-05T08:05:50.059Z,47.42
2023-06-05T08:08:18.292Z,47.39
2023-06-05T08:10:46.612Z,46.51
2023-06-05T08:13:14.740Z,48.16
2023-06-05T08:15:42.603Z,46.87
2023-06-05T08:18:10.766Z,44.82
2023-06-05T08:20:39.972Z,45.83
2023-06-05T08:23:08.039Z,45.40
2023-06-05T08:25:36.492Z,43.13
2023-06-05T08:28:04.606Z,45.07
2023-06-05T08:30:32.667Z,43.77
2023-06-05T08:33:01.551Z,43.09
2023-06-05T08:35:29.754Z,42.48
2023-06-05T08:37:59.469Z,42.28
2023-06-05T08:40:30.497Z,42.92
2023-06-05T08:42:59.310Z,42.27
2023-06-05T08:45:27.241Z,42.84
2023-06-05T08:47:58.046Z,41.32
2023-06-05T08:50:27.073Z,43.49
2023-06-05T08:52:58.544Z,42.21
2023-06-05T08:55:28.765Z,41.08
2023-06-05T08:57:56.852Z,42.01
2023-06-05T09:00:24.865Z,41.84
2023-06-05T09:02:52.781Z,41.20
2023-06-05T09:05:20.740Z,41.48
2023-06-05T09:07:48.807Z,41.73
2023-06-05T09:10:24.658Z,40.27
2023-06-05T09:12:58.591Z,40.59
2023-06-05T09:15:28.567Z,40.69
2023-06-05T09:18:09.410Z,40.30
2023-06-05T09:20:38.813Z,40.58
2023-06-05T09:23:26.414Z,40.73
2023-06-05T09:25:55.955Z,39.36
2023-06-05T09:28:25.142Z,39.09
2023-06-05T09:30:58.336Z,39.80
2023-06-05T09:33:27.579Z,38.73
2023-06-05T09:36:09.801Z,39.04
2023-06-05T09:38:39.333Z,39.58
2023-06-05T09:41:08.082Z,39.08
2023-06-05T09:43:38.902Z,39.27
2023-06-05T09:46:10.449Z,37.57
2023-06-05T09:48:39.196Z,37.54
2023-06-05T09:51:13.283Z,37.27
2023-06-05T09:53:44.774Z,35.36
2023-06-05T09:56:15.199Z,34.80
2023-06-05T09:58:47.734Z,32.32
2023-06-05T10:01:18.870Z,31.29
2023-06-05T10:03:54.992Z,31.08
2023-06-05T10:06:25.226Z,30.17
2023-06-05T10:08:56.307Z,29.59
2023-06-05T10:11:25.850Z,29.44
2023-06-05T10:13:55.986Z,30.03
2023-06-05T10:16:26.993Z,29.39
2023-06-05T10:18:56.728Z,28.91
2023-06-05T10:21:25.581Z,28.21
2023-06-05T10:23:59.383Z,27.08
2023-06-05T10:26:43.102Z,27.05
2023-06-05T10:29:30.021Z,27.93
2023-06-05T10:32:04.341Z,28.29
2023-06-05T10:34:49.579Z,27.32
2023-06-05T10:37:41.254Z,28.96
2023-06-05T10:40:11.405Z,26.92
2023-06-05T10:42:40.025Z,27.28
2023-06-05T10:45:10.517Z,26.66
2023-06-05T10:47:52.160Z,27.04
2023-06-05T10:50:32.346Z,26.19
2023-06-05T10:53:01.099Z,26.57
2023-06-05T10:55:43.326Z,26.68
2023-06-05T10:58:14.683Z,25.79
2023-06-05T11:01:16.192Z,24.99
2023-06-05T11:03:59.000Z,24.34
2023-06-05T11:06:27.436Z,25.12
2023-06-05T11:09:13.700Z,25.16
2023-06-05T11:12:03.147Z,24.24
2023-06-05T11:14:48.853Z,24.96
2023-06-05T11:17:30.183Z,24.88
2023-06-05T11:19:59.507Z,24.20
2023-06-05T11:22:28.353Z,24.95
2023-06-05T11:25:27.823Z,25.01
2023-06-05T11:27:57.211Z,23.32
2023-06-05T11:30:43.814Z,24.72
2023-06-05T11:33:14.586Z,24.52
2023-06-05T11:35:46.116Z,23.87
2023-06-05T11:38:16.974Z,24.55
2023-06-05T11:40:46.870Z,23.84
2023-06-05T11:43:16.217Z,24.46
2023-06-05T11:45:51.218Z,25.06
2023-06-05T11:48:19.110Z,24.20
2023-06-05T11:50:59.550Z,25.21
2023-06-05T11:53:28.341Z,25.81
2023-06-05T11:56:07.757Z,24.48
2023-06-05T11:58:38.103Z,24.76
2023-06-05T12:01:08.036Z,23.66
2023-06-05T12:03:37.057Z,24.25
2023-06-05T12:06:07.202Z,24.80
2023-06-05T12:08:36.436Z,24.30
2023-06-05T12:11:05.392Z,23.83
2023-06-05T12:13:54.961Z,23.68
2023-06-05T12:16:32.874Z,23.53
2023-06-05T12:19:13.926Z,23.95
2023-06-05T12:21:45.990Z,23.56
2023-06-05T12:24:14.261Z,24.87
2023-06-05T12:26:55.942Z,24.49
2023-06-05T12:29:26.315Z,24.48
2023-06-05T12:31:55.008Z,24.00
2023-06-05T12:37:23.848Z,23.70
2023-06-05T12:39:51.597Z,24.76
2023-06-05T12:42:19.448Z,25.23
2023-06-05T12:44:47.469Z,24.53
2023-06-05T12:47:15.687Z,24.50
2023-06-05T12:49:43.630Z,24.27
2023-06-05T12:52:11.689Z,23.87
2023-06-05T12:54:41.598Z,23.59
2023-06-05T12:57:13.113Z,23.37
2023-06-05T12:59:41.611Z,24.52
2023-06-05T13:02:09.528Z,25.14
2023-06-05T13:04:38.177Z,25.51
2023-06-05T13:07:06.788Z,23.53
2023-06-05T13:09:35.053Z,24.34
2023-06-05T13:12:05.199Z,23.55
2023-06-05T13:14:33.382Z,23.89
2023-06-05T13:17:02.080Z,25.41
2023-06-05T13:19:30.163Z,24.95
2023-06-05T13:21:58.164Z,25.11
2023-06-05T13:24:26.338Z,24.54
2023-06-05T13:26:54.577Z,25.32
2023-06-05T13:29:23.750Z,24.82
2023-06-05T13:31:52.148Z,24.54
2023-06-05T13:34:20.092Z,24.12
2023-06-05T13:36:49.512Z,23.90
2023-06-05T13:39:19.742Z,24.72
2023-06-05T13:41:47.643Z,25.57
2023-06-05T13:44:15.935Z,26.40
2023-06-05T13:46:45.306Z,24.68
2023-06-05T13:49:13.291Z,26.39
2023-06-05T13:51:41.327Z,25.20
2023-06-05T13:54:09.352Z,25.33
2023-06-05T13:56:37.416Z,26.28
2023-06-05T13:59:05.384Z,27.10
2023-06-05T14:01:33.424Z,26.39
2023-06-05T14:04:02.784Z,25.38
2023-06-05T14:06:31.664Z,26.97
2023-06-05T14:08:59.617Z,28.90
2023-06-05T14:11:27.688Z,27.73
2023-06-05T14:13:55.901Z,28.79
2023-06-05T14:16:24.091Z,29.50
2023-06-05T14:18:52.432Z,28.79
2023-06-05T14:21:24.997Z,29.02
2023-06-05T14:23:53.713Z,29.15
2023-06-05T14:26:22.819Z,27.97
2023-06-05T14:28:51.356Z,28.32
2023-06-05T14:31:19.402Z,29.32
2023-06-05T14:33:47.339Z,29.99
2023-06-05T14:36:16.346Z,30.14
2023-06-05T14:38:45.602Z,30.00
2023-06-05T14:41:13.466Z,30.44
2023-06-05T14:43:41.271Z,29.59
2023-06-05T14:46:09.777Z,30.49
2023-06-05T14:48:37.722Z,31.39
2023-06-05T14:51:06.194Z,31.67
2023-06-05T14:53:34.253Z,31.53
2023-06-05T14:56:03.419Z,31.13
2023-06-05T14:58:31.265Z,31.34
2023-06-05T15:00:59.669Z,31.15
2023-06-05T15:03:28.381Z,31.30
2023-06-05T15:05:58.742Z,31.28
2023-06-05T15:08:28.247Z,31.51
2023-06-05T15:10:56.175Z,31.04
2023-06-05T15:13:25.708Z,31.19
2023-06-05T15:15:53.610Z,31.70
2023-06-05T15:18:21.514Z,30.85
2023-06-05T15:20:49.846Z,31.59
2023-06-05T15:23:17.724Z,31.91
2023-06-05T15:25:45.989Z,32.10
2023-06-05T15:28:13.923Z,32.46
2023-06-05T15:30:43.116Z,33.71
2023-06-05T15:33:11.966Z,34.65
2023-06-05T15:35:43.904Z,35.19
2023-06-05T15:38:11.874Z,34.10
2023-06-05T15:40:39.814Z,33.94
2023-06-05T15:43:09.767Z,34.88
2023-06-05T15:45:38.342Z,33.77
2023-06-05T15:48:07.951Z,33.14
2023-06-05T15:50:36.606Z,33.34
2023-06-05T15:53:04.749Z,32.43
2023-06-05T15:55:33.057Z,34.03
2023-06-05T15:58:01.113Z,34.07
2023-06-05T16:00:29.216Z,32.72
2023-06-05T16:02:57.462Z,32.82
2023-06-05T16:05:27.824Z,32.67
2023-06-05T16:07:55.838Z,32.92
2023-06-05T16:10:23.800Z,33.61
2023-06-05T16:12:52.698Z,33.76
2023-06-05T16:15:20.632Z,33.17
2023-06-05T16:17:50.671Z,33.08
2023-06-05T16:20:18.666Z,33.52
2023-06-05T16:22:49.175Z,33.54
2023-06-05T16:25:17.526Z,33.05
2023-06-05T16:27:45.385Z,33.32
2023-06-05T16:30:13.376Z,32.84
2023-06-05T16:32:41.267Z,32.95
2023-06-05T16:35:10.063Z,33.21
2023-06-05T16:37:38.157Z,33.21
2023-06-05T16:40:09.067Z,33.25
2023-06-05T16:42:36.892Z,34.11
2023-06-05T16:45:05.452Z,33.17
2023-06-05T16:47:33.427Z,33.63
2023-06-05T16:50:01.587Z,33.52
2023-06-05T16:52:29.521Z,34.38
2023-06-05T16:54:57.428Z,33.81
2023-06-05T16:57:26.948Z,34.45
2023-06-05T16:59:54.760Z,34.85
2023-06-05T17:02:22.851Z,34.88
2023-06-05T17:04:51.081Z,33.85
2023-06-05T17:07:19.549Z,34.12
2023-06-05T17:09:47.695Z,34.51
2023-06-05T17:12:15.567Z,35.08
2023-06-05T17:14:44.730Z,35.59
2023-06-05T17:17:12.857Z,34.10
2023-06-05T17:19:40.688Z,34.79
2023-06-05T17:22:08.673Z,35.30
2023-06-05T17:24:36.673Z,34.68
2023-06-05T17:27:05.519Z,35.31
2023-06-05T17:29:33.647Z,35.26
2023-06-05T17:32:03.678Z,34.58
2023-06-05T17:34:32.055Z,34.21
2023-06-05T17:37:00.050Z,34.39
2023-06-05T17:39:29.890Z,34.29
2023-06-05T17:41:57.795Z,34.51
2023-06-05T17:44:26.233Z,35.07
2023-06-05T17:46:54.310Z,35.80
2023-06-05T17:49:23.740Z,35.86
2023-06-05T17:51:51.840Z,35.34
2023-06-05T17:54:22.204Z,35.37
2023-06-05T17:56:51.075Z,35.04
2023-06-05T17:59:19.114Z,35.47
2023-06-05T18:01:47.262Z,35.05
2023-06-05T18:04:15.590Z,35.43
2023-06-05T18:06:45.016Z,34.42
2023-06-05T18:09:13.271Z,35.11
2023-06-05T18:11:44.041Z,35.48
2023-06-05T18:14:12.149Z,35.79
2023-06-05T18:16:40.237Z,35.97
2023-06-05T18:19:08.261Z,36.51
2023-06-05T18:21:38.337Z,36.38
2023-06-05T18:24:08.080Z,35.89
2023-06-05T18:26:36.217Z,35.68
2023-06-05T18:29:04.100Z,36.22
2023-06-05T18:31:32.131Z,36.54
2023-06-05T18:34:00.114Z,36.52
2023-06-05T18:36:27.977Z,36.20
2023-06-05T18:38:55.854Z,36.31
2023-06-05T18:41:25.167Z,37.02
2023-06-05T18:43:53.010Z,37.32
2023-06-05T18:46:20.947Z,37.88
2023-06-05T18:48:48.878Z,38.11
2023-06-05T18:51:17.350Z,38.16
2023-06-05T18:53:45.530Z,37.61
2023-06-05T18:56:13.707Z,37.44
2023-06-05T18:58:43.325Z,38.12
2023-06-05T19:01:12.040Z,38.44
2023-06-05T19:03:40.530Z,38.71
2023-06-05T19:06:08.865Z,38.72
2023-06-05T19:08:37.399Z,38.23
2023-06-05T19:11:05.507Z,39.13
2023-06-05T19:13:33.451Z,39.27
2023-06-05T19:16:03.351Z,38.54
2023-06-05T19:18:31.372Z,38.63
2023-06-05T19:21:00.317Z,39.32
2023-06-05T19:23:28.673Z,38.56
2023-06-05T19:28:24.605Z,39.05
2023-06-05T19:30:53.247Z,39.46
2023-06-05T19:33:22.593Z,39.80
2023-06-05T19:35:51.463Z,39.90
2023-06-05T19:38:19.387Z,39.67
2023-06-05T19:40:47.407Z,39.83
2023-06-05T19:43:16.087Z,39.85
2023-06-05T19:45:44.156Z,40.40
2023-06-05T19:48:12.079Z,39.77
2023-06-05T19:50:41.643Z,39.72
2023-06-05T19:53:09.743Z,39.89
2023-06-05T19:55:38.965Z,39.63
2023-06-05T19:58:07.177Z,40.01
2023-06-05T20:00:35.151Z,40.92
2023-06-05T20:03:03.081Z,40.99
2023-06-05T20:05:32.290Z,41.04
2023-06-05T20:08:01.500Z,40.63
2023-06-05T20:10:29.376Z,40.79
2023-06-05T20:12:57.356Z,40.74
2023-06-05T20:15:25.388Z,40.86
2023-06-05T20:17:53.267Z,40.79
2023-06-05T20:20:22.009Z,40.78
2023-06-05T20:22:50.078Z,40.78
2023-06-05T20:25:20.388Z,40.43
2023-06-05T20:27:50.143Z,40.72
2023-06-05T20:30:19.498Z,40.68
2023-06-05T20:32:47.368Z,40.64
2023-06-05T20:35:21.185Z,40.64
2023-06-05T20:37:49.724Z,41.02
2023-06-05T20:40:19.171Z,40.41
2023-06-05T20:42:47.173Z,40.62
2023-06-05T20:45:15.035Z,40.44
2023-06-05T20:47:43.928Z,40.38
2023-06-05T20:50:12.953Z,41.09
2023-06-05T20:52:41.505Z,40.45
2023-06-05T20:55:10.453Z,40.08
2023-06-05T20:57:39.765Z,40.44
2023-06-05T21:00:10.651Z,40.13
2023-06-05T21:02:38.719Z,41.06
2023-06-05T21:05:08.086Z,40.93
2023-06-05T21:07:36.303Z,41.32
2023-06-05T21:10:04.841Z,41.27
2023-06-05T21:12:32.715Z,41.76
2023-06-05T21:15:01.945Z,42.03
2023-06-05T21:17:29.924Z,41.56
2023-06-05T21:19:57.791Z,42.11
2023-06-05T21:22:25.986Z,41.76
2023-06-05T21:24:54.386Z,41.98
2023-06-05T21:27:24.164Z,42.13
2023-06-05T21:29:52.598Z,42.79
2023-06-05T21:32:21.984Z,42.82
2023-06-05T21:34:50.612Z,42.76
2023-06-05T21:37:20.300Z,43.26
2023-06-05T21:39:48.248Z,44.28
2023-06-05T21:42:17.437Z,44.66
2023-06-05T21:44:46.426Z,45.15
2023-06-05T21:47:15.003Z,45.23
2023-06-05T21:49:44.774Z,45.64
2023-06-05T21:52:13.479Z,45.76
2023-06-05T21:54:43.188Z,46.11
2023-06-05T21:57:11.736Z,46.22
2023-06-05T21:59:39.741Z,46.53
2023-06-05T22:02:09.022Z,46.35
2023-06-05T22:04:38.600Z,46.50
2023-06-05T22:07:08.169Z,46.83
2023-06-05T22:09:38.586Z,47.18
2023-06-05T22:12:07.679Z,48.13
2023-06-05T22:14:41.354Z,48.33
2023-06-05T22:17:09.951Z,47.53
2023-06-05T22:19:38.927Z,48.34
2023-06-05T22:22:08.663Z,48.71
2023-06-05T22:24:38.329Z,48.81
2023-06-05T22:27:07.960Z,48.60
2023-06-05T22:29:35.916Z,48.88
2023-06-05T22:32:07.783Z,49.20
2023-06-05T22:34:35.744Z,50.26
2023-06-05T22:37:05.578Z,50.04
2023-06-05T22:39:34.893Z,49.94
2023-06-05T22:42:02.619Z,50.00
2023-06-05T22:44:31.323Z,50.63
2023-06-05T22:46:59.891Z,51.19
2023-06-05T22:49:28.296Z,51.73
2023-06-05T22:51:57.055Z,51.32
2023-06-05T22:54:25.579Z,51.94
2023-06-05T22:56:54.762Z,52.07
2023-06-05T22:59:22.634Z,53.31
2023-06-05T23:01:50.633Z,53.22
2023-06-05T23:04:21.845Z,53.22
2023-06-05T23:06:51.350Z,52.87
2023-06-05T23:09:19.439Z,53.66
2023-06-05T23:11:47.801Z,53.98
2023-06-05T23:14:18.265Z,55.17
2023-06-05T23:16:46.102Z,55.12
2023-06-05T23:19:14.070Z,55.05
2023-06-05T23:21:41.904Z,56.58
2023-06-05T23:24:10.049Z,56.54
2023-06-05T23:26:38.684Z,57.28
2023-06-05T23:29:06.508Z,56.61
2023-06-05T23:31:37.862Z,57.07
2023-06-05T23:34:05.869Z,57.65
2023-06-05T23:36:35.770Z,56.61
2023-06-05T23:39:04.156Z,56.21
2023-06-05T23:41:32.510Z,56.73
2023-06-05T23:44:00.575Z,58.17
2023-06-05T23:46:28.661Z,58.51
2023-06-05T23:48:58.076Z,58.85
2023-06-05T23:51:30.114Z,58.82
2023-06-05T23:53:58.522Z,59.03
2023-06-05T23:56:26.886Z,59.81
2023-06-05T23:58:55.198Z,59.41
