createdAt,value
2018-12-30T00:01:25.260Z,8.70
2018-12-30T00:03:54.784Z,8.17
2018-12-30T00:06:24.661Z,10.60
2018-12-30T00:08:54.447Z,8.67
2018-12-30T00:11:23.978Z,9.70
2018-12-30T00:13:53.431Z,9.90
2018-12-30T00:16:22.951Z,7.90
2018-12-30T00:18:52.480Z,8.37
2018-12-30T00:21:22.017Z,7.07
2018-12-30T00:23:51.569Z,7.63
2018-12-30T00:26:21.024Z,10.37
2018-12-30T00:28:50.605Z,8.37
2018-12-30T00:31:20.148Z,8.37
2018-12-30T00:33:49.599Z,8.53
2018-12-30T00:36:19.152Z,8.37
2018-12-30T00:38:48.676Z,7.43
2018-12-30T00:41:18.247Z,8.70
2018-12-30T00:43:48.101Z,7.93
2018-12-30T00:46:17.603Z,8.33
2018-12-30T00:48:47.140Z,8.50
2018-12-30T00:51:17.278Z,9.80
2018-12-30T00:53:46.940Z,9.80
2018-12-30T00:56:16.730Z,8.53
2018-12-30T00:58:46.239Z,8.47
2018-12-30T01:01:15.712Z,7.63
2018-12-30T01:03:47.051Z,9.40
2018-12-30T01:06:16.380Z,9.47
2018-12-30T01:08:45.875Z,8.97
2018-12-30T01:11:15.366Z,9.97
2018-12-30T01:13:44.841Z,11.17
2018-12-30T01:16:14.327Z,8.20
2018-12-30T01:18:43.817Z,8.70
2018-12-30T01:21:13.272Z,7.90
2018-12-30T01:23:42.753Z,7.80
2018-12-30T01:26:12.211Z,9.23
2018-12-30T01:28:41.683Z,9.77
2018-12-30T01:31:11.343Z,11.20
2018-12-30T01:33:40.893Z,8.43
2018-12-30T01:36:12.381Z,9.70
2018-12-30T01:38:41.886Z,9.60
2018-12-30T01:41:16.546Z,10.07
2018-12-30T01:43:46.076Z,9.80
2018-12-30T01:46:15.569Z,9.90
2018-12-30T01:48:45.113Z,11.23
2018-12-30T01:51:14.592Z,10.00
2018-12-30T01:53:44.115Z,10.57
2018-12-30T01:56:22.223Z,10.00
2018-12-30T01:58:51.730Z,10.27
2018-12-30T02:01:21.233Z,9.63
2018-12-30T02:03:50.761Z,10.30
2018-12-30T02:06:20.865Z,10.77
2018-12-30T02:08:50.329Z,10.77
2018-12-30T02:11:19.828Z,9.80
2018-12-30T02:13:49.713Z,10.13
2018-12-30T02:16:19.144Z,10.13
2018-12-30T02:18:48.630Z,9.87
2018-12-30T02:21:18.107Z,9.23
2018-12-30T02:23:47.610Z,10.13
2018-12-30T02:26:17.098Z,9.60
2018-12-30T02:28:46.893Z,12.00
2018-12-30T02:31:16.357Z,9.73
2018-12-30T02:33:45.825Z,10.30
2018-12-30T02:36:15.370Z,9.33
2018-12-30T02:38:44.884Z,9.87
2018-12-30T02:41:14.380Z,9.27
2018-12-30T02:43:43.855Z,9.30
2018-12-30T02:46:13.654Z,9.70
2018-12-30T02:48:43.158Z,9.93
2018-12-30T02:51:12.656Z,8.37
2018-12-30T02:53:42.190Z,8.77
2018-12-30T02:56:11.775Z,8.53
2018-12-30T02:58:41.209Z,8.70
2018-12-30T03:01:10.698Z,8.57
2018-12-30T03:03:40.194Z,10.93
2018-12-30T03:06:09.662Z,7.83
2018-12-30T03:08:39.149Z,9.37
2018-12-30T03:11:08.664Z,8.17
2018-12-30T03:13:38.131Z,7.60
2018-12-30T03:16:07.614Z,6.60
2018-12-30T03:18:37.106Z,6.97
2018-12-30T03:21:06.751Z,6.80
2018-12-30T03:23:36.273Z,7.93
2018-12-30T03:26:05.792Z,6.63
2018-12-30T03:28:35.304Z,7.23
2018-12-30T03:31:04.792Z,6.97
2018-12-30T03:33:34.277Z,6.43
2018-12-30T03:36:03.773Z,7.50
2018-12-30T03:38:33.262Z,8.03
2018-12-30T03:41:03.162Z,8.20
2018-12-30T03:43:32.655Z,6.23
2018-12-30T03:46:02.133Z,6.90
2018-12-30T03:48:31.603Z,9.73
2018-12-30T03:51:01.066Z,7.50
2018-12-30T03:53:30.549Z,8.27
2018-12-30T03:56:00.039Z,9.23
2018-12-30T03:58:29.521Z,7.73
2018-12-30T04:00:58.998Z,8.07
2018-12-30T04:03:28.456Z,9.17
2018-12-30T04:05:57.949Z,9.77
2018-12-30T04:08:27.437Z,8.43
2018-12-30T04:10:56.883Z,9.07
2018-12-30T04:13:26.366Z,9.43
2018-12-30T04:15:55.834Z,10.63
2018-12-30T04:18:25.434Z,10.40
2018-12-30T04:20:54.907Z,11.17
2018-12-30T04:23:24.449Z,8.47
2018-12-30T04:25:53.896Z,8.00
2018-12-30T04:28:23.377Z,8.20
2018-12-30T04:30:52.914Z,9.10
2018-12-30T04:33:22.376Z,9.33
2018-12-30T04:35:51.929Z,11.07
2018-12-30T04:38:21.327Z,9.63
2018-12-30T04:40:50.802Z,8.60
2018-12-30T04:43:20.283Z,8.73
2018-12-30T04:45:49.740Z,9.27
2018-12-30T04:48:19.209Z,8.97
2018-12-30T04:50:48.753Z,10.63
2018-12-30T04:53:18.287Z,9.43
2018-12-30T04:55:47.758Z,11.17
2018-12-30T04:58:17.350Z,14.43
2018-12-30T05:00:46.860Z,9.93
2018-12-30T05:03:16.397Z,11.40
2018-12-30T05:05:45.942Z,10.10
2018-12-30T05:08:15.459Z,9.27
2018-12-30T05:10:44.877Z,9.20
2018-12-30T05:13:15.550Z,9.13
2018-12-30T05:15:45.046Z,8.90
2018-12-30T05:18:14.556Z,10.63
2018-12-30T05:20:44.093Z,10.70
2018-12-30T05:23:13.641Z,14.80
2018-12-30T05:25:44.420Z,13.70
2018-12-30T05:28:13.892Z,14.33
2018-12-30T05:30:43.421Z,14.17
2018-12-30T05:33:12.941Z,14.10
2018-12-30T05:35:42.444Z,15.20
2018-12-30T05:38:11.926Z,16.07
2018-12-30T05:40:41.427Z,13.90
2018-12-30T05:43:10.886Z,15.23
2018-12-30T05:45:40.433Z,14.00
2018-12-30T05:48:09.934Z,14.40
2018-12-30T05:50:39.403Z,17.27
2018-12-30T05:53:08.911Z,14.53
2018-12-30T05:55:38.382Z,15.37
2018-12-30T05:58:07.893Z,14.67
2018-12-30T06:00:37.373Z,16.93
2018-12-30T06:03:06.896Z,13.70
2018-12-30T06:05:36.369Z,16.03
2018-12-30T06:08:05.847Z,16.23
2018-12-30T06:10:35.659Z,12.53
2018-12-30T06:13:05.170Z,12.63
2018-12-30T06:15:34.708Z,12.13
2018-12-30T06:18:04.231Z,12.57
2018-12-30T06:20:33.690Z,16.10
2018-12-30T06:23:03.162Z,16.33
2018-12-30T06:25:32.621Z,18.87
2018-12-30T06:28:02.589Z,20.60
2018-12-30T06:30:32.097Z,17.00
2018-12-30T06:33:01.635Z,17.03
2018-12-30T06:35:31.158Z,17.10
2018-12-30T06:38:00.666Z,20.80
2018-12-30T06:40:30.179Z,17.50
2018-12-30T06:42:59.690Z,17.20
2018-12-30T06:45:29.173Z,18.10
2018-12-30T06:47:58.755Z,18.20
2018-12-30T06:50:28.280Z,15.97
2018-12-30T06:52:57.996Z,16.57
2018-12-30T06:55:27.472Z,21.83
2018-12-30T06:57:56.991Z,20.17
2018-12-30T07:00:26.614Z,16.57
2018-12-30T07:02:56.134Z,12.87
2018-12-30T07:05:25.715Z,15.03
2018-12-30T07:07:55.207Z,10.00
2018-12-30T07:10:24.737Z,12.23
2018-12-30T07:12:54.354Z,12.97
2018-12-30T07:15:24.224Z,19.53
2018-12-30T07:17:54.293Z,18.10
2018-12-30T07:20:23.795Z,15.17
2018-12-30T07:22:53.339Z,17.87
2018-12-30T07:25:22.809Z,15.37
2018-12-30T07:27:52.314Z,15.47
2018-12-30T07:30:21.912Z,14.27
2018-12-30T07:32:52.720Z,13.87
2018-12-30T07:35:22.189Z,9.60
2018-12-30T07:37:51.703Z,13.60
2018-12-30T07:40:21.317Z,18.13
2018-12-30T07:42:50.856Z,19.50
2018-12-30T07:45:20.358Z,24.03
2018-12-30T07:47:49.906Z,26.53
2018-12-30T07:50:19.487Z,23.87
2018-12-30T07:52:48.974Z,25.23
2018-12-30T07:55:18.561Z,23.40
2018-12-30T07:57:48.101Z,20.23
2018-12-30T08:00:17.652Z,18.87
2018-12-30T08:02:47.142Z,16.80
2018-12-30T08:05:16.717Z,19.80
2018-12-30T08:07:46.279Z,20.93
2018-12-30T08:10:15.751Z,17.30
2018-12-30T08:12:45.251Z,21.90
2018-12-30T08:15:14.810Z,21.03
2018-12-30T08:17:44.788Z,27.00
2018-12-30T08:20:14.380Z,20.53
2018-12-30T08:22:43.910Z,24.13
2018-12-30T08:25:13.388Z,23.20
2018-12-30T08:27:42.995Z,26.23
2018-12-30T08:30:12.531Z,24.87
2018-12-30T08:32:42.137Z,21.77
2018-12-30T08:35:11.672Z,16.00
2018-12-30T08:37:41.179Z,13.50
2018-12-30T08:40:10.791Z,15.00
2018-12-30T08:42:40.429Z,16.30
2018-12-30T08:45:09.956Z,18.07
2018-12-30T08:47:39.484Z,24.07
2018-12-30T08:50:09.125Z,26.73
2018-12-30T08:52:38.666Z,29.37
2018-12-30T08:55:08.195Z,22.80
2018-12-30T08:57:37.671Z,22.63
2018-12-30T09:00:07.430Z,16.67
2018-12-30T09:02:36.955Z,18.07
2018-12-30T09:05:06.476Z,12.97
2018-12-30T09:07:35.991Z,15.13
2018-12-30T09:10:05.560Z,13.67
2018-12-30T09:12:35.125Z,15.33
2018-12-30T09:15:04.643Z,16.33
2018-12-30T09:17:34.152Z,16.97
2018-12-30T09:20:03.720Z,14.77
2018-12-30T09:22:33.243Z,15.87
2018-12-30T09:25:02.778Z,14.23
2018-12-30T09:27:32.250Z,13.90
2018-12-30T09:30:01.744Z,14.07
2018-12-30T09:32:31.218Z,14.83
2018-12-30T09:35:00.779Z,14.67
2018-12-30T09:37:30.287Z,18.30
2018-12-30T09:39:59.814Z,17.07
2018-12-30T09:42:29.341Z,14.67
2018-12-30T09:44:58.922Z,16.47
2018-12-30T09:47:28.449Z,17.30
2018-12-30T09:49:57.964Z,16.37
2018-12-30T09:52:27.526Z,16.37
2018-12-30T09:54:57.313Z,15.03
2018-12-30T09:57:26.803Z,15.17
2018-12-30T09:59:56.306Z,16.07
2018-12-30T10:02:25.815Z,19.03
2018-12-30T10:04:55.385Z,16.97
2018-12-30T10:07:24.859Z,16.13
2018-12-30T10:09:54.384Z,15.00
2018-12-30T10:12:23.915Z,13.87
2018-12-30T10:14:53.449Z,11.93
2018-12-30T10:17:22.983Z,8.03
2018-12-30T10:19:52.525Z,8.97
2018-12-30T10:22:22.005Z,12.53
2018-12-30T10:24:51.515Z,9.33
2018-12-30T10:27:21.239Z,11.23
2018-12-30T10:29:50.912Z,11.80
2018-12-30T10:32:20.420Z,12.03
2018-12-30T10:34:49.975Z,14.60
2018-12-30T10:37:19.450Z,12.03
2018-12-30T10:39:48.967Z,10.93
2018-12-30T10:42:18.579Z,12.70
2018-12-30T10:44:48.224Z,12.80
2018-12-30T10:47:17.715Z,10.43
2018-12-30T10:49:47.217Z,9.17
2018-12-30T10:52:16.738Z,12.57
2018-12-30T10:54:46.280Z,9.73
2018-12-30T10:57:15.822Z,11.37
2018-12-30T10:59:45.445Z,11.70
2018-12-30T11:02:15.008Z,13.20
2018-12-30T11:04:44.506Z,13.20
2018-12-30T11:07:14.025Z,13.47
2018-12-30T11:09:43.583Z,13.07
2018-12-30T11:12:13.098Z,11.57
2018-12-30T11:14:42.714Z,12.20
2018-12-30T11:17:12.309Z,14.07
2018-12-30T11:19:41.878Z,14.30
2018-12-30T11:22:11.402Z,15.07
2018-12-30T11:24:40.837Z,13.83
2018-12-30T11:27:10.327Z,12.37
2018-12-30T11:29:39.855Z,13.27
2018-12-30T11:32:09.919Z,12.30
2018-12-30T11:34:39.466Z,13.13
2018-12-30T11:37:09.007Z,11.83
2018-12-30T11:39:38.529Z,11.43
2018-12-30T11:42:08.117Z,10.80
2018-12-30T11:44:37.672Z,9.97
2018-12-30T11:47:07.268Z,12.93
2018-12-30T11:49:36.798Z,11.53
2018-12-30T11:52:08.073Z,16.40
2018-12-30T11:54:37.612Z,14.07
2018-12-30T11:57:10.339Z,13.30
2018-12-30T11:59:39.904Z,11.20
2018-12-30T12:02:24.612Z,13.10
2018-12-30T12:04:54.140Z,15.80
2018-12-30T12:07:23.644Z,12.67
2018-12-30T12:09:53.174Z,11.20
2018-12-30T12:12:22.702Z,13.77
2018-12-30T12:14:53.076Z,13.37
2018-12-30T12:17:23.448Z,13.67
2018-12-30T12:19:53.133Z,13.13
2018-12-30T12:22:22.678Z,11.00
2018-12-30T12:24:53.703Z,10.60
2018-12-30T12:27:23.257Z,11.30
2018-12-30T12:29:54.644Z,11.00
2018-12-30T12:32:25.400Z,10.70
2018-12-30T12:34:56.336Z,11.80
2018-12-30T12:37:32.697Z,13.27
2018-12-30T12:40:03.725Z,13.67
2018-12-30T12:42:33.738Z,13.67
2018-12-30T12:45:04.328Z,14.60
2018-12-30T12:47:34.211Z,12.93
2018-12-30T12:50:05.702Z,13.10
2018-12-30T12:52:35.232Z,11.93
2018-12-30T12:55:05.647Z,12.50
2018-12-30T12:57:35.119Z,13.73
2018-12-30T13:00:08.546Z,14.33
2018-12-30T13:02:38.059Z,9.93
2018-12-30T13:05:07.652Z,12.07
2018-12-30T13:07:45.963Z,12.67
2018-12-30T13:10:15.498Z,13.30
2018-12-30T13:12:45.107Z,13.23
2018-12-30T13:15:14.588Z,13.60
2018-12-30T13:17:44.182Z,15.37
2018-12-30T13:20:13.724Z,14.43
2018-12-30T13:22:43.220Z,12.97
2018-12-30T13:25:12.794Z,12.20
2018-12-30T13:27:43.031Z,13.90
2018-12-30T13:30:12.672Z,13.33
2018-12-30T13:32:42.185Z,13.33
2018-12-30T13:35:11.733Z,14.07
2018-12-30T13:37:41.203Z,12.80
2018-12-30T13:40:10.703Z,12.90
2018-12-30T13:42:40.404Z,16.17
2018-12-30T13:45:09.929Z,12.73
2018-12-30T13:47:39.387Z,15.63
2018-12-30T13:50:09.262Z,13.37
2018-12-30T13:52:38.836Z,12.27
2018-12-30T13:55:08.342Z,10.43
2018-12-30T13:57:48.205Z,13.03
2018-12-30T14:00:17.711Z,12.60
2018-12-30T14:02:47.190Z,8.50
2018-12-30T14:05:16.744Z,9.37
2018-12-30T14:07:46.260Z,9.83
2018-12-30T14:10:15.760Z,9.20
2018-12-30T14:12:45.250Z,10.40
2018-12-30T14:15:14.717Z,9.10
2018-12-30T14:17:44.295Z,9.83
2018-12-30T14:20:13.793Z,9.67
2018-12-30T14:22:43.384Z,9.93
2018-12-30T14:25:16.493Z,9.43
2018-12-30T14:27:46.005Z,10.97
2018-12-30T14:30:15.811Z,11.57
2018-12-30T14:32:45.319Z,10.50
2018-12-30T14:35:15.194Z,11.00
2018-12-30T14:37:44.719Z,11.87
2018-12-30T14:40:14.202Z,16.40
2018-12-30T14:42:43.741Z,16.90
2018-12-30T14:45:13.265Z,15.67
2018-12-30T14:47:42.826Z,16.03
2018-12-30T14:50:13.400Z,22.03
2018-12-30T14:52:42.906Z,22.50
2018-12-30T14:55:12.643Z,20.33
2018-12-30T14:57:42.230Z,19.30
2018-12-30T15:00:12.582Z,18.13
2018-12-30T15:02:42.253Z,20.00
2018-12-30T15:05:24.891Z,21.03
2018-12-30T15:07:54.404Z,24.63
2018-12-30T15:10:23.928Z,23.40
2018-12-30T15:12:53.402Z,31.30
2018-12-30T15:15:22.843Z,24.50
2018-12-30T15:17:52.357Z,33.53
2018-12-30T15:20:21.897Z,40.60
2018-12-30T15:22:51.468Z,46.73
2018-12-30T15:25:20.993Z,44.37
2018-12-30T15:27:50.706Z,46.70
2018-12-30T15:30:20.227Z,37.37
2018-12-30T15:32:49.880Z,33.47
2018-12-30T15:35:19.449Z,34.90
2018-12-30T15:37:49.012Z,29.47
2018-12-30T15:40:18.493Z,24.03
2018-12-30T15:42:47.969Z,16.30
2018-12-30T15:45:17.428Z,16.37
2018-12-30T15:47:47.037Z,18.53
2018-12-30T15:50:16.568Z,21.23
2018-12-30T15:52:46.164Z,20.00
2018-12-30T15:55:19.412Z,22.07
2018-12-30T15:57:46.934Z,20.77
2018-12-30T16:00:16.439Z,21.97
2018-12-30T16:02:45.963Z,26.53
2018-12-30T16:05:15.520Z,28.93
2018-12-30T16:07:45.098Z,32.87
2018-12-30T16:10:14.570Z,26.73
2018-12-30T16:12:44.066Z,31.53
2018-12-30T16:15:13.592Z,35.53
2018-12-30T16:17:43.169Z,32.47
2018-12-30T16:20:12.631Z,33.30
2018-12-30T16:22:42.137Z,37.80
2018-12-30T16:25:11.668Z,40.53
2018-12-30T16:27:41.125Z,34.77
2018-12-30T16:30:11.043Z,34.23
2018-12-30T16:32:40.510Z,38.67
2018-12-30T16:35:09.980Z,39.20
2018-12-30T16:37:39.630Z,39.27
2018-12-30T16:40:09.242Z,35.40
2018-12-30T16:42:38.757Z,34.37
2018-12-30T16:45:08.476Z,33.10
2018-12-30T16:47:41.976Z,38.83
2018-12-30T16:50:11.068Z,37.53
2018-12-30T16:52:40.647Z,39.93
2018-12-30T16:55:10.218Z,38.97
2018-12-30T16:57:39.727Z,42.80
2018-12-30T17:00:10.594Z,46.03
2018-12-30T17:02:40.049Z,49.63
2018-12-30T17:05:10.561Z,50.97
2018-12-30T17:07:40.213Z,52.77
2018-12-30T17:10:10.404Z,51.90
2018-12-30T17:12:39.903Z,47.90
2018-12-30T17:15:09.667Z,50.10
2018-12-30T17:17:39.205Z,62.47
2018-12-30T17:20:08.785Z,55.67
2018-12-30T17:22:38.294Z,53.83
2018-12-30T17:25:08.333Z,50.60
2018-12-30T17:27:37.846Z,45.23
2018-12-30T17:30:08.874Z,40.70
2018-12-30T17:32:38.395Z,46.93
2018-12-30T17:35:08.080Z,48.33
2018-12-30T17:37:37.600Z,49.57
2018-12-30T17:40:07.849Z,52.30
2018-12-30T17:42:37.339Z,55.67
2018-12-30T17:45:07.090Z,56.97
2018-12-30T17:47:36.678Z,55.37
2018-12-30T17:50:08.042Z,58.17
2018-12-30T17:52:37.521Z,64.73
2018-12-30T17:55:07.023Z,66.37
2018-12-30T17:57:36.564Z,64.83
2018-12-30T18:00:06.925Z,63.93
2018-12-30T18:02:36.421Z,65.17
2018-12-30T18:05:06.990Z,58.70
2018-12-30T18:07:36.519Z,52.80
2018-12-30T18:10:06.440Z,57.53
2018-12-30T18:12:35.958Z,60.33
2018-12-30T18:15:06.155Z,56.73
2018-12-30T18:17:41.416Z,60.23
2018-12-30T18:20:06.939Z,56.67
2018-12-30T18:22:36.408Z,67.57
2018-12-30T18:25:06.151Z,59.17
2018-12-30T18:27:35.692Z,61.43
2018-12-30T18:30:06.046Z,55.33
2018-12-30T18:32:35.521Z,53.17
2018-12-30T18:35:05.268Z,59.23
2018-12-30T18:37:36.151Z,57.50
2018-12-30T18:40:05.976Z,57.03
2018-12-30T18:42:35.449Z,57.43
2018-12-30T18:45:05.271Z,60.87
2018-12-30T18:47:34.778Z,60.50
2018-12-30T18:50:04.658Z,53.13
2018-12-30T18:52:34.164Z,43.03
2018-12-30T18:55:03.725Z,48.27
2018-12-30T18:57:33.210Z,50.47
2018-12-30T19:00:02.736Z,46.57
2018-12-30T19:02:32.226Z,34.97
2018-12-30T19:05:01.695Z,33.63
2018-12-30T19:07:31.199Z,39.43
2018-12-30T19:10:00.752Z,43.13
2018-12-30T19:12:30.320Z,42.57
2018-12-30T19:14:59.894Z,38.83
2018-12-30T19:17:29.425Z,43.03
2018-12-30T19:19:58.986Z,35.93
2018-12-30T19:22:29.930Z,34.20
2018-12-30T19:24:59.408Z,21.93
2018-12-30T19:27:28.938Z,36.47
2018-12-30T19:29:58.473Z,28.83
2018-12-30T19:32:27.968Z,21.40
2018-12-30T19:34:57.442Z,30.37
2018-12-30T19:37:26.942Z,33.23
2018-12-30T19:39:56.420Z,37.77
2018-12-30T19:42:25.967Z,44.47
2018-12-30T19:44:56.686Z,24.80
2018-12-30T19:47:26.217Z,28.37
2018-12-30T19:49:55.783Z,34.30
2018-12-30T19:52:25.346Z,32.47
2018-12-30T19:54:54.856Z,28.97
2018-12-30T19:57:24.375Z,27.87
2018-12-30T19:59:53.807Z,31.13
2018-12-30T20:02:23.339Z,28.97
2018-12-30T20:04:53.172Z,29.87
2018-12-30T20:07:22.793Z,28.20
2018-12-30T20:09:52.303Z,25.23
2018-12-30T20:12:21.792Z,20.77
2018-12-30T20:14:51.361Z,30.07
2018-12-30T20:17:20.903Z,26.27
2018-12-30T20:19:50.392Z,30.00
2018-12-30T20:22:19.938Z,30.37
2018-12-30T20:24:49.494Z,32.17
2018-12-30T20:27:18.988Z,28.23
2018-12-30T20:29:48.508Z,26.70
2018-12-30T20:32:17.983Z,26.67
2018-12-30T20:34:47.561Z,26.70
2018-12-30T20:37:17.049Z,25.93
2018-12-30T20:39:46.612Z,29.50
2018-12-30T20:42:16.354Z,36.77
2018-12-30T20:44:51.650Z,38.20
2018-12-30T20:47:21.235Z,39.43
2018-12-30T20:49:50.840Z,43.23
2018-12-30T20:52:20.309Z,42.27
2018-12-30T20:54:49.850Z,44.90
2018-12-30T20:57:19.386Z,47.93
2018-12-30T20:59:48.949Z,49.40
2018-12-30T21:02:18.537Z,48.83
2018-12-30T21:04:47.985Z,52.47
2018-12-30T21:07:17.601Z,51.80
2018-12-30T21:09:47.085Z,54.87
2018-12-30T21:12:16.543Z,41.40
2018-12-30T21:14:46.158Z,43.23
2018-12-30T21:17:15.647Z,37.00
2018-12-30T21:19:45.147Z,37.50
2018-12-30T21:22:14.673Z,34.17
2018-12-30T21:24:44.213Z,26.70
2018-12-30T21:27:13.736Z,26.47
2018-12-30T21:29:43.250Z,27.63
2018-12-30T21:32:12.780Z,20.30
2018-12-30T21:34:42.264Z,19.80
2018-12-30T21:37:11.818Z,20.70
2018-12-30T21:39:41.360Z,18.37
2018-12-30T21:42:10.918Z,18.33
2018-12-30T21:44:40.403Z,17.70
2018-12-30T21:47:09.878Z,14.83
2018-12-30T21:49:39.423Z,15.50
2018-12-30T21:52:08.938Z,13.90
2018-12-30T21:54:38.434Z,16.37
2018-12-30T21:57:07.948Z,16.10
2018-12-30T21:59:37.477Z,16.30
2018-12-30T22:02:07.002Z,13.97
2018-12-30T22:04:36.873Z,17.43
2018-12-30T22:07:06.401Z,13.77
2018-12-30T22:09:35.843Z,15.80
2018-12-30T22:12:05.343Z,19.57
2018-12-30T22:14:37.097Z,15.07
2018-12-30T22:17:06.621Z,15.20
2018-12-30T22:19:36.115Z,15.07
2018-12-30T22:22:05.603Z,15.80
2018-12-30T22:24:35.251Z,17.33
2018-12-30T22:27:04.745Z,16.77
2018-12-30T22:29:34.217Z,15.93
2018-12-30T22:32:03.771Z,18.53
2018-12-30T22:34:33.266Z,17.67
2018-12-30T22:37:02.776Z,16.27
2018-12-30T22:39:32.294Z,15.57
2018-12-30T22:42:01.816Z,13.97
2018-12-30T22:44:31.295Z,14.83
2018-12-30T22:47:00.769Z,16.87
2018-12-30T22:49:30.237Z,14.60
2018-12-30T22:51:59.759Z,17.87
2018-12-30T22:54:29.355Z,20.90
2018-12-30T22:56:58.906Z,18.13
2018-12-30T22:59:28.449Z,21.47
2018-12-30T23:01:57.924Z,20.40
2018-12-30T23:04:27.467Z,20.40
2018-12-30T23:06:57.030Z,16.17
2018-12-30T23:09:26.503Z,19.27
2018-12-30T23:11:56.004Z,20.10
2018-12-30T23:14:25.509Z,19.70
2018-12-30T23:16:54.946Z,17.57
2018-12-30T23:19:24.483Z,21.17
2018-12-30T23:21:54.039Z,21.53
2018-12-30T23:24:23.547Z,23.93
2018-12-30T23:26:53.098Z,21.87
2018-12-30T23:29:22.678Z,22.70
2018-12-30T23:31:52.179Z,23.30
2018-12-30T23:34:22.049Z,22.87
2018-12-30T23:36:51.653Z,18.33
2018-12-30T23:39:21.111Z,23.47
2018-12-30T23:41:50.883Z,19.70
2018-12-30T23:44:20.353Z,23.37
2018-12-30T23:46:49.865Z,20.73
2018-12-30T23:49:19.547Z,19.67
2018-12-30T23:51:48.986Z,20.73
2018-12-30T23:54:18.450Z,21.70
2018-12-30T23:56:47.965Z,20.97
2018-12-30T23:59:17.547Z,20.40
