createdAt,value
2022-08-25T00:01:35.854Z,24.50
2022-08-25T00:03:39.636Z,24.40
2022-08-25T00:05:46.325Z,24.35
2022-08-25T00:07:49.976Z,24.31
2022-08-25T00:09:55.503Z,24.22
2022-08-25T00:11:58.915Z,24.21
2022-08-25T00:14:04.059Z,24.15
2022-08-25T00:16:09.927Z,24.15
2022-08-25T00:18:20.021Z,24.07
2022-08-25T00:20:23.532Z,24.10
2022-08-25T00:22:26.459Z,24.11
2022-08-25T00:24:29.674Z,24.07
2022-08-25T00:26:33.983Z,24.05
2022-08-25T00:28:37.017Z,23.95
2022-08-25T00:30:40.047Z,23.99
2022-08-25T00:32:43.066Z,23.98
2022-08-25T00:34:54.768Z,24.00
2022-08-25T00:36:58.102Z,23.95
2022-08-25T00:39:01.091Z,23.91
2022-08-25T00:41:11.282Z,23.88
2022-08-25T00:43:15.555Z,23.79
2022-08-25T00:45:18.829Z,23.83
2022-08-25T00:47:21.963Z,23.68
2022-08-25T00:49:28.924Z,23.66
2022-08-25T00:51:38.464Z,23.66
2022-08-25T00:53:41.523Z,23.57
2022-08-25T00:55:44.635Z,23.53
2022-08-25T00:57:50.929Z,23.47
2022-08-25T00:59:55.511Z,23.36
2022-08-25T01:01:59.030Z,23.37
2022-08-25T01:04:02.723Z,23.21
2022-08-25T01:06:12.052Z,23.28
2022-08-25T01:08:16.215Z,23.23
2022-08-25T01:10:20.668Z,23.24
2022-08-25T01:12:23.897Z,23.07
2022-08-25T01:14:28.431Z,23.03
2022-08-25T01:16:34.025Z,23.10
2022-08-25T01:18:51.294Z,23.14
2022-08-25T01:20:56.161Z,23.08
2022-08-25T01:22:59.460Z,23.09
2022-08-25T01:25:07.669Z,23.05
2022-08-25T01:27:11.359Z,23.03
2022-08-25T01:29:25.215Z,22.96
2022-08-25T01:31:28.962Z,22.86
2022-08-25T01:33:32.113Z,22.83
2022-08-25T01:35:35.804Z,22.80
2022-08-25T01:37:40.104Z,22.79
2022-08-25T01:39:43.408Z,22.76
2022-08-25T01:41:55.511Z,22.77
2022-08-25T01:43:58.452Z,22.60
2022-08-25T01:46:01.478Z,22.66
2022-08-25T01:48:05.555Z,22.54
2022-08-25T01:50:09.412Z,22.57
2022-08-25T01:52:13.909Z,22.55
2022-08-25T01:54:18.213Z,22.14
2022-08-25T01:56:22.174Z,22.35
2022-08-25T01:58:26.893Z,22.26
2022-08-25T02:00:30.034Z,22.35
2022-08-25T02:02:33.062Z,22.32
2022-08-25T02:04:36.239Z,22.30
2022-08-25T02:06:40.882Z,22.27
2022-08-25T02:08:44.170Z,22.20
2022-08-25T02:10:48.489Z,22.14
2022-08-25T02:12:51.737Z,22.00
2022-08-25T02:14:57.274Z,22.03
2022-08-25T02:17:00.230Z,21.94
2022-08-25T02:19:04.057Z,21.91
2022-08-25T02:21:11.357Z,21.67
2022-08-25T02:23:14.813Z,21.70
2022-08-25T02:25:18.022Z,21.74
2022-08-25T02:27:23.468Z,21.72
2022-08-25T02:29:26.461Z,21.66
2022-08-25T02:31:29.809Z,21.65
2022-08-25T02:33:32.928Z,21.62
2022-08-25T02:35:36.479Z,21.55
2022-08-25T02:37:39.555Z,21.53
2022-08-25T02:39:42.506Z,21.47
2022-08-25T02:41:45.411Z,21.46
2022-08-25T02:43:50.537Z,21.39
2022-08-25T02:45:53.606Z,21.35
2022-08-25T02:47:56.720Z,21.31
2022-08-25T02:49:59.818Z,21.33
2022-08-25T02:52:02.803Z,21.37
2022-08-25T02:54:07.287Z,21.10
2022-08-25T02:56:11.605Z,21.26
2022-08-25T02:58:14.822Z,21.28
2022-08-25T03:00:19.648Z,21.25
2022-08-25T03:02:22.876Z,21.27
2022-08-25T03:04:25.924Z,21.29
2022-08-25T03:06:29.335Z,21.28
2022-08-25T03:08:32.205Z,21.29
2022-08-25T03:10:36.282Z,21.27
2022-08-25T03:12:41.516Z,21.29
2022-08-25T03:14:44.421Z,21.30
2022-08-25T03:16:48.986Z,21.29
2022-08-25T03:18:52.189Z,21.34
2022-08-25T03:20:55.181Z,21.32
2022-08-25T03:22:58.132Z,21.33
2022-08-25T03:25:24.137Z,21.30
2022-08-25T03:27:26.969Z,21.29
2022-08-25T03:29:32.839Z,21.25
2022-08-25T03:31:36.707Z,21.21
2022-08-25T03:33:41.165Z,21.15
2022-08-25T03:35:44.104Z,21.13
2022-08-25T03:37:47.027Z,21.14
2022-08-25T03:39:49.965Z,21.14
2022-08-25T03:41:53.283Z,21.12
2022-08-25T03:43:56.322Z,21.12
2022-08-25T03:45:59.245Z,20.89
2022-08-25T03:48:02.313Z,21.00
2022-08-25T03:50:08.288Z,20.82
2022-08-25T03:52:11.199Z,20.81
2022-08-25T03:54:15.481Z,20.85
2022-08-25T03:56:18.462Z,20.82
2022-08-25T03:58:21.371Z,20.61
2022-08-25T04:00:24.732Z,20.64
2022-08-25T04:02:27.703Z,20.57
2022-08-25T04:04:31.069Z,20.56
2022-08-25T04:06:35.537Z,20.64
2022-08-25T04:08:38.601Z,20.66
2022-08-25T04:10:41.610Z,20.68
2022-08-25T04:12:44.541Z,20.67
2022-08-25T04:14:47.491Z,20.64
2022-08-25T04:16:50.750Z,20.55
2022-08-25T04:18:55.011Z,20.46
2022-08-25T04:21:03.301Z,20.40
2022-08-25T04:23:11.322Z,20.35
2022-08-25T04:25:14.815Z,20.26
2022-08-25T04:27:18.036Z,20.30
2022-08-25T04:29:23.580Z,20.36
2022-08-25T04:31:27.647Z,20.36
2022-08-25T04:33:30.913Z,20.39
2022-08-25T04:35:33.804Z,20.42
2022-08-25T04:37:36.755Z,20.39
2022-08-25T04:39:41.345Z,20.35
2022-08-25T04:41:44.602Z,20.29
2022-08-25T04:43:47.727Z,20.31
2022-08-25T04:45:50.737Z,20.27
2022-08-25T04:47:55.106Z,20.17
2022-08-25T04:49:58.245Z,20.19
2022-08-25T04:52:01.129Z,20.35
2022-08-25T04:54:06.317Z,20.42
2022-08-25T04:56:13.655Z,20.47
2022-08-25T04:58:17.878Z,20.54
2022-08-25T05:00:20.985Z,20.54
2022-08-25T05:02:25.215Z,20.55
2022-08-25T05:04:29.088Z,20.63
2022-08-25T05:06:32.443Z,20.57
2022-08-25T05:08:35.879Z,20.66
2022-08-25T05:10:41.606Z,20.71
2022-08-25T05:12:48.174Z,20.78
2022-08-25T05:14:53.728Z,20.80
2022-08-25T05:16:56.745Z,21.00
2022-08-25T05:18:59.733Z,21.16
2022-08-25T05:21:06.071Z,21.20
2022-08-25T05:23:09.507Z,21.16
2022-08-25T05:25:12.480Z,21.40
2022-08-25T05:27:15.397Z,21.55
2022-08-25T05:29:19.624Z,21.75
2022-08-25T05:31:24.062Z,21.78
2022-08-25T05:33:27.704Z,22.11
2022-08-25T05:35:35.891Z,22.37
2022-08-25T05:37:38.855Z,22.71
2022-08-25T05:39:41.799Z,23.12
2022-08-25T05:41:45.009Z,23.78
2022-08-25T05:43:49.664Z,24.49
2022-08-25T05:45:56.356Z,25.12
2022-08-25T05:47:59.880Z,25.67
2022-08-25T05:50:02.987Z,26.25
2022-08-25T05:52:05.927Z,26.78
2022-08-25T05:54:08.930Z,27.35
2022-08-25T05:56:13.912Z,27.74
2022-08-25T05:58:16.851Z,28.18
2022-08-25T06:00:19.935Z,28.39
2022-08-25T06:02:42.088Z,28.38
2022-08-25T06:04:45.082Z,28.37
2022-08-25T06:06:48.814Z,28.08
2022-08-25T06:08:51.798Z,28.32
2022-08-25T06:10:54.730Z,28.75
2022-08-25T06:12:58.745Z,29.13
2022-08-25T06:15:02.129Z,29.74
2022-08-25T06:17:05.348Z,29.69
2022-08-25T06:19:11.381Z,30.21
2022-08-25T06:21:15.198Z,30.68
2022-08-25T06:23:19.108Z,30.19
2022-08-25T06:25:24.083Z,30.25
2022-08-25T06:27:27.119Z,30.71
2022-08-25T06:29:30.053Z,31.37
2022-08-25T06:31:33.021Z,31.14
2022-08-25T06:33:36.000Z,31.40
2022-08-25T06:35:42.714Z,31.99
2022-08-25T06:37:45.835Z,32.51
2022-08-25T06:39:48.780Z,32.31
2022-08-25T06:41:52.965Z,32.34
2022-08-25T06:44:04.757Z,32.59
2022-08-25T06:46:12.186Z,33.26
2022-08-25T06:48:15.556Z,33.54
2022-08-25T06:50:18.555Z,33.81
2022-08-25T06:52:22.882Z,33.77
2022-08-25T06:54:32.505Z,33.40
2022-08-25T06:56:35.575Z,33.74
2022-08-25T06:58:39.457Z,33.35
2022-08-25T07:00:42.574Z,33.41
2022-08-25T07:02:47.098Z,33.34
2022-08-25T07:04:52.771Z,34.01
2022-08-25T07:06:55.961Z,33.19
2022-08-25T07:09:00.820Z,32.77
2022-08-25T07:11:10.244Z,33.21
2022-08-25T07:13:19.781Z,34.28
2022-08-25T07:15:22.736Z,34.21
2022-08-25T07:17:26.175Z,33.50
2022-08-25T07:19:29.480Z,33.31
2022-08-25T07:21:35.924Z,34.86
2022-08-25T07:23:39.409Z,34.27
2022-08-25T07:25:43.740Z,33.82
2022-08-25T07:27:47.030Z,33.62
2022-08-25T07:29:50.579Z,33.52
2022-08-25T07:31:53.619Z,35.19
2022-08-25T07:34:14.060Z,35.69
2022-08-25T07:36:17.878Z,36.64
2022-08-25T07:38:21.053Z,36.90
2022-08-25T07:40:26.065Z,37.83
2022-08-25T07:42:30.768Z,37.61
2022-08-25T07:44:33.994Z,38.00
2022-08-25T07:46:37.523Z,37.81
2022-08-25T07:48:40.665Z,38.06
2022-08-25T07:50:46.187Z,38.01
2022-08-25T07:52:52.239Z,37.81
2022-08-25T07:54:58.354Z,37.16
2022-08-25T07:57:01.340Z,36.56
2022-08-25T07:59:06.324Z,37.43
2022-08-25T08:01:14.318Z,37.59
2022-08-25T08:03:35.183Z,37.97
2022-08-25T08:05:42.209Z,38.41
2022-08-25T08:07:45.188Z,38.30
2022-08-25T08:09:53.113Z,37.79
2022-08-25T08:11:59.441Z,38.47
2022-08-25T08:14:05.087Z,37.08
2022-08-25T08:16:11.894Z,38.69
2022-08-25T08:18:16.382Z,39.02
2022-08-25T08:20:23.151Z,38.17
2022-08-25T08:22:27.193Z,37.86
2022-08-25T08:24:54.545Z,37.48
2022-08-25T08:26:59.039Z,36.86
2022-08-25T08:29:02.892Z,36.15
2022-08-25T08:31:10.725Z,36.93
2022-08-25T08:33:14.061Z,37.14
2022-08-25T08:35:19.012Z,37.51
2022-08-25T08:37:23.042Z,37.21
2022-08-25T08:39:26.726Z,36.83
2022-08-25T08:42:12.111Z,36.17
2022-08-25T08:44:23.512Z,36.11
2022-08-25T08:46:40.928Z,35.66
2022-08-25T08:48:57.286Z,35.32
2022-08-25T08:51:15.056Z,34.90
2022-08-25T08:53:24.224Z,34.31
2022-08-25T08:55:31.870Z,34.34
2022-08-25T08:57:38.885Z,33.88
2022-08-25T08:59:48.741Z,34.40
2022-08-25T09:01:59.306Z,34.75
2022-08-25T09:04:07.579Z,35.18
2022-08-25T09:06:14.075Z,34.53
2022-08-25T09:08:20.267Z,34.83
2022-08-25T09:10:25.372Z,35.75
2022-08-25T09:12:34.892Z,35.32
2022-08-25T09:14:47.562Z,34.47
2022-08-25T09:17:02.664Z,35.28
2022-08-25T09:19:21.444Z,34.90
2022-08-25T09:21:33.485Z,34.28
2022-08-25T09:23:44.289Z,34.12
2022-08-25T09:25:54.152Z,34.33
2022-08-25T09:28:06.812Z,34.24
2022-08-25T09:30:11.813Z,34.52
2022-08-25T09:32:17.128Z,35.12
2022-08-25T09:34:32.252Z,35.69
2022-08-25T09:36:37.909Z,34.59
2022-08-25T09:38:41.469Z,34.58
2022-08-25T09:40:46.528Z,34.21
2022-08-25T09:42:58.131Z,34.50
2022-08-25T09:45:01.904Z,33.35
2022-08-25T09:47:08.401Z,33.47
2022-08-25T09:49:16.883Z,34.31
2022-08-25T09:51:22.961Z,33.32
2022-08-25T09:53:26.814Z,34.23
2022-08-25T09:55:34.285Z,34.29
2022-08-25T09:57:46.792Z,34.49
2022-08-25T09:59:53.691Z,35.05
2022-08-25T10:02:02.908Z,35.11
2022-08-25T10:04:17.726Z,34.91
2022-08-25T10:06:25.479Z,35.11
2022-08-25T10:08:33.933Z,35.42
2022-08-25T10:10:41.927Z,34.15
2022-08-25T10:12:51.576Z,34.13
2022-08-25T10:14:54.784Z,33.78
2022-08-25T10:17:17.610Z,33.77
2022-08-25T10:19:27.217Z,34.33
2022-08-25T10:21:31.695Z,34.69
2022-08-25T10:23:37.065Z,34.38
2022-08-25T10:25:57.714Z,34.12
2022-08-25T10:28:11.973Z,34.24
2022-08-25T10:30:19.287Z,33.53
2022-08-25T10:32:27.175Z,33.54
2022-08-25T10:34:39.649Z,33.20
2022-08-25T10:36:56.110Z,33.23
2022-08-25T10:39:03.033Z,33.36
2022-08-25T10:41:22.596Z,33.63
2022-08-25T10:43:32.325Z,33.59
2022-08-25T10:45:44.502Z,33.50
2022-08-25T10:48:13.151Z,34.13
2022-08-25T10:50:31.264Z,34.45
2022-08-25T10:52:40.935Z,34.70
2022-08-25T10:54:49.008Z,34.67
2022-08-25T10:57:01.771Z,34.45
2022-08-25T10:59:27.777Z,34.96
2022-08-25T11:01:45.247Z,34.92
2022-08-25T11:03:52.376Z,34.67
2022-08-25T11:05:58.073Z,33.87
2022-08-25T11:08:08.213Z,34.44
2022-08-25T11:10:15.228Z,34.76
2022-08-25T11:12:22.347Z,34.66
2022-08-25T11:14:34.331Z,34.69
2022-08-25T11:16:40.774Z,34.49
2022-08-25T11:18:49.830Z,34.96
2022-08-25T11:21:01.670Z,35.43
2022-08-25T11:23:14.466Z,34.98
2022-08-25T11:25:20.030Z,35.04
2022-08-25T11:27:32.613Z,35.58
2022-08-25T11:29:37.638Z,36.04
2022-08-25T11:31:52.835Z,35.51
2022-08-25T11:33:56.840Z,34.80
2022-08-25T11:36:02.545Z,34.53
2022-08-25T11:38:18.626Z,34.25
2022-08-25T11:40:41.916Z,34.38
2022-08-25T11:42:57.870Z,34.19
2022-08-25T11:45:12.331Z,35.10
2022-08-25T11:47:36.322Z,35.61
2022-08-25T11:49:52.071Z,35.41
2022-08-25T11:51:55.279Z,35.32
2022-08-25T11:54:26.441Z,34.86
2022-08-25T11:56:34.936Z,34.68
2022-08-25T11:58:50.350Z,35.39
2022-08-25T12:00:53.820Z,35.40
2022-08-25T12:03:00.946Z,34.22
2022-08-25T12:05:05.944Z,34.59
2022-08-25T12:07:25.273Z,34.41
2022-08-25T12:09:29.721Z,34.77
2022-08-25T12:12:00.628Z,34.35
2022-08-25T12:14:18.156Z,35.10
2022-08-25T12:16:41.411Z,35.23
2022-08-25T12:18:50.433Z,35.61
2022-08-25T12:21:14.393Z,35.54
2022-08-25T12:23:18.086Z,35.54
2022-08-25T12:25:34.319Z,35.40
2022-08-25T12:27:41.832Z,35.20
2022-08-25T12:29:49.679Z,35.13
2022-08-25T12:32:09.405Z,35.65
2022-08-25T12:34:26.777Z,35.61
2022-08-25T12:36:33.255Z,35.74
2022-08-25T12:38:44.107Z,36.21
2022-08-25T12:41:00.378Z,36.05
2022-08-25T12:43:07.114Z,36.26
2022-08-25T12:45:30.944Z,36.79
2022-08-25T12:47:36.365Z,36.70
2022-08-25T12:49:40.149Z,36.67
2022-08-25T12:51:57.473Z,36.77
2022-08-25T12:54:15.837Z,36.94
2022-08-25T12:56:28.607Z,37.20
2022-08-25T12:58:58.761Z,37.99
2022-08-25T13:01:17.554Z,38.25
2022-08-25T13:03:54.733Z,38.21
2022-08-25T13:06:27.310Z,38.03
2022-08-25T13:08:47.981Z,38.10
2022-08-25T13:10:53.189Z,36.85
2022-08-25T13:13:01.952Z,35.93
2022-08-25T13:15:06.289Z,35.31
2022-08-25T13:17:10.863Z,35.37
2022-08-25T13:19:20.394Z,35.91
2022-08-25T13:21:26.780Z,36.60
2022-08-25T13:23:36.382Z,36.63
2022-08-25T13:25:49.253Z,36.28
2022-08-25T13:27:54.196Z,35.73
2022-08-25T13:30:03.525Z,36.25
2022-08-25T13:32:12.651Z,35.96
2022-08-25T13:34:20.600Z,36.66
2022-08-25T13:36:46.988Z,36.97
2022-08-25T13:38:58.565Z,37.66
2022-08-25T13:41:08.237Z,37.57
2022-08-25T13:43:14.940Z,37.69
2022-08-25T13:45:22.312Z,37.62
2022-08-25T13:47:43.663Z,37.23
2022-08-25T13:49:49.177Z,37.16
2022-08-25T13:51:54.923Z,36.82
2022-08-25T13:54:02.052Z,36.58
2022-08-25T13:56:07.770Z,37.14
2022-08-25T13:58:14.981Z,37.45
2022-08-25T14:00:32.789Z,37.29
2022-08-25T14:02:45.369Z,36.33
2022-08-25T14:04:52.959Z,36.29
2022-08-25T14:07:14.354Z,36.03
2022-08-25T14:09:26.608Z,36.13
2022-08-25T14:11:33.352Z,36.29
2022-08-25T14:13:37.276Z,36.97
2022-08-25T14:15:48.235Z,37.22
2022-08-25T14:18:06.343Z,37.37
2022-08-25T14:20:21.972Z,37.16
2022-08-25T14:22:25.632Z,37.44
2022-08-25T14:24:31.374Z,37.53
2022-08-25T14:26:34.400Z,37.70
2022-08-25T14:28:38.351Z,37.90
2022-08-25T14:30:46.231Z,37.69
2022-08-25T14:32:51.747Z,37.38
2022-08-25T14:34:54.984Z,37.07
2022-08-25T14:37:00.127Z,36.92
2022-08-25T14:39:06.083Z,36.64
2022-08-25T14:41:12.284Z,36.61
2022-08-25T14:43:15.736Z,36.69
2022-08-25T14:45:19.838Z,36.81
2022-08-25T14:47:22.803Z,36.64
2022-08-25T14:49:33.798Z,36.61
2022-08-25T14:51:40.325Z,36.59
2022-08-25T14:53:43.896Z,36.21
2022-08-25T14:55:47.680Z,36.37
2022-08-25T14:57:50.823Z,36.41
2022-08-25T14:59:54.051Z,36.28
2022-08-25T15:01:57.613Z,36.21
2022-08-25T15:04:05.467Z,36.30
2022-08-25T15:06:12.784Z,36.21
2022-08-25T15:08:33.464Z,36.19
2022-08-25T15:10:36.807Z,36.38
2022-08-25T15:12:47.509Z,35.89
2022-08-25T15:14:51.179Z,35.50
2022-08-25T15:16:55.933Z,35.27
2022-08-25T15:18:58.987Z,35.31
2022-08-25T15:21:02.865Z,35.10
2022-08-25T15:23:08.858Z,35.03
2022-08-25T15:25:12.283Z,34.83
2022-08-25T15:27:15.625Z,34.86
2022-08-25T15:29:18.722Z,34.82
2022-08-25T15:31:23.595Z,34.74
2022-08-25T15:33:26.811Z,34.69
2022-08-25T15:35:29.996Z,34.83
2022-08-25T15:37:32.977Z,34.72
2022-08-25T15:39:37.440Z,34.51
2022-08-25T15:41:40.582Z,34.49
2022-08-25T15:43:45.777Z,34.30
2022-08-25T15:45:49.963Z,34.45
2022-08-25T15:47:54.216Z,34.39
2022-08-25T15:50:05.456Z,34.42
2022-08-25T15:52:09.682Z,34.27
2022-08-25T15:54:14.393Z,34.32
2022-08-25T15:56:26.672Z,34.35
2022-08-25T15:58:30.181Z,34.25
2022-08-25T16:00:33.573Z,34.20
2022-08-25T16:02:36.767Z,34.21
2022-08-25T16:04:40.534Z,34.28
2022-08-25T16:06:43.835Z,33.98
2022-08-25T16:08:48.341Z,34.03
2022-08-25T16:10:51.405Z,33.81
2022-08-25T16:12:56.124Z,33.65
2022-08-25T16:15:00.303Z,33.66
2022-08-25T16:17:03.359Z,33.82
2022-08-25T16:19:06.780Z,33.80
2022-08-25T16:21:12.539Z,33.79
2022-08-25T16:23:16.825Z,33.79
2022-08-25T16:25:20.607Z,33.68
2022-08-25T16:27:24.475Z,33.65
2022-08-25T16:29:29.073Z,33.47
2022-08-25T16:31:40.315Z,33.46
2022-08-25T16:33:45.304Z,33.48
2022-08-25T16:35:49.299Z,33.51
2022-08-25T16:37:52.583Z,33.50
2022-08-25T16:39:57.781Z,33.38
2022-08-25T16:42:02.441Z,33.38
2022-08-25T16:44:07.721Z,33.39
2022-08-25T16:46:18.041Z,33.43
2022-08-25T16:48:21.020Z,33.36
2022-08-25T16:50:25.825Z,33.35
2022-08-25T16:52:46.078Z,33.32
2022-08-25T16:55:07.108Z,33.12
2022-08-25T16:57:10.339Z,33.11
2022-08-25T16:59:14.613Z,33.15
2022-08-25T17:01:19.024Z,33.00
2022-08-25T17:03:22.137Z,32.89
2022-08-25T17:05:25.277Z,32.89
2022-08-25T17:07:30.325Z,32.89
2022-08-25T17:09:34.731Z,32.85
2022-08-25T17:11:43.059Z,32.84
2022-08-25T17:13:49.741Z,32.83
2022-08-25T17:15:53.225Z,32.84
2022-08-25T17:17:57.742Z,32.73
2022-08-25T17:20:00.677Z,32.53
2022-08-25T17:22:07.746Z,32.54
2022-08-25T17:24:12.470Z,32.51
2022-08-25T17:26:17.301Z,32.47
2022-08-25T17:28:20.468Z,32.38
2022-08-25T17:30:24.360Z,32.31
2022-08-25T17:32:30.597Z,32.28
2022-08-25T17:34:36.576Z,32.26
2022-08-25T17:36:40.667Z,32.23
2022-08-25T17:38:43.982Z,32.20
2022-08-25T17:40:48.098Z,32.09
2022-08-25T17:42:51.683Z,31.98
2022-08-25T17:44:54.641Z,32.03
2022-08-25T17:46:57.704Z,32.00
2022-08-25T17:49:01.215Z,32.00
2022-08-25T17:51:09.134Z,31.89
2022-08-25T17:53:13.138Z,31.76
2022-08-25T17:55:16.679Z,31.73
2022-08-25T17:57:21.833Z,31.63
2022-08-25T17:59:24.848Z,31.66
2022-08-25T18:01:30.510Z,31.65
2022-08-25T18:03:34.203Z,31.57
2022-08-25T18:05:38.444Z,31.53
2022-08-25T18:07:45.079Z,31.46
2022-08-25T18:09:48.237Z,31.45
2022-08-25T18:11:52.544Z,31.36
2022-08-25T18:13:56.448Z,31.30
2022-08-25T18:15:59.532Z,31.29
2022-08-25T18:18:04.646Z,31.23
2022-08-25T18:20:11.123Z,31.16
2022-08-25T18:22:14.064Z,31.11
2022-08-25T18:24:18.484Z,31.05
2022-08-25T18:26:25.535Z,30.96
2022-08-25T18:28:28.811Z,30.92
2022-08-25T18:30:32.040Z,30.87
2022-08-25T18:32:34.998Z,30.78
2022-08-25T18:34:38.978Z,30.75
2022-08-25T18:36:43.417Z,30.63
2022-08-25T18:39:05.555Z,30.59
2022-08-25T18:41:13.384Z,30.50
2022-08-25T18:43:17.602Z,30.44
2022-08-25T18:45:23.364Z,30.35
2022-08-25T18:47:27.683Z,30.19
2022-08-25T18:49:30.634Z,30.10
2022-08-25T18:51:33.613Z,30.04
2022-08-25T18:53:49.702Z,29.97
2022-08-25T18:55:54.391Z,29.93
2022-08-25T18:57:59.285Z,29.89
2022-08-25T19:00:02.444Z,29.79
2022-08-25T19:02:07.789Z,29.79
2022-08-25T19:04:10.761Z,29.73
2022-08-25T19:06:13.795Z,29.66
2022-08-25T19:08:18.536Z,29.63
2022-08-25T19:10:24.883Z,29.63
2022-08-25T19:12:27.842Z,29.57
2022-08-25T19:14:33.387Z,29.53
2022-08-25T19:16:38.717Z,29.53
2022-08-25T19:18:42.582Z,29.48
2022-08-25T19:20:45.863Z,29.37
2022-08-25T19:22:49.226Z,29.37
2022-08-25T19:24:52.178Z,29.25
2022-08-25T19:26:55.173Z,29.22
2022-08-25T19:28:58.201Z,29.03
2022-08-25T19:31:04.156Z,28.92
2022-08-25T19:33:11.667Z,28.85
2022-08-25T19:35:20.151Z,28.76
2022-08-25T19:37:26.091Z,28.75
2022-08-25T19:39:30.697Z,28.64
2022-08-25T19:41:34.259Z,28.60
2022-08-25T19:43:38.750Z,28.47
2022-08-25T19:45:43.360Z,28.46
2022-08-25T19:47:47.809Z,28.38
2022-08-25T19:49:51.029Z,28.28
2022-08-25T19:51:55.951Z,28.19
2022-08-25T19:54:01.582Z,28.10
2022-08-25T19:56:09.260Z,28.14
2022-08-25T19:58:14.947Z,28.05
2022-08-25T20:00:20.732Z,28.05
2022-08-25T20:02:25.905Z,27.99
2022-08-25T20:04:34.234Z,27.90
2022-08-25T20:06:38.115Z,27.74
2022-08-25T20:08:41.348Z,27.83
2022-08-25T20:10:46.202Z,27.82
2022-08-25T20:12:50.155Z,27.76
2022-08-25T20:14:54.561Z,27.75
2022-08-25T20:16:58.112Z,27.75
2022-08-25T20:19:01.710Z,27.75
2022-08-25T20:21:09.840Z,27.69
2022-08-25T20:23:30.364Z,27.69
2022-08-25T20:25:36.973Z,27.61
2022-08-25T20:27:42.268Z,27.51
2022-08-25T20:29:45.325Z,27.53
2022-08-25T20:31:48.664Z,27.51
2022-08-25T20:33:52.706Z,27.48
2022-08-25T20:35:55.881Z,27.44
2022-08-25T20:38:00.998Z,27.43
2022-08-25T20:40:04.895Z,27.40
2022-08-25T20:42:08.539Z,27.38
2022-08-25T20:44:11.769Z,27.36
2022-08-25T20:46:15.058Z,27.37
2022-08-25T20:48:19.879Z,27.35
2022-08-25T20:50:24.003Z,27.38
2022-08-25T20:52:27.193Z,27.32
2022-08-25T20:54:31.931Z,27.35
2022-08-25T20:56:35.567Z,27.33
2022-08-25T20:58:41.395Z,27.24
2022-08-25T21:00:44.809Z,27.25
2022-08-25T21:02:49.951Z,27.23
2022-08-25T21:04:53.352Z,27.14
2022-08-25T21:06:57.080Z,27.06
2022-08-25T21:09:00.014Z,27.03
2022-08-25T21:11:07.338Z,26.92
2022-08-25T21:13:10.416Z,26.92
2022-08-25T21:15:18.232Z,26.82
2022-08-25T21:17:21.432Z,26.81
2022-08-25T21:19:30.057Z,26.77
2022-08-25T21:21:33.529Z,26.72
2022-08-25T21:23:36.518Z,26.61
2022-08-25T21:25:41.479Z,26.52
2022-08-25T21:27:46.112Z,26.46
2022-08-25T21:29:54.615Z,26.42
2022-08-25T21:31:58.631Z,26.41
2022-08-25T21:34:02.166Z,26.47
2022-08-25T21:36:08.802Z,26.44
2022-08-25T21:38:11.947Z,26.31
2022-08-25T21:40:15.104Z,26.29
2022-08-25T21:42:19.359Z,26.31
2022-08-25T21:44:23.774Z,26.28
2022-08-25T21:46:31.520Z,26.30
2022-08-25T21:48:34.774Z,26.27
2022-08-25T21:50:39.088Z,26.20
2022-08-25T21:52:42.543Z,26.12
2022-08-25T21:54:45.762Z,26.11
2022-08-25T21:56:52.796Z,26.07
2022-08-25T21:58:56.303Z,26.04
2022-08-25T22:01:11.296Z,25.99
2022-08-25T22:03:14.435Z,25.99
2022-08-25T22:05:17.494Z,25.88
2022-08-25T22:07:20.657Z,25.87
2022-08-25T22:09:25.974Z,25.83
2022-08-25T22:11:36.033Z,25.84
2022-08-25T22:13:41.249Z,25.80
2022-08-25T22:15:46.450Z,25.78
2022-08-25T22:17:56.591Z,25.69
2022-08-25T22:19:59.814Z,25.68
2022-08-25T22:22:04.389Z,25.63
2022-08-25T22:24:07.830Z,25.53
2022-08-25T22:26:10.918Z,25.50
2022-08-25T22:28:15.816Z,25.40
2022-08-25T22:30:19.279Z,25.24
2022-08-25T22:32:22.736Z,25.15
2022-08-25T22:34:30.370Z,24.99
2022-08-25T22:36:37.615Z,24.89
2022-08-25T22:38:40.579Z,24.89
2022-08-25T22:40:43.714Z,24.78
2022-08-25T22:42:48.174Z,24.78
2022-08-25T22:44:51.380Z,24.73
2022-08-25T22:46:54.700Z,24.73
2022-08-25T22:48:58.566Z,24.80
2022-08-25T22:51:11.434Z,24.78
2022-08-25T22:53:14.698Z,24.73
2022-08-25T22:55:18.247Z,24.74
2022-08-25T22:57:25.202Z,24.77
2022-08-25T22:59:28.310Z,24.59
2022-08-25T23:01:33.107Z,24.50
2022-08-25T23:03:36.155Z,24.22
2022-08-25T23:05:47.235Z,24.20
2022-08-25T23:07:51.863Z,24.20
2022-08-25T23:09:55.194Z,24.23
2022-08-25T23:11:58.669Z,24.24
2022-08-25T23:14:02.264Z,24.24
2022-08-25T23:16:09.059Z,24.16
2022-08-25T23:18:12.359Z,24.09
2022-08-25T23:20:32.864Z,24.17
2022-08-25T23:22:36.107Z,24.17
2022-08-25T23:24:43.023Z,24.19
2022-08-25T23:26:51.096Z,24.14
2022-08-25T23:28:54.608Z,24.10
2022-08-25T23:30:59.264Z,24.09
2022-08-25T23:33:03.014Z,24.07
2022-08-25T23:35:07.600Z,24.03
2022-08-25T23:37:11.129Z,24.01
2022-08-25T23:39:14.371Z,23.95
2022-08-25T23:41:25.531Z,23.86
2022-08-25T23:43:28.512Z,23.80
2022-08-25T23:45:31.678Z,23.73
2022-08-25T23:47:34.756Z,23.67
2022-08-25T23:49:38.078Z,23.59
2022-08-25T23:51:42.090Z,23.58
2022-08-25T23:53:45.192Z,23.65
2022-08-25T23:55:51.278Z,23.75
2022-08-25T23:57:59.431Z,23.66
