createdAt,value
2022-09-28T00:02:15.306Z,10.4
2022-09-28T00:05:15.251Z,10.4
2022-09-28T00:08:15.251Z,10.4
2022-09-28T00:11:15.324Z,10.4
2022-09-28T00:14:15.250Z,10.4
2022-09-28T00:17:15.253Z,10.4
2022-09-28T00:20:15.252Z,10.4
2022-09-28T00:23:15.248Z,10.4
2022-09-28T00:26:15.248Z,10.4
2022-09-28T00:29:15.358Z,10.4
2022-09-28T00:32:15.255Z,10.4
2022-09-28T00:35:15.252Z,10.4
2022-09-28T00:38:15.258Z,10.35
2022-09-28T00:41:15.251Z,10.35
2022-09-28T00:44:15.260Z,10.35
2022-09-28T00:47:15.262Z,10.35
2022-09-28T00:50:15.256Z,10.4
2022-09-28T00:53:15.257Z,10.4
2022-09-28T00:56:15.257Z,10.4
2022-09-28T00:59:15.254Z,10.4
2022-09-28T01:02:15.309Z,10.4
2022-09-28T01:05:15.262Z,10.35
2022-09-28T01:08:15.255Z,10.35
2022-09-28T01:11:15.267Z,10.35
2022-09-28T01:14:15.257Z,10.35
2022-09-28T01:17:15.259Z,10.35
2022-09-28T01:20:15.266Z,10.35
2022-09-28T01:23:15.262Z,10.35
2022-09-28T01:26:15.266Z,10.35
2022-09-28T01:29:15.308Z,10.35
2022-09-28T01:32:15.258Z,10.35
2022-09-28T01:35:15.264Z,10.35
2022-09-28T01:38:15.265Z,10.35
2022-09-28T01:41:15.283Z,10.4
2022-09-28T01:44:15.263Z,10.35
2022-09-28T01:47:15.258Z,10.35
2022-09-28T01:50:15.272Z,10.35
2022-09-28T01:53:15.263Z,10.35
2022-09-28T01:56:15.262Z,10.4
2022-09-28T01:59:15.369Z,10.4
2022-09-28T02:02:15.314Z,10.4
2022-09-28T02:05:15.263Z,10.4
2022-09-28T02:08:15.261Z,10.4
2022-09-28T02:11:15.291Z,10.4
2022-09-28T02:14:15.263Z,10.4
2022-09-28T02:17:15.261Z,10.4
2022-09-28T02:20:15.272Z,10.4
2022-09-28T02:23:15.273Z,10.4
2022-09-28T02:26:15.266Z,10.4
2022-09-28T02:29:15.378Z,10.4
2022-09-28T02:32:15.267Z,10.4
2022-09-28T02:35:15.289Z,10.4
2022-09-28T02:38:15.289Z,10.4
2022-09-28T02:41:15.270Z,10.35
2022-09-28T02:44:15.271Z,10.35
2022-09-28T02:47:15.271Z,10.35
2022-09-28T02:50:15.292Z,10.35
2022-09-28T02:53:15.293Z,10.35
2022-09-28T02:56:15.271Z,10.3
2022-09-28T02:59:15.340Z,10.3
2022-09-28T03:02:15.336Z,10.3
2022-09-28T03:05:15.292Z,10.3
2022-09-28T03:08:15.284Z,10.25
2022-09-28T03:11:15.272Z,10.25
2022-09-28T03:14:15.275Z,10.25
2022-09-28T03:17:15.277Z,10.2
2022-09-28T03:20:15.284Z,10.2
2022-09-28T03:23:25.233Z,10.2
2022-09-28T03:26:15.293Z,10.2
2022-09-28T03:29:15.364Z,10.2
2022-09-28T03:32:15.276Z,10.15
2022-09-28T03:35:15.286Z,10.15
2022-09-28T03:38:15.287Z,10.15
2022-09-28T03:41:15.288Z,10.15
2022-09-28T03:44:15.347Z,10.15
2022-09-28T03:47:15.278Z,10.15
2022-09-28T03:50:15.296Z,10.1
2022-09-28T03:53:15.275Z,10.1
2022-09-28T03:56:15.275Z,10.1
2022-09-28T03:59:15.307Z,10.1
2022-09-28T04:02:15.417Z,10.1
2022-09-28T04:05:15.282Z,10.1
2022-09-28T04:08:15.270Z,10.1
2022-09-28T04:11:15.281Z,10.05
2022-09-28T04:14:15.292Z,10
2022-09-28T04:17:15.280Z,10
2022-09-28T04:20:15.278Z,10
2022-09-28T04:23:15.283Z,10
2022-09-28T04:26:15.276Z,10
2022-09-28T04:29:15.273Z,10
2022-09-28T04:32:15.298Z,10
2022-09-28T04:35:15.275Z,10
2022-09-28T04:38:15.281Z,10
2022-09-28T04:41:15.286Z,10
2022-09-28T04:44:15.285Z,10
2022-09-28T04:47:15.283Z,10
2022-09-28T04:50:15.272Z,10
2022-09-28T04:53:15.294Z,10
2022-09-28T04:56:15.275Z,10
2022-09-28T04:59:15.376Z,9.95
2022-09-28T05:02:15.467Z,9.95
2022-09-28T05:05:15.276Z,9.95
2022-09-28T05:08:15.275Z,9.95
2022-09-28T05:11:15.280Z,9.95
2022-09-28T05:14:15.279Z,9.95
2022-09-28T05:17:15.278Z,9.95
2022-09-28T05:20:15.286Z,9.95
2022-09-28T05:23:15.284Z,9.9
2022-09-28T05:26:15.294Z,9.9
2022-09-28T05:29:15.318Z,9.9
2022-09-28T05:32:15.278Z,9.95
2022-09-28T05:35:15.286Z,9.9
2022-09-28T05:38:15.288Z,9.9
2022-09-28T05:41:15.287Z,9.9
2022-09-28T05:44:15.380Z,9.9
2022-09-28T05:47:15.309Z,9.9
2022-09-28T05:50:15.285Z,9.9
2022-09-28T05:53:15.283Z,9.9
2022-09-28T05:56:15.282Z,9.9
2022-09-28T05:59:15.286Z,9.9
2022-09-28T06:02:15.322Z,9.9
2022-09-28T06:05:15.285Z,9.85
2022-09-28T06:08:15.304Z,9.85
2022-09-28T06:11:15.285Z,9.85
2022-09-28T06:14:15.303Z,9.85
2022-09-28T06:17:15.308Z,9.8
2022-09-28T06:20:15.287Z,9.75
2022-09-28T06:23:15.304Z,9.75
2022-09-28T06:26:15.283Z,9.75
2022-09-28T06:29:19.281Z,9.75
2022-09-28T06:32:15.305Z,9.75
2022-09-28T06:35:15.286Z,9.75
2022-09-28T06:38:15.307Z,9.75
2022-09-28T06:41:15.287Z,9.75
2022-09-28T06:44:15.392Z,9.75
2022-09-28T06:47:15.290Z,9.8
2022-09-28T06:50:15.289Z,9.8
2022-09-28T06:53:15.292Z,9.8
2022-09-28T06:56:15.293Z,9.85
2022-09-28T06:59:15.283Z,9.85
2022-09-28T07:02:15.363Z,9.95
2022-09-28T07:05:15.287Z,10
2022-09-28T07:08:15.291Z,10
2022-09-28T07:11:15.288Z,10
2022-09-28T07:14:25.754Z,10.05
2022-09-28T07:17:15.471Z,10.1
2022-09-28T07:20:19.039Z,10.1
2022-09-28T07:23:18.769Z,10.1
2022-09-28T07:26:15.841Z,10.15
2022-09-28T07:29:15.291Z,10.15
2022-09-28T07:32:15.293Z,10.15
2022-09-28T07:35:15.292Z,10.15
2022-09-28T07:38:15.290Z,10.25
2022-09-28T07:41:15.293Z,10.25
2022-09-28T07:44:15.332Z,10.3
2022-09-28T07:47:15.293Z,10.3
2022-09-28T07:50:15.297Z,10.3
2022-09-28T07:53:15.293Z,10.35
2022-09-28T07:56:15.297Z,10.4
2022-09-28T07:59:15.296Z,10.45
2022-09-28T08:02:15.332Z,10.45
2022-09-28T08:05:15.293Z,10.5
2022-09-28T08:08:15.294Z,10.5
2022-09-28T08:11:15.296Z,10.55
2022-09-28T08:14:15.317Z,10.6
2022-09-28T08:17:15.299Z,10.6
2022-09-28T08:20:15.319Z,10.6
2022-09-28T08:23:15.296Z,10.6
2022-09-28T08:26:15.641Z,10.65
2022-09-28T08:29:15.291Z,10.7
2022-09-28T08:32:15.296Z,10.7
2022-09-28T08:35:15.317Z,10.75
2022-09-28T08:38:15.310Z,10.8
2022-09-28T08:41:15.301Z,10.8
2022-09-28T08:44:15.351Z,10.8
2022-09-28T08:47:15.302Z,10.8
2022-09-28T08:50:15.321Z,10.8
2022-09-28T08:53:15.295Z,10.8
2022-09-28T08:56:15.302Z,10.8
2022-09-28T08:59:15.296Z,10.8
2022-09-28T09:02:15.364Z,10.8
2022-09-28T09:05:15.296Z,10.8
2022-09-28T09:08:15.298Z,10.8
2022-09-28T09:11:15.320Z,10.85
2022-09-28T09:14:15.346Z,10.9
2022-09-28T09:17:15.322Z,10.9
2022-09-28T09:20:15.305Z,10.9
2022-09-28T09:23:15.322Z,10.95
2022-09-28T09:26:17.683Z,10.95
2022-09-28T09:29:15.323Z,11.15
2022-09-28T09:32:15.323Z,11.2
2022-09-28T09:35:15.302Z,11.3
2022-09-28T09:38:15.320Z,11.35
2022-09-28T09:41:15.306Z,11.45
2022-09-28T09:44:15.339Z,11.65
2022-09-28T09:47:15.322Z,11.7
2022-09-28T09:50:15.309Z,11.7
2022-09-28T09:53:15.300Z,11.8
2022-09-28T09:56:15.332Z,11.8
2022-09-28T09:59:15.483Z,11.9
2022-09-28T10:02:15.353Z,11.9
2022-09-28T10:05:15.321Z,11.85
2022-09-28T10:08:15.304Z,11.85
2022-09-28T10:11:15.306Z,11.85
2022-09-28T10:14:15.325Z,11.85
2022-09-28T10:17:15.324Z,11.85
2022-09-28T10:20:15.303Z,11.85
2022-09-28T10:23:15.329Z,11.8
2022-09-28T10:26:15.320Z,11.8
2022-09-28T10:29:15.401Z,11.8
2022-09-28T10:32:15.324Z,11.85
2022-09-28T10:35:15.325Z,11.9
2022-09-28T10:38:15.326Z,11.9
2022-09-28T10:41:15.302Z,12.05
2022-09-28T10:44:15.378Z,12.1
2022-09-28T10:47:15.320Z,12.2
2022-09-28T10:50:15.325Z,12.3
2022-09-28T10:53:15.324Z,12.3
2022-09-28T10:56:15.325Z,12.3
2022-09-28T10:59:15.306Z,12.4
2022-09-28T11:02:15.353Z,12.45
2022-09-28T11:05:15.311Z,12.45
2022-09-28T11:08:15.326Z,12.45
2022-09-28T11:11:15.326Z,12.45
2022-09-28T11:14:15.315Z,12.45
2022-09-28T11:17:15.321Z,12.4
2022-09-28T11:20:15.312Z,12.4
2022-09-28T11:23:15.325Z,12.5
2022-09-28T11:26:18.534Z,12.5
2022-09-28T11:29:15.401Z,12.6
2022-09-28T11:32:16.067Z,12.65
2022-09-28T11:35:15.314Z,12.65
2022-09-28T11:38:15.325Z,12.7
2022-09-28T11:41:15.311Z,12.7
2022-09-28T11:44:15.370Z,12.7
2022-09-28T11:47:15.334Z,12.7
2022-09-28T11:50:17.045Z,12.75
2022-09-28T11:53:15.316Z,12.8
2022-09-28T11:56:15.325Z,12.8
2022-09-28T11:59:15.338Z,12.75
2022-09-28T12:02:15.393Z,12.75
2022-09-28T12:05:19.987Z,12.75
2022-09-28T12:08:15.330Z,12.8
2022-09-28T12:11:15.333Z,12.8
2022-09-28T12:14:15.329Z,12.85
2022-09-28T12:17:19.290Z,12.9
2022-09-28T12:20:15.659Z,13
2022-09-28T12:23:15.327Z,13
2022-09-28T12:26:15.327Z,12.95
2022-09-28T12:29:15.382Z,12.95
2022-09-28T12:32:15.327Z,13
2022-09-28T12:35:15.327Z,13.05
2022-09-28T12:38:15.328Z,13.05
2022-09-28T12:41:15.330Z,13.05
2022-09-28T12:44:15.332Z,13.05
2022-09-28T12:47:15.390Z,13.05
2022-09-28T12:50:39.507Z,13.05
2022-09-28T12:53:15.315Z,13
2022-09-28T12:56:16.728Z,12.95
2022-09-28T12:59:15.379Z,12.95
2022-09-28T13:02:15.336Z,12.95
2022-09-28T13:05:15.329Z,12.9
2022-09-28T13:08:15.334Z,12.9
2022-09-28T13:11:15.331Z,12.9
2022-09-28T13:14:15.314Z,12.9
2022-09-28T13:17:15.332Z,12.9
2022-09-28T13:20:15.332Z,12.95
2022-09-28T13:23:15.334Z,13
2022-09-28T13:26:15.335Z,12.95
2022-09-28T13:29:15.351Z,12.95
2022-09-28T13:32:15.327Z,13
2022-09-28T13:35:15.316Z,13
2022-09-28T13:38:15.325Z,12.95
2022-09-28T13:41:15.319Z,12.95
2022-09-28T13:44:15.354Z,12.95
2022-09-28T13:47:17.799Z,12.95
2022-09-28T13:50:15.331Z,12.95
2022-09-28T13:53:15.322Z,12.95
2022-09-28T13:56:15.329Z,12.95
2022-09-28T13:59:15.334Z,12.95
2022-09-28T14:02:15.419Z,12.95
2022-09-28T14:05:15.341Z,12.95
2022-09-28T14:08:15.330Z,12.95
2022-09-28T14:11:15.334Z,12.95
2022-09-28T14:14:15.386Z,12.9
2022-09-28T14:17:15.345Z,12.9
2022-09-28T14:20:15.346Z,12.9
2022-09-28T14:23:15.347Z,12.9
2022-09-28T14:26:15.358Z,12.85
2022-09-28T14:29:15.400Z,12.9
2022-09-28T14:32:15.356Z,12.9
2022-09-28T14:35:18.555Z,12.9
2022-09-28T14:38:15.343Z,12.9
2022-09-28T14:41:15.344Z,12.9
2022-09-28T14:44:15.350Z,12.9
2022-09-28T14:47:15.398Z,12.9
2022-09-28T14:50:15.413Z,12.9
2022-09-28T14:53:15.359Z,12.9
2022-09-28T14:56:15.337Z,12.85
2022-09-28T14:59:15.364Z,12.85
2022-09-28T15:05:15.496Z,12.8
2022-09-28T15:08:15.332Z,12.8
2022-09-28T15:11:15.336Z,12.75
2022-09-28T15:14:15.376Z,12.75
2022-09-28T15:17:15.335Z,12.75
2022-09-28T15:20:15.343Z,12.8
2022-09-28T15:23:15.405Z,12.75
2022-09-28T15:26:15.342Z,12.75
2022-09-28T15:29:15.344Z,12.75
2022-09-28T15:32:15.344Z,12.75
2022-09-28T15:35:15.341Z,12.75
2022-09-28T15:38:15.347Z,12.7
2022-09-28T15:41:15.344Z,12.7
2022-09-28T15:44:15.343Z,12.65
2022-09-28T15:47:15.342Z,12.65
2022-09-28T15:50:15.339Z,12.6
2022-09-28T15:53:15.341Z,12.6
2022-09-28T15:56:15.343Z,12.6
2022-09-28T15:59:15.385Z,12.6
2022-09-28T16:02:15.419Z,12.55
2022-09-28T16:05:15.354Z,12.55
2022-09-28T16:08:15.388Z,12.55
2022-09-28T16:11:15.351Z,12.55
2022-09-28T16:14:15.353Z,12.5
2022-09-28T16:17:15.356Z,12.45
2022-09-28T16:20:15.352Z,12.45
2022-09-28T16:23:15.350Z,12.4
2022-09-28T16:26:15.354Z,12.4
2022-09-28T16:29:15.374Z,12.4
2022-09-28T16:32:15.353Z,12.35
2022-09-28T16:35:15.353Z,12.3
2022-09-28T16:38:15.356Z,12.25
2022-09-28T16:41:15.360Z,12.25
2022-09-28T16:44:15.363Z,12.25
2022-09-28T16:47:15.363Z,12.25
2022-09-28T16:50:15.352Z,12.15
2022-09-28T16:53:15.356Z,12.15
2022-09-28T16:56:15.365Z,12.15
2022-09-28T16:59:15.374Z,12.1
2022-09-28T17:02:30.054Z,12.1
2022-09-28T17:05:15.357Z,12.1
2022-09-28T17:08:15.365Z,12.1
2022-09-28T17:11:19.122Z,12
2022-09-28T17:14:15.358Z,12
2022-09-28T17:17:17.176Z,12
2022-09-28T17:20:15.360Z,12
2022-09-28T17:23:15.355Z,12
2022-09-28T17:26:15.356Z,11.95
2022-09-28T17:29:15.353Z,11.9
2022-09-28T17:32:15.357Z,11.9
2022-09-28T17:35:24.457Z,11.9
2022-09-28T17:38:15.365Z,11.9
2022-09-28T17:41:19.515Z,11.85
2022-09-28T17:44:15.439Z,11.85
2022-09-28T17:47:15.360Z,11.85
2022-09-28T17:50:15.357Z,11.85
2022-09-28T17:53:15.387Z,11.8
2022-09-28T17:56:15.365Z,11.85
2022-09-28T17:59:15.355Z,11.85
2022-09-28T18:02:15.359Z,11.85
2022-09-28T18:05:15.366Z,11.75
2022-09-28T18:08:15.358Z,11.8
2022-09-28T18:11:15.362Z,11.8
2022-09-28T18:14:15.359Z,11.8
2022-09-28T18:17:15.360Z,11.8
2022-09-28T18:20:15.364Z,11.8
2022-09-28T18:23:15.359Z,11.8
2022-09-28T18:26:15.366Z,11.75
2022-09-28T18:29:15.359Z,11.8
2022-09-28T18:32:15.359Z,11.75
2022-09-28T18:35:17.433Z,11.75
2022-09-28T18:38:15.364Z,11.75
2022-09-28T18:41:15.371Z,11.75
2022-09-28T18:44:15.358Z,11.75
2022-09-28T18:47:15.368Z,11.75
2022-09-28T18:50:15.484Z,11.75
2022-09-28T18:53:15.407Z,11.75
2022-09-28T18:56:15.399Z,11.75
2022-09-28T18:59:15.465Z,11.7
2022-09-28T19:02:15.581Z,11.7
2022-09-28T19:05:15.425Z,11.7
2022-09-28T19:08:15.428Z,11.7
2022-09-28T19:11:15.423Z,11.7
2022-09-28T19:14:15.421Z,11.7
2022-09-28T19:17:15.419Z,11.7
2022-09-28T19:20:15.423Z,11.7
2022-09-28T19:23:15.431Z,11.7
2022-09-28T19:26:15.428Z,11.7
2022-09-28T19:29:15.512Z,11.7
2022-09-28T19:32:15.429Z,11.7
2022-09-28T19:35:15.427Z,11.7
2022-09-28T19:38:15.434Z,11.7
2022-09-28T19:41:15.432Z,11.65
2022-09-28T19:44:15.429Z,11.6
2022-09-28T19:47:15.435Z,11.6
2022-09-28T19:50:15.434Z,11.6
2022-09-28T19:53:15.433Z,11.6
2022-09-28T19:56:15.431Z,11.6
2022-09-28T19:59:15.428Z,11.6
2022-09-28T20:02:15.453Z,11.6
2022-09-28T20:05:15.433Z,11.55
2022-09-28T20:08:15.435Z,11.55
2022-09-28T20:11:15.434Z,11.55
2022-09-28T20:14:15.431Z,11.55
2022-09-28T20:17:15.441Z,11.5
2022-09-28T20:20:15.427Z,11.5
2022-09-28T20:23:15.434Z,11.5
2022-09-28T20:26:15.435Z,11.5
2022-09-28T20:29:15.427Z,11.45
2022-09-28T20:32:15.437Z,11.45
2022-09-28T20:35:26.066Z,11.45
2022-09-28T20:38:15.430Z,11.45
2022-09-28T20:41:15.432Z,11.45
2022-09-28T20:44:15.464Z,11.45
2022-09-28T20:47:15.436Z,11.4
2022-09-28T20:50:15.443Z,11.4
2022-09-28T20:53:15.424Z,11.4
2022-09-28T20:56:15.441Z,11.35
2022-09-28T20:59:15.432Z,11.35
2022-09-28T21:02:15.506Z,11.35
2022-09-28T21:05:15.444Z,11.3
2022-09-28T21:08:15.436Z,11.3
2022-09-28T21:11:15.438Z,11.3
2022-09-28T21:14:15.483Z,11.3
2022-09-28T21:17:15.484Z,11.3
2022-09-28T21:20:15.450Z,11.3
2022-09-28T21:23:15.517Z,11.3
2022-09-28T21:26:15.517Z,11.3
2022-09-28T21:29:15.517Z,11.25
2022-09-28T21:32:15.562Z,11.25
2022-09-28T21:35:15.518Z,11.25
2022-09-28T21:38:15.524Z,11.25
2022-09-28T21:41:15.574Z,11.25
2022-09-28T21:44:15.506Z,11.2
2022-09-28T21:47:15.443Z,11.2
2022-09-28T21:50:15.443Z,11.2
2022-09-28T21:53:15.439Z,11.15
2022-09-28T21:56:15.460Z,11.15
2022-09-28T21:59:15.448Z,11.15
2022-09-28T22:02:15.439Z,11.15
2022-09-28T22:05:15.444Z,11.15
2022-09-28T22:08:15.444Z,11.15
2022-09-28T22:11:15.465Z,11.15
2022-09-28T22:14:15.449Z,11.15
2022-09-28T22:17:15.445Z,11.1
2022-09-28T22:20:15.454Z,11.1
2022-09-28T22:23:15.453Z,11.05
2022-09-28T22:26:15.458Z,11.05
2022-09-28T22:29:15.449Z,11
2022-09-28T22:32:15.450Z,10.95
2022-09-28T22:35:15.444Z,10.95
2022-09-28T22:38:15.457Z,10.9
2022-09-28T22:41:15.455Z,10.85
2022-09-28T22:44:15.449Z,10.85
2022-09-28T22:47:15.448Z,10.85
2022-09-28T22:50:15.456Z,10.8
2022-09-28T22:53:15.448Z,10.75
2022-09-28T22:56:18.612Z,10.75
2022-09-28T22:59:15.456Z,10.7
2022-09-28T23:02:15.456Z,10.7
2022-09-28T23:05:15.454Z,10.7
2022-09-28T23:08:15.451Z,10.7
2022-09-28T23:11:15.462Z,10.7
2022-09-28T23:14:15.458Z,10.7
2022-09-28T23:17:15.451Z,10.7
2022-09-28T23:20:15.456Z,10.7
2022-09-28T23:23:15.448Z,10.7
2022-09-28T23:26:15.457Z,10.7
2022-09-28T23:29:15.455Z,10.7
2022-09-28T23:32:15.459Z,10.7
2022-09-28T23:35:15.456Z,10.65
2022-09-28T23:38:15.451Z,10.65
2022-09-28T23:41:15.458Z,10.65
2022-09-28T23:44:15.454Z,10.65
2022-09-28T23:47:15.457Z,10.65
2022-09-28T23:50:15.455Z,10.65
2022-09-28T23:53:15.451Z,10.6
2022-09-28T23:56:15.616Z,10.6
2022-09-28T23:59:15.470Z,10.6
