createdAt,value
2022-11-01T00:02:15.868Z,14.96
2022-11-01T00:04:43.761Z,14.65
2022-11-01T00:07:11.561Z,13.26
2022-11-01T00:09:39.378Z,12.77
2022-11-01T00:12:07.152Z,13.93
2022-11-01T00:14:34.940Z,14.64
2022-11-01T00:17:03.231Z,14.81
2022-11-01T00:19:33.821Z,15.11
2022-11-01T00:22:02.385Z,15.08
2022-11-01T00:24:31.707Z,14.19
2022-11-01T00:27:00.230Z,13.16
2022-11-01T00:29:28.084Z,13.96
2022-11-01T00:31:55.878Z,14.74
2022-11-01T00:34:23.719Z,14.92
2022-11-01T00:36:51.467Z,15.12
2022-11-01T00:39:19.309Z,15.33
2022-11-01T00:41:47.281Z,14.28
2022-11-01T00:44:15.045Z,12.87
2022-11-01T00:46:42.840Z,13.06
2022-11-01T00:49:10.661Z,14.07
2022-11-01T00:51:38.438Z,14.68
2022-11-01T00:54:06.415Z,14.94
2022-11-01T00:56:34.281Z,14.61
2022-11-01T00:59:02.205Z,14.22
2022-11-01T01:01:32.609Z,14.24
2022-11-01T01:04:00.719Z,14.00
2022-11-01T01:06:28.478Z,14.13
2022-11-01T01:09:00.520Z,14.25
2022-11-01T01:11:29.117Z,14.53
2022-11-01T01:14:05.624Z,14.57
2022-11-01T01:16:36.206Z,14.76
2022-11-01T01:19:04.385Z,14.87
2022-11-01T01:21:38.173Z,14.95
2022-11-01T01:24:06.286Z,15.10
2022-11-01T01:26:34.013Z,15.25
2022-11-01T01:29:01.862Z,15.31
2022-11-01T01:31:29.828Z,15.07
2022-11-01T01:33:58.591Z,15.02
2022-11-01T01:36:26.300Z,15.03
2022-11-01T01:38:54.092Z,14.93
2022-11-01T01:41:40.602Z,15.05
2022-11-01T01:44:46.584Z,15.36
2022-11-01T01:47:28.188Z,15.59
2022-11-01T01:50:22.300Z,15.60
2022-11-01T01:53:01.820Z,15.70
2022-11-01T01:55:41.776Z,16.01
2022-11-01T01:58:12.069Z,16.02
2022-11-01T02:00:42.832Z,15.67
2022-11-01T02:03:12.539Z,14.30
2022-11-01T02:05:54.073Z,13.97
2022-11-01T02:08:28.105Z,15.10
2022-11-01T02:11:05.827Z,15.85
2022-11-01T02:13:34.045Z,15.60
2022-11-01T02:16:01.663Z,15.63
2022-11-01T02:18:39.999Z,15.85
2022-11-01T02:21:30.732Z,16.01
2022-11-01T02:24:23.282Z,16.16
2022-11-01T02:27:00.425Z,15.94
2022-11-01T02:29:51.037Z,15.99
2022-11-01T02:32:40.782Z,15.72
2022-11-01T02:35:22.932Z,15.79
2022-11-01T02:37:53.597Z,15.90
2022-11-01T02:40:29.247Z,15.76
2022-11-01T02:43:02.903Z,15.53
2022-11-01T02:45:41.399Z,15.42
2022-11-01T02:48:09.272Z,15.73
2022-11-01T02:50:45.656Z,15.96
2022-11-01T02:53:13.863Z,16.22
2022-11-01T02:55:41.783Z,15.95
2022-11-01T02:58:20.064Z,14.65
2022-11-01T03:00:47.962Z,13.80
2022-11-01T03:03:17.792Z,14.94
2022-11-01T03:05:48.587Z,15.89
2022-11-01T03:08:25.866Z,16.06
2022-11-01T03:11:02.872Z,15.92
2022-11-01T03:14:20.201Z,15.96
2022-11-01T03:17:00.550Z,16.09
2022-11-01T03:19:52.566Z,16.33
2022-11-01T03:22:28.813Z,15.04
2022-11-01T03:25:31.804Z,13.98
2022-11-01T03:28:04.565Z,14.80
2022-11-01T03:30:34.442Z,15.28
2022-11-01T03:33:02.477Z,15.55
2022-11-01T03:35:40.553Z,15.90
2022-11-01T03:38:13.809Z,15.90
2022-11-01T03:40:47.144Z,15.77
2022-11-01T03:43:17.698Z,15.93
2022-11-01T03:45:45.699Z,16.06
2022-11-01T03:48:13.464Z,16.40
2022-11-01T03:50:47.478Z,15.90
2022-11-01T03:53:15.920Z,14.56
2022-11-01T03:55:44.366Z,14.28
2022-11-01T03:58:12.160Z,15.60
2022-11-01T04:00:42.872Z,16.47
2022-11-01T04:03:12.118Z,16.57
2022-11-01T04:05:41.594Z,15.39
2022-11-01T04:08:11.553Z,14.18
2022-11-01T04:10:39.380Z,14.40
2022-11-01T04:13:07.081Z,15.69
2022-11-01T04:15:53.684Z,16.38
2022-11-01T04:18:42.464Z,16.39
2022-11-01T04:21:14.489Z,14.86
2022-11-01T04:23:43.803Z,14.08
2022-11-01T04:26:17.701Z,15.20
2022-11-01T04:28:57.291Z,16.20
2022-11-01T04:31:34.079Z,16.58
2022-11-01T04:34:03.763Z,16.10
2022-11-01T04:36:31.824Z,14.71
2022-11-01T04:38:59.871Z,14.01
2022-11-01T04:41:29.418Z,15.00
2022-11-01T04:43:59.232Z,16.05
2022-11-01T04:46:31.554Z,16.42
2022-11-01T04:48:59.369Z,15.83
2022-11-01T04:51:27.232Z,14.36
2022-11-01T04:53:55.054Z,13.84
2022-11-01T04:56:22.865Z,14.88
2022-11-01T04:58:50.705Z,15.30
2022-11-01T05:01:18.599Z,15.75
2022-11-01T05:03:48.720Z,16.06
2022-11-01T05:06:16.528Z,15.78
2022-11-01T05:08:44.495Z,14.51
2022-11-01T05:11:12.400Z,13.76
2022-11-01T05:13:40.180Z,14.84
2022-11-01T05:16:19.286Z,15.75
2022-11-01T05:18:48.438Z,15.89
2022-11-01T05:21:16.453Z,14.71
2022-11-01T05:23:44.264Z,13.48
2022-11-01T05:26:11.953Z,12.94
2022-11-01T05:28:39.763Z,13.86
2022-11-01T05:31:07.718Z,15.03
2022-11-01T05:33:35.477Z,15.76
2022-11-01T05:36:03.459Z,14.95
2022-11-01T05:38:31.260Z,13.60
2022-11-01T05:41:02.684Z,13.60
2022-11-01T05:43:30.693Z,14.88
2022-11-01T05:45:58.556Z,15.64
2022-11-01T05:48:26.392Z,15.65
2022-11-01T05:50:54.224Z,14.40
2022-11-01T05:53:22.950Z,13.47
2022-11-01T05:55:51.111Z,14.38
2022-11-01T05:58:18.810Z,15.03
2022-11-01T06:00:46.555Z,15.23
2022-11-01T06:03:14.404Z,15.43
2022-11-01T06:05:42.096Z,15.72
2022-11-01T06:08:09.841Z,15.15
2022-11-01T06:10:37.633Z,14.08
2022-11-01T06:13:05.742Z,14.56
2022-11-01T06:15:37.120Z,15.90
2022-11-01T06:18:08.185Z,16.38
2022-11-01T06:20:39.310Z,15.19
2022-11-01T06:23:11.468Z,14.20
2022-11-01T06:25:39.178Z,15.14
2022-11-01T06:28:06.961Z,16.30
2022-11-01T06:30:34.755Z,16.74
2022-11-01T06:33:02.932Z,15.90
2022-11-01T06:35:30.893Z,14.80
2022-11-01T06:38:09.371Z,14.24
2022-11-01T06:40:37.781Z,15.49
2022-11-01T06:43:06.355Z,16.36
2022-11-01T06:45:34.333Z,15.50
2022-11-01T06:48:02.415Z,14.39
2022-11-01T06:50:30.705Z,14.60
2022-11-01T06:52:59.749Z,15.39
2022-11-01T06:55:28.928Z,15.98
2022-11-01T06:57:59.645Z,16.39
2022-11-01T07:00:29.137Z,16.68
2022-11-01T07:03:01.970Z,15.85
2022-11-01T07:05:32.864Z,15.65
2022-11-01T07:08:06.277Z,17.20
2022-11-01T07:10:34.362Z,17.48
2022-11-01T07:13:03.819Z,16.35
2022-11-01T07:15:32.118Z,15.32
2022-11-01T07:18:02.543Z,15.88
2022-11-01T07:20:32.312Z,17.35
2022-11-01T07:23:05.739Z,17.37
2022-11-01T07:25:33.803Z,16.33
2022-11-01T07:28:01.770Z,15.40
2022-11-01T07:30:29.483Z,15.37
2022-11-01T07:32:59.506Z,16.91
2022-11-01T07:35:27.683Z,17.95
2022-11-01T07:38:01.991Z,17.66
2022-11-01T07:40:32.740Z,16.44
2022-11-01T07:43:01.268Z,15.45
2022-11-01T07:45:31.343Z,15.30
2022-11-01T07:48:02.695Z,16.83
2022-11-01T07:50:32.553Z,17.85
2022-11-01T07:53:05.853Z,17.19
2022-11-01T07:55:35.285Z,16.16
2022-11-01T07:58:03.983Z,15.96
2022-11-01T08:03:07.114Z,17.97
2022-11-01T08:05:35.887Z,17.07
2022-11-01T08:08:04.880Z,16.44
2022-11-01T08:10:34.185Z,17.28
2022-11-01T08:13:09.021Z,18.25
2022-11-01T08:15:36.768Z,18.15
2022-11-01T08:18:04.971Z,17.38
2022-11-01T08:20:33.191Z,16.60
2022-11-01T08:23:01.161Z,16.71
2022-11-01T08:25:29.578Z,18.22
2022-11-01T08:28:22.805Z,19.18
2022-11-01T08:30:50.990Z,18.34
2022-11-01T08:33:18.645Z,17.54
2022-11-01T08:35:50.455Z,16.94
2022-11-01T08:38:19.389Z,16.89
2022-11-01T08:40:48.194Z,18.36
2022-11-01T08:43:16.991Z,19.20
2022-11-01T08:45:44.942Z,18.29
2022-11-01T08:48:13.350Z,17.46
2022-11-01T08:50:41.117Z,16.94
2022-11-01T08:53:14.130Z,17.10
2022-11-01T08:55:42.166Z,18.63
2022-11-01T08:58:10.185Z,18.76
2022-11-01T09:00:38.023Z,17.91
2022-11-01T09:03:05.958Z,17.25
2022-11-01T09:05:34.595Z,17.41
2022-11-01T09:08:03.164Z,18.80
2022-11-01T09:10:31.345Z,19.09
2022-11-01T09:13:00.723Z,18.45
2022-11-01T09:15:29.070Z,17.86
2022-11-01T09:17:56.913Z,17.43
2022-11-01T09:20:24.750Z,17.11
2022-11-01T09:22:52.785Z,17.30
2022-11-01T09:25:20.709Z,18.95
2022-11-01T09:27:58.022Z,19.28
2022-11-01T09:30:26.258Z,18.42
2022-11-01T09:32:54.128Z,17.71
2022-11-01T09:35:24.023Z,17.14
2022-11-01T09:38:00.516Z,16.74
2022-11-01T09:40:33.081Z,17.73
2022-11-01T09:43:02.097Z,19.06
2022-11-01T09:45:35.511Z,18.47
2022-11-01T09:48:05.821Z,17.77
2022-11-01T09:50:37.783Z,17.19
2022-11-01T09:53:14.422Z,16.78
2022-11-01T09:55:51.657Z,17.40
2022-11-01T09:58:42.286Z,19.04
2022-11-01T10:01:31.658Z,18.54
2022-11-01T10:04:25.100Z,17.68
2022-11-01T10:07:15.948Z,17.10
2022-11-01T10:10:04.951Z,17.43
2022-11-01T10:12:59.549Z,19.23
2022-11-01T10:15:51.491Z,18.80
2022-11-01T10:18:29.683Z,17.91
2022-11-01T10:21:00.908Z,17.38
2022-11-01T10:23:40.601Z,17.06
2022-11-01T10:26:13.956Z,17.00
2022-11-01T10:28:49.635Z,18.59
2022-11-01T10:31:22.379Z,19.95
2022-11-01T10:34:02.615Z,19.50
2022-11-01T10:36:39.197Z,18.77
2022-11-01T10:39:58.948Z,18.27
2022-11-01T10:42:30.074Z,17.81
2022-11-01T10:45:08.881Z,17.55
2022-11-01T10:47:36.782Z,17.28
2022-11-01T10:50:08.199Z,17.04
2022-11-01T10:53:04.192Z,16.89
2022-11-01T10:55:41.617Z,17.69
2022-11-01T10:58:21.634Z,19.07
2022-11-01T11:00:50.631Z,18.82
2022-11-01T11:03:26.255Z,18.30
2022-11-01T11:05:56.616Z,17.94
2022-11-01T11:08:25.394Z,17.69
2022-11-01T11:10:53.349Z,17.48
2022-11-01T11:13:24.432Z,17.33
2022-11-01T11:16:02.373Z,17.24
2022-11-01T11:18:39.126Z,17.97
2022-11-01T11:21:09.904Z,19.46
2022-11-01T11:23:44.325Z,19.22
2022-11-01T11:26:19.701Z,18.66
2022-11-01T11:28:54.930Z,18.24
2022-11-01T11:31:28.787Z,17.90
2022-11-01T11:34:27.374Z,17.68
2022-11-01T11:37:00.789Z,17.52
2022-11-01T11:39:35.851Z,17.42
2022-11-01T11:42:24.613Z,17.52
2022-11-01T11:45:14.661Z,19.19
2022-11-01T11:47:43.106Z,20.18
2022-11-01T11:50:32.561Z,19.54
2022-11-01T11:53:03.777Z,18.85
2022-11-01T11:55:35.954Z,18.46
2022-11-01T11:58:06.202Z,18.18
2022-11-01T12:00:38.133Z,17.97
2022-11-01T12:03:08.152Z,17.82
2022-11-01T12:05:35.867Z,17.70
2022-11-01T12:08:04.793Z,17.59
2022-11-01T12:10:32.540Z,17.52
2022-11-01T12:13:02.814Z,17.46
2022-11-01T12:15:41.139Z,17.41
2022-11-01T12:18:16.540Z,17.38
2022-11-01T12:20:50.873Z,17.31
2022-11-01T12:23:28.845Z,17.29
2022-11-01T12:26:01.773Z,17.28
2022-11-01T12:28:55.299Z,17.27
2022-11-01T12:31:25.478Z,17.27
2022-11-01T12:34:06.592Z,17.28
2022-11-01T12:36:43.828Z,17.24
2022-11-01T12:39:40.447Z,17.21
2022-11-01T12:42:12.236Z,18.42
2022-11-01T12:44:48.303Z,19.57
2022-11-01T12:47:44.368Z,19.13
2022-11-01T12:50:20.228Z,18.63
2022-11-01T12:52:58.725Z,18.32
2022-11-01T12:55:39.696Z,18.08
2022-11-01T12:58:28.937Z,17.86
2022-11-01T13:01:40.161Z,17.55
2022-11-01T13:04:31.646Z,17.09
2022-11-01T13:07:25.107Z,16.66
2022-11-01T13:10:03.160Z,16.25
2022-11-01T13:12:44.078Z,16.78
2022-11-01T13:15:29.563Z,18.17
2022-11-01T13:18:16.228Z,17.90
2022-11-01T13:20:54.586Z,17.18
2022-11-01T13:23:57.735Z,16.67
2022-11-01T13:26:54.890Z,16.23
2022-11-01T13:29:38.423Z,16.90
2022-11-01T13:32:21.496Z,18.24
2022-11-01T13:35:17.523Z,17.63
2022-11-01T13:37:58.477Z,16.87
2022-11-01T13:40:37.347Z,16.29
2022-11-01T13:43:17.047Z,16.50
2022-11-01T13:46:07.819Z,18.21
2022-11-01T13:49:06.043Z,18.48
2022-11-01T13:52:02.657Z,17.24
2022-11-01T13:54:35.678Z,16.37
2022-11-01T13:57:15.934Z,16.20
2022-11-01T14:00:06.946Z,17.74
2022-11-01T14:02:49.452Z,18.64
2022-11-01T14:05:17.227Z,17.64
2022-11-01T14:07:44.801Z,16.77
2022-11-01T14:10:19.103Z,16.14
2022-11-01T14:13:05.658Z,16.11
2022-11-01T14:16:19.598Z,17.62
2022-11-01T14:19:02.856Z,18.35
2022-11-01T14:21:51.683Z,17.29
2022-11-01T14:24:29.463Z,16.24
2022-11-01T14:27:20.295Z,16.16
2022-11-01T14:29:52.507Z,17.63
2022-11-01T14:32:23.425Z,18.28
2022-11-01T14:35:25.390Z,17.30
2022-11-01T14:37:57.265Z,16.02
2022-11-01T14:40:41.590Z,15.94
2022-11-01T14:43:27.994Z,17.57
2022-11-01T14:46:04.201Z,17.96
2022-11-01T14:49:20.072Z,16.78
2022-11-01T14:51:56.759Z,15.56
2022-11-01T14:54:56.349Z,16.40
2022-11-01T14:57:29.479Z,17.64
2022-11-01T14:59:58.622Z,17.20
2022-11-01T15:02:28.409Z,16.13
2022-11-01T15:05:00.904Z,15.27
2022-11-01T15:07:35.649Z,15.16
2022-11-01T15:10:09.705Z,16.61
2022-11-01T15:12:47.904Z,17.51
2022-11-01T15:15:24.784Z,17.54
2022-11-01T15:17:58.551Z,16.43
2022-11-01T15:20:31.993Z,15.40
2022-11-01T15:22:59.893Z,14.65
2022-11-01T15:25:27.897Z,15.09
2022-11-01T15:27:57.245Z,16.63
2022-11-01T15:30:30.667Z,17.26
2022-11-01T15:33:25.990Z,16.24
2022-11-01T15:35:59.643Z,14.92
2022-11-01T15:38:28.816Z,14.50
2022-11-01T15:40:56.794Z,15.65
2022-11-01T15:43:29.895Z,16.49
2022-11-01T15:46:01.196Z,16.93
2022-11-01T15:48:38.230Z,16.97
2022-11-01T15:51:09.416Z,15.82
2022-11-01T15:53:38.919Z,14.67
2022-11-01T15:56:18.145Z,13.82
2022-11-01T15:58:48.765Z,13.77
2022-11-01T16:01:22.184Z,15.16
2022-11-01T16:04:01.762Z,16.32
2022-11-01T16:06:52.936Z,17.08
2022-11-01T16:09:45.696Z,16.45
2022-11-01T16:12:27.754Z,14.99
2022-11-01T16:14:57.350Z,14.57
2022-11-01T16:17:33.696Z,15.82
2022-11-01T16:20:05.116Z,16.78
2022-11-01T16:22:38.087Z,16.61
2022-11-01T16:25:13.109Z,15.44
2022-11-01T16:28:07.568Z,14.34
2022-11-01T16:30:53.311Z,14.18
2022-11-01T16:33:36.714Z,15.66
2022-11-01T16:36:35.793Z,16.57
2022-11-01T16:39:31.416Z,16.53
2022-11-01T16:42:00.287Z,15.14
2022-11-01T16:44:28.262Z,14.14
2022-11-01T16:46:56.301Z,13.40
2022-11-01T16:49:27.995Z,13.22
2022-11-01T16:51:59.018Z,14.35
2022-11-01T16:54:27.492Z,15.52
2022-11-01T16:56:58.635Z,15.99
2022-11-01T16:59:38.707Z,15.74
2022-11-01T17:02:20.216Z,14.63
2022-11-01T17:04:52.168Z,13.56
2022-11-01T17:07:21.057Z,13.22
2022-11-01T17:09:49.018Z,14.29
2022-11-01T17:12:16.943Z,15.67
2022-11-01T17:14:46.355Z,16.50
2022-11-01T17:17:17.815Z,15.66
2022-11-01T17:19:50.412Z,14.38
2022-11-01T17:22:21.585Z,13.87
2022-11-01T17:24:50.166Z,14.77
2022-11-01T17:27:19.312Z,15.52
2022-11-01T17:29:47.749Z,15.93
2022-11-01T17:32:17.208Z,15.95
2022-11-01T17:34:46.036Z,15.00
2022-11-01T17:37:17.590Z,13.93
2022-11-01T17:39:46.467Z,13.52
2022-11-01T17:42:14.572Z,14.76
2022-11-01T17:45:02.920Z,15.86
2022-11-01T17:47:31.263Z,16.02
2022-11-01T17:49:59.223Z,15.12
2022-11-01T17:52:27.477Z,14.03
2022-11-01T17:54:57.121Z,13.19
2022-11-01T17:57:26.567Z,13.30
2022-11-01T17:59:55.020Z,14.90
2022-11-01T18:02:24.966Z,15.90
2022-11-01T18:04:54.969Z,15.85
2022-11-01T18:07:23.410Z,14.78
2022-11-01T18:09:51.822Z,14.23
2022-11-01T18:12:33.554Z,15.32
2022-11-01T18:15:34.631Z,16.31
2022-11-01T18:18:26.601Z,16.60
2022-11-01T18:21:22.880Z,15.29
2022-11-01T18:23:52.334Z,13.95
2022-11-01T18:26:26.330Z,13.61
2022-11-01T18:28:59.100Z,14.68
2022-11-01T18:31:42.866Z,15.56
2022-11-01T18:34:55.920Z,16.29
2022-11-01T18:37:23.731Z,16.22
2022-11-01T18:40:08.816Z,15.12
2022-11-01T18:42:37.427Z,14.64
2022-11-01T18:45:30.382Z,15.88
2022-11-01T18:48:31.284Z,16.74
2022-11-01T18:51:06.113Z,16.54
2022-11-01T18:53:34.711Z,15.29
2022-11-01T18:56:19.189Z,14.18
2022-11-01T18:58:47.148Z,13.94
2022-11-01T19:01:24.138Z,15.23
2022-11-01T19:04:10.432Z,16.36
2022-11-01T19:06:38.232Z,16.53
2022-11-01T19:09:24.158Z,15.54
2022-11-01T19:12:11.565Z,14.41
2022-11-01T19:14:40.283Z,14.07
2022-11-01T19:17:29.703Z,15.38
2022-11-01T19:19:59.788Z,16.56
2022-11-01T19:22:38.930Z,16.52
2022-11-01T19:25:21.552Z,15.31
2022-11-01T19:27:52.910Z,14.21
2022-11-01T19:30:25.030Z,13.44
2022-11-01T19:32:55.223Z,13.35
2022-11-01T19:35:23.222Z,14.97
2022-11-01T19:37:54.686Z,16.30
2022-11-01T19:40:31.305Z,16.66
2022-11-01T19:43:20.475Z,15.54
2022-11-01T19:45:53.692Z,14.30
2022-11-01T19:48:28.679Z,13.83
2022-11-01T19:50:56.468Z,15.07
2022-11-01T19:53:36.453Z,16.08
2022-11-01T19:56:06.842Z,16.58
2022-11-01T19:58:45.754Z,16.55
2022-11-01T20:01:16.746Z,15.36
2022-11-01T20:03:47.837Z,14.21
2022-11-01T20:06:17.010Z,13.38
2022-11-01T20:08:47.507Z,13.85
2022-11-01T20:11:15.251Z,15.22
2022-11-01T20:13:42.962Z,15.97
2022-11-01T20:16:10.753Z,16.49
2022-11-01T20:18:38.423Z,16.84
2022-11-01T20:21:06.596Z,15.97
2022-11-01T20:23:34.631Z,14.87
2022-11-01T20:26:06.786Z,14.42
2022-11-01T20:28:34.621Z,15.74
2022-11-01T20:31:02.304Z,16.85
2022-11-01T20:33:30.022Z,16.90
2022-11-01T20:35:58.524Z,15.75
2022-11-01T20:38:26.353Z,14.62
2022-11-01T20:40:54.084Z,14.49
2022-11-01T20:43:21.850Z,15.94
2022-11-01T20:45:49.797Z,16.96
2022-11-01T20:48:18.483Z,17.32
2022-11-01T20:50:46.498Z,16.30
2022-11-01T20:53:15.095Z,15.09
2022-11-01T20:55:43.128Z,14.15
2022-11-01T20:58:11.913Z,14.70
2022-11-01T21:00:39.929Z,15.65
2022-11-01T21:03:16.503Z,16.07
2022-11-01T21:05:46.565Z,16.49
2022-11-01T21:08:22.610Z,16.78
2022-11-01T21:11:03.413Z,15.64
2022-11-01T21:13:42.110Z,14.42
2022-11-01T21:16:20.157Z,14.09
2022-11-01T21:18:50.357Z,15.52
2022-11-01T21:21:17.957Z,16.66
2022-11-01T21:23:46.552Z,17.04
2022-11-01T21:26:23.502Z,16.10
2022-11-01T21:28:54.654Z,14.95
2022-11-01T21:31:37.901Z,14.13
2022-11-01T21:34:12.207Z,14.08
2022-11-01T21:36:41.204Z,15.66
2022-11-01T21:39:16.837Z,16.81
2022-11-01T21:41:52.406Z,17.21
2022-11-01T21:44:41.827Z,16.21
2022-11-01T21:47:10.413Z,15.04
2022-11-01T21:49:38.749Z,14.29
2022-11-01T21:52:08.705Z,14.02
2022-11-01T21:54:38.294Z,15.35
2022-11-01T21:57:08.367Z,16.73
2022-11-01T21:59:36.725Z,17.16
2022-11-01T22:02:06.412Z,16.21
2022-11-01T22:04:34.173Z,15.05
2022-11-01T22:07:04.753Z,14.19
2022-11-01T22:09:33.234Z,14.04
2022-11-01T22:12:01.486Z,15.49
2022-11-01T22:14:29.227Z,16.52
2022-11-01T22:16:57.052Z,16.99
2022-11-01T22:19:24.814Z,17.19
2022-11-01T22:21:52.651Z,16.13
2022-11-01T22:24:20.504Z,15.02
2022-11-01T22:26:48.282Z,14.20
2022-11-01T22:29:16.019Z,14.01
2022-11-01T22:31:43.753Z,15.40
2022-11-01T22:34:11.594Z,16.57
2022-11-01T22:36:42.318Z,16.98
2022-11-01T22:39:18.367Z,16.08
2022-11-01T22:41:46.107Z,14.95
2022-11-01T22:44:17.372Z,14.50
2022-11-01T22:46:57.886Z,15.69
2022-11-01T22:49:28.713Z,16.61
2022-11-01T22:52:02.176Z,16.59
2022-11-01T22:54:47.580Z,15.62
2022-11-01T22:57:16.678Z,14.54
2022-11-01T22:59:50.499Z,14.21
2022-11-01T23:02:29.234Z,15.47
2022-11-01T23:05:06.314Z,16.46
2022-11-01T23:07:39.320Z,16.92
2022-11-01T23:10:33.762Z,16.87
2022-11-01T23:13:31.238Z,15.62
2022-11-01T23:16:11.614Z,14.46
2022-11-01T23:18:42.725Z,14.15
2022-11-01T23:21:10.451Z,15.21
2022-11-01T23:23:42.175Z,16.40
2022-11-01T23:26:11.661Z,17.23
2022-11-01T23:28:48.932Z,17.36
2022-11-01T23:31:17.461Z,16.14
2022-11-01T23:33:46.968Z,15.05
2022-11-01T23:36:23.154Z,14.23
2022-11-01T23:41:38.087Z,15.31
2022-11-01T23:44:30.267Z,16.39
2022-11-01T23:47:04.473Z,16.78
2022-11-01T23:49:34.678Z,16.63
2022-11-01T23:52:23.975Z,15.62
2022-11-01T23:54:51.625Z,14.55
2022-11-01T23:57:21.560Z,14.17
2022-11-01T23:59:51.086Z,15.09
