createdAt,value
2022-08-03T00:00:02.213Z,76.15
2022-08-03T00:03:04.565Z,76.27
2022-08-03T00:05:37.497Z,76.30
2022-08-03T00:08:09.726Z,76.64
2022-08-03T00:10:41.893Z,76.80
2022-08-03T00:13:14.129Z,76.90
2022-08-03T00:15:46.505Z,77.06
2022-08-03T00:18:18.815Z,76.87
2022-08-03T00:20:50.910Z,76.98
2022-08-03T00:23:23.085Z,76.72
2022-08-03T00:25:55.588Z,76.93
2022-08-03T00:28:27.958Z,77.14
2022-08-03T00:31:00.101Z,77.19
2022-08-03T00:33:32.215Z,77.34
2022-08-03T00:36:24.042Z,77.42
2022-08-03T00:38:56.798Z,77.51
2022-08-03T00:41:29.104Z,77.55
2022-08-03T00:44:01.189Z,77.50
2022-08-03T00:46:33.598Z,77.51
2022-08-03T00:49:06.046Z,77.58
2022-08-03T00:51:38.097Z,77.45
2022-08-03T00:54:10.977Z,77.46
2022-08-03T00:56:59.521Z,77.64
2022-08-03T00:59:32.941Z,77.68
2022-08-03T01:02:09.910Z,77.94
2022-08-03T01:04:42.753Z,77.88
2022-08-03T01:07:21.104Z,77.97
2022-08-03T01:10:00.425Z,77.99
2022-08-03T01:12:40.076Z,78.38
2022-08-03T01:15:18.784Z,78.53
2022-08-03T01:17:57.531Z,78.42
2022-08-03T01:20:34.090Z,78.35
2022-08-03T01:23:36.285Z,78.48
2022-08-03T01:26:28.019Z,78.30
2022-08-03T01:29:20.728Z,78.40
2022-08-03T01:32:53.579Z,78.35
2022-08-03T01:35:00.174Z,78.35
2022-08-03T01:37:38.775Z,78.31
2022-08-03T01:40:14.432Z,78.39
2022-08-03T01:42:49.004Z,78.68
2022-08-03T01:45:23.482Z,78.54
2022-08-03T01:47:56.751Z,78.58
2022-08-03T01:50:31.960Z,78.68
2022-08-03T01:53:04.905Z,78.39
2022-08-03T01:55:39.144Z,78.56
2022-08-03T01:58:11.333Z,78.55
2022-08-03T02:00:50.297Z,78.65
2022-08-03T02:03:25.575Z,78.56
2022-08-03T02:06:58.944Z,78.35
2022-08-03T02:08:53.895Z,78.07
2022-08-03T02:11:26.232Z,77.89
2022-08-03T02:14:02.101Z,78.13
2022-08-03T02:16:35.996Z,78.22
2022-08-03T02:19:11.801Z,78.21
2022-08-03T02:21:55.843Z,77.90
2022-08-03T02:24:34.010Z,78.24
2022-08-03T02:27:09.141Z,77.85
2022-08-03T02:29:42.899Z,77.72
2022-08-03T02:32:18.998Z,78.21
2022-08-03T02:34:55.459Z,78.60
2022-08-03T02:37:32.190Z,78.54
2022-08-03T02:40:07.400Z,78.71
2022-08-03T02:42:42.313Z,78.56
2022-08-03T02:45:18.225Z,78.50
2022-08-03T02:47:54.963Z,78.58
2022-08-03T02:50:30.475Z,78.36
2022-08-03T02:53:04.274Z,78.39
2022-08-03T02:55:45.683Z,78.38
2022-08-03T02:58:21.842Z,78.49
2022-08-03T03:00:56.403Z,78.56
2022-08-03T03:03:29.810Z,78.68
2022-08-03T03:06:10.464Z,78.55
2022-08-03T03:08:42.767Z,78.70
2022-08-03T03:11:19.226Z,78.65
2022-08-03T03:13:52.365Z,78.85
2022-08-03T03:16:27.271Z,78.97
2022-08-03T03:19:01.116Z,79.01
2022-08-03T03:21:34.735Z,79.02
2022-08-03T03:24:09.235Z,78.98
2022-08-03T03:26:42.454Z,78.82
2022-08-03T03:29:14.910Z,79.19
2022-08-03T03:31:47.485Z,79.42
2022-08-03T03:34:20.332Z,79.38
2022-08-03T03:36:52.566Z,78.94
2022-08-03T03:39:24.627Z,78.52
2022-08-03T03:41:57.510Z,78.39
2022-08-03T03:44:31.421Z,78.35
2022-08-03T03:47:03.987Z,78.12
2022-08-03T03:49:37.400Z,78.18
2022-08-03T03:52:10.046Z,78.06
2022-08-03T03:54:46.506Z,78.02
2022-08-03T03:57:18.857Z,77.95
2022-08-03T03:59:50.930Z,77.89
2022-08-03T04:02:22.974Z,77.57
2022-08-03T04:05:12.842Z,77.21
2022-08-03T04:08:14.073Z,77.12
2022-08-03T04:11:00.911Z,76.94
2022-08-03T04:13:35.519Z,76.71
2022-08-03T04:16:11.950Z,76.45
2022-08-03T04:18:49.001Z,76.83
2022-08-03T04:21:25.441Z,77.05
2022-08-03T04:24:00.240Z,77.05
2022-08-03T04:26:37.592Z,76.76
2022-08-03T04:29:13.037Z,75.92
2022-08-03T04:31:47.182Z,74.83
2022-08-03T04:34:19.736Z,74.05
2022-08-03T04:36:54.981Z,73.12
2022-08-03T04:39:29.330Z,72.24
2022-08-03T04:42:08.064Z,71.14
2022-08-03T04:44:43.868Z,69.67
2022-08-03T04:47:16.087Z,68.45
2022-08-03T04:49:48.871Z,67.59
2022-08-03T04:52:21.413Z,67.69
2022-08-03T04:54:53.418Z,67.67
2022-08-03T04:57:25.636Z,67.42
2022-08-03T05:00:02.519Z,66.93
2022-08-03T05:02:35.198Z,65.82
2022-08-03T05:05:08.110Z,65.03
2022-08-03T05:07:40.886Z,63.75
2022-08-03T05:10:16.110Z,62.89
2022-08-03T05:12:51.801Z,62.53
2022-08-03T05:15:23.886Z,61.86
2022-08-03T05:17:56.217Z,60.95
2022-08-03T05:20:28.326Z,60.11
2022-08-03T05:23:01.692Z,59.53
2022-08-03T05:25:34.442Z,59.31
2022-08-03T05:28:06.961Z,59.01
2022-08-03T05:30:39.786Z,58.36
2022-08-03T05:33:12.015Z,57.40
2022-08-03T05:36:01.459Z,57.37
2022-08-03T05:38:36.441Z,56.82
2022-08-03T05:41:22.197Z,56.78
2022-08-03T05:43:56.641Z,55.92
2022-08-03T05:46:28.667Z,55.02
2022-08-03T05:49:00.845Z,54.20
2022-08-03T05:51:33.166Z,53.46
2022-08-03T05:54:05.717Z,52.91
2022-08-03T05:56:38.144Z,53.14
2022-08-03T05:59:35.794Z,53.57
2022-08-03T06:02:02.384Z,53.46
2022-08-03T06:04:34.547Z,51.27
2022-08-03T06:07:06.798Z,49.17
2022-08-03T06:10:33.186Z,49.40
2022-08-03T06:12:31.294Z,47.62
2022-08-03T06:15:03.965Z,47.13
2022-08-03T06:17:37.482Z,47.35
2022-08-03T06:20:11.976Z,48.30
2022-08-03T06:22:51.065Z,48.52
2022-08-03T06:25:23.606Z,48.94
2022-08-03T06:27:55.686Z,48.62
2022-08-03T06:30:27.881Z,48.95
2022-08-03T06:33:00.141Z,49.84
2022-08-03T06:35:32.409Z,50.02
2022-08-03T06:38:07.167Z,50.32
2022-08-03T06:40:40.303Z,50.48
2022-08-03T06:43:14.000Z,50.37
2022-08-03T06:45:48.314Z,49.50
2022-08-03T06:48:20.729Z,48.93
2022-08-03T06:50:52.874Z,48.53
2022-08-03T06:53:24.925Z,47.61
2022-08-03T06:55:57.115Z,46.93
2022-08-03T06:58:29.292Z,45.81
2022-08-03T07:01:01.910Z,44.95
2022-08-03T07:03:34.104Z,44.50
2022-08-03T07:06:06.399Z,44.29
2022-08-03T07:08:38.598Z,43.78
2022-08-03T07:11:10.517Z,43.02
2022-08-03T07:13:42.559Z,42.17
2022-08-03T07:16:14.855Z,41.13
2022-08-03T07:18:47.007Z,41.53
2022-08-03T07:21:19.185Z,41.54
2022-08-03T07:23:51.206Z,41.47
2022-08-03T07:26:23.410Z,41.00
2022-08-03T07:28:55.625Z,40.65
2022-08-03T07:31:27.846Z,39.98
2022-08-03T07:34:06.350Z,39.41
2022-08-03T07:36:38.576Z,38.11
2022-08-03T07:39:16.002Z,38.20
2022-08-03T07:41:51.718Z,37.19
2022-08-03T07:44:23.817Z,36.21
2022-08-03T07:46:57.321Z,35.93
2022-08-03T07:49:30.742Z,35.46
2022-08-03T07:52:21.024Z,34.72
2022-08-03T07:55:00.876Z,34.10
2022-08-03T07:57:32.960Z,33.52
2022-08-03T08:00:07.535Z,32.71
2022-08-03T08:02:45.713Z,31.81
2022-08-03T08:05:18.309Z,31.00
2022-08-03T08:07:51.149Z,29.65
2022-08-03T08:10:24.174Z,29.61
2022-08-03T08:12:56.467Z,29.35
2022-08-03T08:15:29.111Z,29.52
2022-08-03T08:18:02.648Z,29.90
2022-08-03T08:20:41.876Z,30.06
2022-08-03T08:23:37.766Z,29.75
2022-08-03T08:26:07.890Z,30.12
2022-08-03T08:28:40.289Z,30.05
2022-08-03T08:31:12.403Z,29.98
2022-08-03T08:36:37.488Z,30.21
2022-08-03T08:39:09.622Z,30.13
2022-08-03T08:41:46.104Z,30.11
2022-08-03T08:44:19.427Z,28.69
2022-08-03T08:46:54.981Z,29.08
2022-08-03T08:49:30.521Z,29.05
2022-08-03T08:52:04.524Z,28.71
2022-08-03T08:55:00.224Z,29.26
2022-08-03T08:57:42.855Z,29.22
2022-08-03T09:00:17.785Z,28.69
2022-08-03T09:02:49.925Z,28.20
2022-08-03T09:05:41.401Z,28.29
2022-08-03T09:08:15.492Z,28.22
2022-08-03T09:10:48.147Z,28.28
2022-08-03T09:13:20.418Z,27.69
2022-08-03T09:16:12.427Z,27.70
2022-08-03T09:18:46.445Z,27.42
2022-08-03T09:21:33.906Z,27.13
2022-08-03T09:24:16.559Z,27.34
2022-08-03T09:26:58.127Z,27.72
2022-08-03T09:29:34.831Z,27.42
2022-08-03T09:32:07.626Z,27.64
2022-08-03T09:34:39.919Z,27.58
2022-08-03T09:37:16.802Z,27.66
2022-08-03T09:39:49.487Z,27.32
2022-08-03T09:42:24.250Z,27.22
2022-08-03T09:44:58.049Z,27.27
2022-08-03T09:47:34.316Z,26.74
2022-08-03T09:50:10.747Z,26.34
2022-08-03T09:52:50.235Z,26.06
2022-08-03T09:56:33.687Z,26.58
2022-08-03T09:58:17.191Z,26.34
2022-08-03T10:00:58.433Z,26.59
2022-08-03T10:03:33.259Z,26.29
2022-08-03T10:06:19.792Z,26.01
2022-08-03T10:09:08.311Z,26.00
2022-08-03T10:11:42.430Z,25.57
2022-08-03T10:14:19.317Z,25.73
2022-08-03T10:16:52.099Z,26.00
2022-08-03T10:19:25.674Z,25.93
2022-08-03T10:22:02.441Z,25.32
2022-08-03T10:24:37.693Z,24.87
2022-08-03T10:27:12.111Z,24.81
2022-08-03T10:29:49.595Z,24.78
2022-08-03T10:32:29.195Z,24.82
2022-08-03T10:35:19.126Z,25.04
2022-08-03T10:37:59.184Z,25.28
2022-08-03T10:40:47.985Z,25.64
2022-08-03T10:43:24.126Z,25.82
2022-08-03T10:45:57.470Z,24.69
2022-08-03T10:48:31.745Z,24.98
2022-08-03T10:51:05.098Z,26.83
2022-08-03T10:53:44.056Z,27.60
2022-08-03T10:57:01.850Z,27.86
2022-08-03T11:00:04.971Z,28.79
2022-08-03T11:03:14.542Z,28.14
2022-08-03T11:05:49.243Z,28.16
2022-08-03T11:08:28.027Z,28.02
2022-08-03T11:11:28.877Z,28.35
2022-08-03T11:14:04.753Z,29.21
2022-08-03T11:16:41.774Z,29.80
2022-08-03T11:19:16.748Z,30.64
2022-08-03T11:21:59.485Z,31.42
2022-08-03T11:25:04.644Z,31.08
2022-08-03T11:27:37.746Z,30.68
2022-08-03T11:30:14.095Z,31.43
2022-08-03T11:33:02.692Z,30.72
2022-08-03T11:35:36.087Z,31.15
2022-08-03T11:38:15.259Z,30.39
2022-08-03T11:40:50.850Z,30.76
2022-08-03T11:43:47.047Z,31.27
2022-08-03T11:46:28.578Z,31.07
2022-08-03T11:49:10.823Z,30.94
2022-08-03T11:51:43.481Z,31.13
2022-08-03T11:54:15.557Z,31.44
2022-08-03T11:56:49.177Z,31.58
2022-08-03T11:59:32.743Z,31.56
2022-08-03T12:02:11.225Z,31.87
2022-08-03T12:04:54.392Z,31.94
2022-08-03T12:08:04.284Z,32.32
2022-08-03T12:10:21.524Z,32.08
2022-08-03T12:12:58.500Z,32.10
2022-08-03T12:15:34.097Z,32.70
2022-08-03T12:18:15.174Z,33.00
2022-08-03T12:20:48.367Z,33.55
2022-08-03T12:23:20.965Z,33.65
2022-08-03T12:25:53.546Z,32.28
2022-08-03T12:28:36.330Z,31.91
2022-08-03T12:31:11.120Z,32.72
2022-08-03T12:34:03.370Z,32.49
2022-08-03T12:36:39.395Z,33.19
2022-08-03T12:39:13.500Z,32.67
2022-08-03T12:41:45.782Z,32.61
2022-08-03T12:44:18.368Z,33.07
2022-08-03T12:47:00.322Z,33.45
2022-08-03T12:49:47.851Z,32.73
2022-08-03T12:52:21.092Z,32.66
2022-08-03T12:54:59.592Z,32.51
2022-08-03T12:57:44.904Z,32.27
2022-08-03T13:00:28.645Z,32.34
2022-08-03T13:06:00.361Z,32.85
2022-08-03T13:08:32.992Z,33.54
2022-08-03T13:11:20.800Z,33.73
2022-08-03T13:13:53.618Z,33.18
2022-08-03T13:16:26.349Z,32.75
2022-08-03T13:18:58.590Z,33.09
2022-08-03T13:21:30.658Z,32.43
2022-08-03T13:24:03.122Z,32.07
2022-08-03T13:26:35.411Z,32.28
2022-08-03T13:29:07.470Z,32.62
2022-08-03T13:31:50.614Z,32.99
2022-08-03T13:34:24.120Z,33.25
2022-08-03T13:37:08.813Z,33.13
2022-08-03T13:39:57.361Z,33.54
2022-08-03T13:42:33.479Z,33.46
2022-08-03T13:45:09.052Z,33.21
2022-08-03T13:47:41.141Z,32.98
2022-08-03T13:50:13.381Z,32.19
2022-08-03T13:52:46.479Z,32.73
2022-08-03T13:55:18.516Z,33.00
2022-08-03T13:58:04.905Z,32.72
2022-08-03T14:00:39.825Z,32.21
2022-08-03T14:03:14.419Z,32.12
2022-08-03T14:05:47.737Z,31.61
2022-08-03T14:08:19.831Z,31.03
2022-08-03T14:10:52.001Z,31.47
2022-08-03T14:13:25.155Z,31.44
2022-08-03T14:15:57.227Z,31.51
2022-08-03T14:18:33.402Z,31.64
2022-08-03T14:21:07.586Z,31.44
2022-08-03T14:23:45.674Z,31.12
2022-08-03T14:26:19.024Z,31.36
2022-08-03T14:28:54.248Z,31.42
2022-08-03T14:32:12.095Z,31.25
2022-08-03T14:34:25.682Z,31.45
2022-08-03T14:36:59.641Z,31.50
2022-08-03T14:42:30.614Z,31.31
2022-08-03T14:45:09.649Z,30.60
2022-08-03T14:50:29.739Z,31.27
2022-08-03T14:50:55.903Z,31.50
2022-08-03T14:53:30.453Z,31.43
2022-08-03T14:56:11.538Z,31.01
2022-08-03T14:58:48.559Z,31.03
2022-08-03T15:02:05.604Z,31.07
2022-08-03T15:04:14.196Z,31.53
2022-08-03T15:06:46.265Z,31.09
2022-08-03T15:09:24.291Z,30.97
2022-08-03T15:11:56.800Z,31.23
2022-08-03T15:14:33.197Z,31.16
2022-08-03T15:17:07.790Z,31.04
2022-08-03T15:20:02.915Z,30.87
2022-08-03T15:22:34.644Z,31.01
2022-08-03T15:26:03.974Z,30.71
2022-08-03T15:28:04.209Z,30.92
2022-08-03T15:30:38.817Z,31.01
2022-08-03T15:33:10.799Z,30.97
2022-08-03T15:35:42.979Z,31.32
2022-08-03T15:38:17.191Z,31.60
2022-08-03T15:40:49.559Z,31.24
2022-08-03T15:43:22.101Z,31.40
2022-08-03T15:46:19.527Z,31.34
2022-08-03T15:48:46.659Z,31.38
2022-08-03T15:51:18.846Z,31.59
2022-08-03T15:53:50.780Z,31.74
2022-08-03T15:56:22.916Z,31.29
2022-08-03T15:59:11.070Z,31.16
2022-08-03T16:01:46.056Z,31.55
2022-08-03T16:04:18.153Z,31.26
2022-08-03T16:06:50.465Z,31.44
2022-08-03T16:09:23.899Z,31.46
2022-08-03T16:12:16.289Z,31.14
2022-08-03T16:14:53.393Z,31.24
2022-08-03T16:17:26.323Z,31.36
2022-08-03T16:19:58.738Z,31.62
2022-08-03T16:22:32.632Z,31.86
2022-08-03T16:25:05.887Z,32.23
2022-08-03T16:27:58.438Z,31.89
2022-08-03T16:30:40.107Z,31.56
2022-08-03T16:33:16.701Z,31.60
2022-08-03T16:35:50.437Z,31.51
2022-08-03T16:38:23.281Z,31.11
2022-08-03T16:40:55.584Z,31.06
2022-08-03T16:43:28.486Z,31.58
2022-08-03T16:46:00.549Z,31.55
2022-08-03T16:48:32.647Z,31.80
2022-08-03T16:51:04.741Z,31.72
2022-08-03T16:54:05.332Z,31.91
2022-08-03T16:56:29.296Z,31.78
2022-08-03T16:59:01.849Z,31.71
2022-08-03T17:01:37.911Z,32.06
2022-08-03T17:04:11.233Z,32.33
2022-08-03T17:06:47.004Z,32.13
2022-08-03T17:09:20.580Z,32.10
2022-08-03T17:11:53.595Z,32.10
2022-08-03T17:14:28.260Z,32.06
2022-08-03T17:17:04.753Z,32.70
2022-08-03T17:19:47.168Z,33.07
2022-08-03T17:22:22.683Z,33.28
2022-08-03T17:24:55.859Z,33.14
2022-08-03T17:28:43.101Z,33.29
2022-08-03T17:30:43.279Z,33.65
2022-08-03T17:33:20.554Z,33.82
2022-08-03T17:35:56.583Z,34.87
2022-08-03T17:38:31.891Z,35.62
2022-08-03T17:41:10.968Z,36.28
2022-08-03T17:44:14.935Z,36.83
2022-08-03T17:46:37.606Z,37.19
2022-08-03T17:49:24.706Z,37.13
2022-08-03T17:52:04.989Z,36.95
2022-08-03T17:55:50.537Z,37.22
2022-08-03T17:58:01.482Z,37.78
2022-08-03T18:00:54.000Z,37.75
2022-08-03T18:03:57.898Z,37.81
2022-08-03T18:06:36.502Z,38.32
2022-08-03T18:10:06.793Z,38.68
2022-08-03T18:12:07.103Z,38.93
2022-08-03T18:14:57.306Z,39.78
2022-08-03T18:17:55.836Z,40.76
2022-08-03T18:20:41.200Z,40.95
2022-08-03T18:23:25.261Z,40.92
2022-08-03T18:26:12.230Z,41.22
2022-08-03T18:28:46.497Z,41.48
2022-08-03T18:32:03.819Z,41.64
2022-08-03T18:34:33.176Z,41.45
2022-08-03T18:37:08.673Z,41.50
2022-08-03T18:39:49.832Z,41.75
2022-08-03T18:42:25.735Z,41.93
2022-08-03T18:44:59.807Z,42.01
2022-08-03T18:48:05.128Z,42.06
2022-08-03T18:50:48.283Z,42.06
2022-08-03T18:54:03.469Z,42.93
2022-08-03T18:56:34.985Z,42.69
2022-08-03T18:59:16.766Z,43.66
2022-08-03T19:02:09.235Z,45.09
2022-08-03T19:04:47.867Z,44.97
2022-08-03T19:07:26.696Z,44.75
2022-08-03T19:10:04.648Z,45.12
2022-08-03T19:12:46.684Z,46.10
2022-08-03T19:15:21.199Z,46.79
2022-08-03T19:18:12.698Z,47.67
2022-08-03T19:20:55.837Z,47.38
2022-08-03T19:23:30.862Z,46.75
2022-08-03T19:26:07.573Z,46.64
2022-08-03T19:29:00.682Z,46.83
2022-08-03T19:31:35.126Z,46.99
2022-08-03T19:34:09.723Z,47.85
2022-08-03T19:36:44.881Z,49.32
2022-08-03T19:39:18.091Z,49.20
2022-08-03T19:45:11.298Z,50.34
2022-08-03T19:47:56.831Z,50.31
2022-08-03T19:50:33.606Z,50.77
2022-08-03T19:53:11.792Z,50.85
2022-08-03T19:55:48.791Z,51.16
2022-08-03T19:58:28.541Z,51.26
2022-08-03T20:03:55.202Z,50.02
2022-08-03T20:06:27.952Z,51.17
2022-08-03T20:09:01.396Z,51.59
2022-08-03T20:11:45.227Z,52.11
2022-08-03T20:14:26.558Z,52.22
2022-08-03T20:16:59.463Z,52.80
2022-08-03T20:19:35.864Z,53.32
2022-08-03T20:22:14.425Z,54.09
2022-08-03T20:24:53.055Z,53.30
2022-08-03T20:27:30.056Z,53.42
2022-08-03T20:30:07.311Z,53.67
2022-08-03T20:32:41.536Z,54.00
2022-08-03T20:35:14.024Z,54.37
2022-08-03T20:37:46.207Z,54.43
2022-08-03T20:40:18.741Z,54.39
2022-08-03T20:42:52.010Z,55.02
2022-08-03T20:45:58.577Z,55.52
2022-08-03T20:48:18.458Z,55.38
2022-08-03T20:50:56.455Z,55.55
2022-08-03T20:53:56.945Z,55.63
2022-08-03T20:56:22.823Z,56.13
2022-08-03T20:58:57.759Z,56.07
2022-08-03T21:01:36.419Z,55.86
2022-08-03T21:04:11.070Z,55.96
2022-08-03T21:06:53.106Z,56.04
2022-08-03T21:09:33.318Z,56.29
2022-08-03T21:12:08.694Z,56.35
2022-08-03T21:13:10.183Z,49.92
2022-08-03T21:13:10.857Z,50.24
2022-08-03T21:14:46.896Z,56.32
2022-08-03T21:17:39.895Z,56.60
2022-08-03T21:20:15.836Z,57.06
2022-08-03T21:22:53.387Z,57.58
2022-08-03T21:25:28.324Z,57.93
2022-08-03T21:28:01.639Z,57.85
2022-08-03T21:30:34.539Z,57.86
2022-08-03T21:33:07.788Z,58.03
2022-08-03T21:35:39.979Z,58.03
2022-08-03T21:38:29.789Z,58.40
2022-08-03T21:41:04.172Z,59.13
2022-08-03T21:43:36.478Z,59.17
2022-08-03T21:46:09.688Z,59.59
2022-08-03T21:48:43.084Z,59.66
2022-08-03T21:51:19.371Z,59.47
2022-08-03T21:54:04.299Z,59.49
2022-08-03T21:56:42.944Z,59.92
2022-08-03T21:59:19.830Z,60.28
2022-08-03T22:01:58.395Z,60.36
2022-08-03T22:04:50.612Z,60.36
2022-08-03T22:07:27.374Z,60.66
2022-08-03T22:10:02.575Z,61.04
2022-08-03T22:12:36.110Z,61.07
2022-08-03T22:15:13.202Z,61.38
2022-08-03T22:17:55.959Z,61.66
2022-08-03T22:20:31.327Z,61.87
2022-08-03T22:23:07.052Z,62.41
2022-08-03T22:25:42.985Z,62.72
2022-08-03T22:28:17.206Z,63.10
2022-08-03T22:30:51.111Z,63.32
2022-08-03T22:33:26.183Z,63.27
2022-08-03T22:36:01.571Z,63.51
2022-08-03T22:38:35.477Z,63.41
2022-08-03T22:41:09.137Z,63.57
2022-08-03T22:43:42.319Z,63.55
2022-08-03T22:46:18.794Z,63.56
2022-08-03T22:48:51.955Z,63.41
2022-08-03T22:51:25.139Z,63.58
2022-08-03T22:53:58.367Z,63.39
2022-08-03T22:56:31.050Z,63.55
2022-08-03T22:59:39.989Z,63.63
2022-08-03T23:02:01.638Z,63.58
2022-08-03T23:04:50.389Z,63.79
2022-08-03T23:07:35.519Z,63.88
2022-08-03T23:10:11.245Z,63.98
2022-08-03T23:12:45.514Z,64.20
2022-08-03T23:15:18.792Z,63.92
2022-08-03T23:17:57.988Z,64.13
2022-08-03T23:20:31.459Z,64.25
2022-08-03T23:23:05.271Z,64.17
2022-08-03T23:25:41.276Z,64.38
2022-08-03T23:28:17.341Z,64.51
2022-08-03T23:30:51.624Z,64.43
2022-08-03T23:33:24.417Z,64.59
2022-08-03T23:36:28.256Z,64.57
2022-08-03T23:38:56.364Z,64.76
2022-08-03T23:41:29.316Z,65.02
2022-08-03T23:44:02.259Z,65.01
2022-08-03T23:46:37.060Z,65.31
2022-08-03T23:49:09.449Z,65.40
2022-08-03T23:51:53.591Z,65.48
2022-08-03T23:54:39.228Z,65.69
2022-08-03T23:57:18.941Z,65.80
