createdAt,value
2022-10-05T00:01:00.236Z,6.75
2022-10-05T00:04:18.817Z,3.67
2022-10-05T00:07:22.120Z,6.60
2022-10-05T00:10:24.274Z,6.60
2022-10-05T00:13:28.997Z,4.70
2022-10-05T00:16:31.352Z,4.95
2022-10-05T00:19:36.679Z,7.00
2022-10-05T00:22:38.760Z,6.43
2022-10-05T00:25:40.873Z,6.28
2022-10-05T00:28:43.246Z,6.25
2022-10-05T00:31:45.314Z,3.13
2022-10-05T00:34:47.740Z,6.30
2022-10-05T00:37:54.879Z,7.78
2022-10-05T00:41:11.824Z,4.15
2022-10-05T00:44:34.810Z,5.13
2022-10-05T00:47:49.925Z,7.75
2022-10-05T00:51:26.312Z,6.45
2022-10-05T00:54:43.922Z,9.13
2022-10-05T00:58:03.180Z,6.30
2022-10-05T01:01:18.345Z,4.93
2022-10-05T01:04:26.148Z,7.65
2022-10-05T01:07:49.546Z,4.53
2022-10-05T01:11:11.829Z,6.72
2022-10-05T01:14:19.546Z,5.32
2022-10-05T01:20:48.723Z,5.00
2022-10-05T01:23:56.754Z,6.50
2022-10-05T01:27:07.599Z,4.55
2022-10-05T01:30:12.363Z,6.72
2022-10-05T01:33:29.224Z,4.20
2022-10-05T01:36:55.437Z,7.65
2022-10-05T01:40:12.586Z,2.85
2022-10-05T01:43:36.268Z,4.78
2022-10-05T01:46:56.754Z,9.70
2022-10-05T01:50:18.979Z,6.60
2022-10-05T01:53:26.992Z,8.43
2022-10-05T01:56:53.311Z,3.03
2022-10-05T02:00:11.788Z,4.15
2022-10-05T02:03:25.329Z,3.58
2022-10-05T02:06:32.594Z,8.82
2022-10-05T02:09:40.966Z,3.10
2022-10-05T02:12:46.979Z,2.85
2022-10-05T02:15:55.356Z,3.92
2022-10-05T02:19:08.654Z,4.30
2022-10-05T02:22:22.107Z,6.65
2022-10-05T02:25:30.426Z,3.17
2022-10-05T02:28:43.120Z,7.05
2022-10-05T02:31:52.208Z,4.32
2022-10-05T02:35:01.809Z,5.68
2022-10-05T02:38:35.962Z,3.20
2022-10-05T02:41:46.009Z,3.15
2022-10-05T02:44:51.157Z,7.20
2022-10-05T02:48:03.538Z,5.47
2022-10-05T02:51:16.848Z,4.38
2022-10-05T02:54:58.634Z,7.43
2022-10-05T03:01:23.751Z,2.65
2022-10-05T03:04:51.119Z,6.88
2022-10-05T03:08:02.581Z,2.80
2022-10-05T03:11:20.160Z,3.78
2022-10-05T03:14:39.747Z,4.88
2022-10-05T03:17:46.784Z,4.60
2022-10-05T03:20:54.517Z,4.43
2022-10-05T03:24:05.323Z,4.40
2022-10-05T03:27:36.789Z,2.53
2022-10-05T03:31:03.262Z,9.77
2022-10-05T03:34:15.339Z,4.10
2022-10-05T03:37:28.348Z,4.25
2022-10-05T03:40:40.418Z,2.15
2022-10-05T03:44:09.697Z,4.25
2022-10-05T03:47:34.855Z,8.63
2022-10-05T03:51:01.940Z,7.35
2022-10-05T03:54:40.272Z,6.65
2022-10-05T03:57:44.397Z,2.95
2022-10-05T04:00:53.209Z,5.80
2022-10-05T04:03:59.681Z,5.63
2022-10-05T04:07:02.749Z,6.38
2022-10-05T04:10:14.853Z,6.75
2022-10-05T04:13:42.846Z,4.82
2022-10-05T04:16:51.688Z,5.90
2022-10-05T04:20:05.145Z,6.17
2022-10-05T04:23:10.612Z,6.43
2022-10-05T04:26:34.112Z,6.32
2022-10-05T04:29:39.090Z,4.60
2022-10-05T04:32:55.868Z,8.00
2022-10-05T04:36:09.685Z,11.20
2022-10-05T04:39:44.658Z,9.05
2022-10-05T04:43:14.135Z,10.63
2022-10-05T04:46:34.583Z,5.45
2022-10-05T04:49:42.387Z,7.63
2022-10-05T04:53:17.550Z,7.93
2022-10-05T04:56:30.181Z,15.35
2022-10-05T04:59:53.521Z,5.22
2022-10-05T05:03:13.970Z,9.70
2022-10-05T05:06:35.190Z,15.75
2022-10-05T05:10:14.584Z,14.63
2022-10-05T05:13:33.529Z,10.27
2022-10-05T05:16:41.608Z,13.55
2022-10-05T05:19:55.708Z,13.35
2022-10-05T05:23:19.022Z,6.40
2022-10-05T05:26:21.298Z,11.82
2022-10-05T05:29:58.972Z,11.60
2022-10-05T05:33:45.565Z,5.43
2022-10-05T05:37:13.820Z,10.27
2022-10-05T05:40:34.090Z,26.58
2022-10-05T05:44:03.770Z,12.10
2022-10-05T05:47:26.937Z,6.65
2022-10-05T05:50:53.617Z,10.80
2022-10-05T05:54:16.640Z,10.35
2022-10-05T05:57:39.551Z,5.68
2022-10-05T06:00:49.780Z,6.68
2022-10-05T06:04:09.874Z,6.93
2022-10-05T06:07:30.412Z,5.57
2022-10-05T06:10:46.921Z,3.58
2022-10-05T06:13:50.181Z,5.97
2022-10-05T06:17:01.012Z,5.72
2022-10-05T06:20:13.853Z,4.20
2022-10-05T06:23:25.765Z,10.02
2022-10-05T06:26:28.950Z,7.88
2022-10-05T06:29:48.839Z,4.45
2022-10-05T06:32:51.086Z,3.58
2022-10-05T06:35:58.319Z,8.75
2022-10-05T06:39:09.654Z,4.93
2022-10-05T06:42:14.892Z,9.10
2022-10-05T06:45:38.759Z,4.43
2022-10-05T06:49:22.842Z,5.82
2022-10-05T06:52:46.375Z,6.70
2022-10-05T06:55:48.377Z,8.35
2022-10-05T06:59:03.948Z,9.23
2022-10-05T07:02:40.208Z,11.02
2022-10-05T07:05:48.104Z,6.63
2022-10-05T07:09:12.351Z,6.73
2022-10-05T07:12:39.936Z,4.25
2022-10-05T07:15:53.786Z,9.25
2022-10-05T07:19:22.475Z,5.35
2022-10-05T07:22:34.799Z,4.40
2022-10-05T07:26:03.323Z,3.47
2022-10-05T07:29:08.414Z,5.07
2022-10-05T07:32:39.353Z,7.88
2022-10-05T07:36:27.131Z,6.03
2022-10-05T07:39:59.759Z,6.13
2022-10-05T07:43:40.112Z,8.32
2022-10-05T07:47:03.669Z,5.75
2022-10-05T07:50:29.141Z,8.27
2022-10-05T07:53:40.796Z,6.28
2022-10-05T07:56:49.003Z,5.70
2022-10-05T07:59:54.387Z,7.18
2022-10-05T08:03:14.985Z,9.57
2022-10-05T08:06:40.941Z,4.53
2022-10-05T08:10:03.374Z,5.85
2022-10-05T08:13:19.625Z,10.20
2022-10-05T08:16:25.942Z,5.63
2022-10-05T08:19:56.586Z,7.10
2022-10-05T08:23:24.129Z,3.05
2022-10-05T08:26:31.842Z,4.70
2022-10-05T08:29:51.647Z,7.93
2022-10-05T08:33:02.834Z,2.38
2022-10-05T08:36:10.897Z,3.83
2022-10-05T08:39:19.232Z,5.90
2022-10-05T08:42:51.896Z,5.95
2022-10-05T08:46:12.448Z,4.70
2022-10-05T08:49:38.228Z,4.63
2022-10-05T08:53:01.802Z,3.80
2022-10-05T08:56:27.822Z,15.27
2022-10-05T08:59:58.375Z,4.75
2022-10-05T09:06:21.229Z,7.15
2022-10-05T09:09:35.246Z,5.80
2022-10-05T09:12:46.119Z,8.32
2022-10-05T09:16:29.304Z,2.33
2022-10-05T09:19:58.868Z,2.65
2022-10-05T09:26:44.071Z,5.47
2022-10-05T09:29:58.051Z,5.00
2022-10-05T09:33:14.989Z,4.97
2022-10-05T09:36:58.574Z,9.25
2022-10-05T09:40:12.631Z,2.80
2022-10-05T09:43:32.511Z,3.13
2022-10-05T09:47:15.280Z,8.27
2022-10-05T09:50:41.086Z,7.43
2022-10-05T09:54:14.998Z,7.15
2022-10-05T09:57:25.654Z,2.10
2022-10-05T10:00:54.230Z,2.88
2022-10-05T10:04:10.279Z,3.75
2022-10-05T10:07:36.910Z,3.08
2022-10-05T10:11:15.467Z,1.98
2022-10-05T10:15:11.701Z,4.88
2022-10-05T10:18:25.770Z,7.10
2022-10-05T10:22:02.024Z,3.00
2022-10-05T10:25:19.909Z,3.83
2022-10-05T10:28:33.759Z,5.40
2022-10-05T10:31:51.011Z,2.42
2022-10-05T10:38:59.081Z,3.58
2022-10-05T10:42:49.015Z,5.25
2022-10-05T10:46:28.091Z,4.43
2022-10-05T10:49:59.739Z,2.33
2022-10-05T10:53:20.045Z,2.97
2022-10-05T10:56:39.560Z,4.20
2022-10-05T11:00:09.452Z,5.13
2022-10-05T11:03:41.289Z,3.55
2022-10-05T11:07:03.515Z,3.03
2022-10-05T11:10:26.471Z,5.25
2022-10-05T11:14:02.797Z,2.80
2022-10-05T11:17:29.596Z,4.95
2022-10-05T11:21:03.049Z,4.68
2022-10-05T11:24:29.367Z,4.00
2022-10-05T11:28:00.398Z,2.15
2022-10-05T11:31:09.025Z,1.65
2022-10-05T11:34:41.742Z,6.55
2022-10-05T11:38:05.249Z,4.68
2022-10-05T11:41:51.543Z,2.28
2022-10-05T11:45:24.430Z,4.20
2022-10-05T11:48:45.271Z,3.53
2022-10-05T11:52:21.906Z,3.15
2022-10-05T11:55:28.961Z,1.75
2022-10-05T11:58:41.397Z,2.15
2022-10-05T12:02:04.451Z,1.60
2022-10-05T12:05:12.524Z,3.10
2022-10-05T12:08:42.088Z,2.15
2022-10-05T12:12:05.161Z,19.67
2022-10-05T12:15:29.296Z,31.02
2022-10-05T12:18:34.305Z,3.55
2022-10-05T12:21:49.852Z,2.15
2022-10-05T12:25:21.988Z,6.53
2022-10-05T12:28:34.796Z,3.15
2022-10-05T12:31:39.704Z,4.05
2022-10-05T12:35:03.485Z,3.78
2022-10-05T12:38:18.318Z,0.88
2022-10-05T12:41:37.114Z,3.97
2022-10-05T12:44:57.367Z,3.15
2022-10-05T12:48:16.187Z,1.63
2022-10-05T12:51:43.338Z,1.38
2022-10-05T12:54:51.018Z,1.98
2022-10-05T12:58:02.293Z,2.67
2022-10-05T13:01:19.142Z,1.88
2022-10-05T13:04:57.682Z,2.10
2022-10-05T13:08:19.366Z,2.00
2022-10-05T13:11:31.355Z,6.70
2022-10-05T13:14:42.824Z,2.33
2022-10-05T13:17:56.949Z,1.83
2022-10-05T13:21:34.243Z,1.90
2022-10-05T13:25:05.858Z,4.40
2022-10-05T13:28:22.155Z,1.10
2022-10-05T13:31:31.168Z,2.17
2022-10-05T13:35:21.038Z,2.22
2022-10-05T13:38:54.440Z,5.83
2022-10-05T13:42:18.078Z,2.65
2022-10-05T13:45:23.926Z,2.33
2022-10-05T13:48:56.558Z,2.70
2022-10-05T13:52:10.544Z,4.03
2022-10-05T13:55:18.520Z,4.97
2022-10-05T13:58:44.851Z,3.72
2022-10-05T14:01:49.522Z,6.07
2022-10-05T14:04:59.699Z,4.80
2022-10-05T14:08:05.060Z,2.40
2022-10-05T14:11:22.452Z,4.85
2022-10-05T14:14:30.587Z,5.55
2022-10-05T14:17:41.291Z,4.95
2022-10-05T14:21:12.924Z,3.17
2022-10-05T14:24:43.585Z,5.60
2022-10-05T14:28:04.543Z,1.35
2022-10-05T14:31:15.831Z,3.63
2022-10-05T14:34:32.035Z,2.85
2022-10-05T14:37:53.925Z,4.38
2022-10-05T14:41:16.193Z,1.90
2022-10-05T14:44:24.739Z,2.97
2022-10-05T14:47:30.725Z,1.63
2022-10-05T14:50:32.949Z,2.75
2022-10-05T14:53:55.912Z,3.72
2022-10-05T14:57:06.608Z,4.18
2022-10-05T15:00:17.378Z,7.93
2022-10-05T15:03:47.430Z,4.55
2022-10-05T15:07:11.356Z,4.95
2022-10-05T15:10:36.724Z,8.13
2022-10-05T15:13:43.919Z,3.22
2022-10-05T15:16:46.578Z,6.10
2022-10-05T15:20:18.886Z,7.88
2022-10-05T15:23:27.273Z,9.02
2022-10-05T15:30:00.917Z,9.02
2022-10-05T15:33:13.057Z,11.82
2022-10-05T15:36:20.929Z,18.45
2022-10-05T15:39:29.838Z,9.10
2022-10-05T15:42:38.434Z,9.82
2022-10-05T15:46:22.353Z,9.35
2022-10-05T15:49:46.913Z,14.88
2022-10-05T15:53:14.011Z,12.82
2022-10-05T15:56:27.771Z,15.95
2022-10-05T15:59:38.848Z,11.82
2022-10-05T16:02:43.691Z,8.88
2022-10-05T16:06:56.768Z,15.10
2022-10-05T16:10:05.033Z,14.98
2022-10-05T16:13:24.515Z,11.35
2022-10-05T16:16:50.887Z,11.02
2022-10-05T16:20:03.224Z,19.25
2022-10-05T16:23:26.933Z,22.10
2022-10-05T16:26:43.527Z,21.40
2022-10-05T16:30:10.015Z,12.48
2022-10-05T16:33:21.677Z,8.35
2022-10-05T16:36:44.613Z,16.65
2022-10-05T16:39:56.972Z,16.38
2022-10-05T16:43:22.489Z,15.70
2022-10-05T16:46:44.889Z,14.38
2022-10-05T16:49:56.688Z,19.95
2022-10-05T16:53:05.011Z,11.75
2022-10-05T16:56:13.752Z,15.93
2022-10-05T16:59:41.681Z,14.15
2022-10-05T17:03:10.169Z,12.88
2022-10-05T17:06:12.592Z,19.42
2022-10-05T17:09:20.639Z,11.02
2022-10-05T17:12:51.520Z,14.15
2022-10-05T17:16:04.357Z,18.52
2022-10-05T17:19:13.595Z,24.70
2022-10-05T17:22:34.665Z,21.40
2022-10-05T17:25:45.904Z,22.98
2022-10-05T17:29:08.430Z,10.52
2022-10-05T17:32:16.698Z,13.27
2022-10-05T17:35:22.744Z,14.45
2022-10-05T17:38:31.232Z,13.27
2022-10-05T17:41:33.543Z,16.48
2022-10-05T17:44:35.749Z,17.35
2022-10-05T17:48:04.208Z,22.65
2022-10-05T17:51:50.783Z,25.52
2022-10-05T17:55:19.117Z,30.67
2022-10-05T17:58:24.194Z,27.83
2022-10-05T18:01:40.435Z,25.40
2022-10-05T18:04:50.865Z,30.25
2022-10-05T18:08:17.427Z,18.10
2022-10-05T18:11:31.376Z,30.20
2022-10-05T18:14:54.209Z,23.88
2022-10-05T18:18:40.145Z,28.63
2022-10-05T18:22:01.499Z,27.27
2022-10-05T18:25:22.671Z,16.75
2022-10-05T18:28:57.621Z,15.35
2022-10-05T18:32:08.217Z,17.85
2022-10-05T18:35:17.183Z,21.42
2022-10-05T18:38:53.853Z,16.70
2022-10-05T18:42:13.604Z,21.92
2022-10-05T18:45:36.806Z,22.27
2022-10-05T18:48:44.388Z,24.58
2022-10-05T18:52:01.162Z,24.40
2022-10-05T18:55:38.204Z,20.77
2022-10-05T18:59:18.515Z,21.55
2022-10-05T19:02:38.775Z,20.80
2022-10-05T19:05:49.016Z,22.73
2022-10-05T19:08:54.121Z,26.77
2022-10-05T19:12:02.131Z,21.42
2022-10-05T19:15:19.208Z,25.02
2022-10-05T19:18:33.501Z,33.08
2022-10-05T19:22:06.378Z,19.65
2022-10-05T19:25:38.012Z,26.60
2022-10-05T19:28:51.326Z,22.05
2022-10-05T19:32:15.751Z,29.17
2022-10-05T19:35:38.275Z,17.65
2022-10-05T19:39:04.965Z,18.42
2022-10-05T19:42:40.850Z,17.05
2022-10-05T19:45:59.213Z,21.58
2022-10-05T19:49:01.438Z,20.33
2022-10-05T19:52:11.890Z,18.60
2022-10-05T19:55:17.411Z,24.45
2022-10-05T19:58:28.491Z,16.88
2022-10-05T20:01:34.150Z,22.77
2022-10-05T20:04:41.657Z,18.73
2022-10-05T20:07:43.810Z,22.13
2022-10-05T20:11:05.648Z,18.60
2022-10-05T20:14:09.655Z,17.27
2022-10-05T20:17:46.357Z,21.25
2022-10-05T20:20:49.445Z,18.30
2022-10-05T20:24:12.027Z,30.05
2022-10-05T20:27:36.824Z,21.08
2022-10-05T20:30:38.864Z,20.02
2022-10-05T20:33:41.125Z,20.67
2022-10-05T20:36:44.844Z,28.85
2022-10-05T20:39:48.267Z,20.05
2022-10-05T20:42:51.754Z,22.27
2022-10-05T20:45:53.943Z,19.67
2022-10-05T20:48:56.035Z,24.10
2022-10-05T20:51:59.271Z,18.98
2022-10-05T20:55:01.966Z,19.15
2022-10-05T20:58:09.207Z,14.05
2022-10-05T21:01:19.896Z,18.88
2022-10-05T21:04:25.107Z,20.58
2022-10-05T21:07:27.084Z,22.30
2022-10-05T21:10:29.079Z,16.90
2022-10-05T21:13:31.067Z,22.00
2022-10-05T21:16:34.262Z,16.50
2022-10-05T21:19:40.488Z,17.27
2022-10-05T21:22:42.597Z,19.05
2022-10-05T21:25:44.680Z,13.30
2022-10-05T21:28:46.916Z,19.70
2022-10-05T21:31:49.206Z,18.33
2022-10-05T21:34:51.227Z,14.13
2022-10-05T21:37:53.573Z,12.70
2022-10-05T21:40:55.788Z,16.33
2022-10-05T21:43:57.821Z,14.20
2022-10-05T21:47:00.134Z,18.55
2022-10-05T21:50:03.981Z,16.13
2022-10-05T21:53:08.738Z,19.80
2022-10-05T21:56:14.862Z,13.18
2022-10-05T21:59:20.398Z,12.93
2022-10-05T22:02:22.584Z,13.70
2022-10-05T22:05:24.813Z,14.15
2022-10-05T22:08:29.572Z,13.07
2022-10-05T22:11:32.619Z,11.20
2022-10-05T22:14:35.002Z,11.55
2022-10-05T22:17:37.095Z,12.18
2022-10-05T22:20:39.236Z,13.18
2022-10-05T22:23:42.831Z,13.90
2022-10-05T22:26:47.653Z,12.70
2022-10-05T22:29:51.387Z,14.55
2022-10-05T22:32:53.490Z,12.38
2022-10-05T22:35:55.770Z,9.13
2022-10-05T22:38:58.052Z,15.90
2022-10-05T22:42:00.532Z,11.45
2022-10-05T22:45:02.835Z,13.73
2022-10-05T22:48:05.037Z,10.30
2022-10-05T22:51:07.733Z,11.77
2022-10-05T22:54:09.730Z,17.30
2022-10-05T22:57:11.734Z,12.40
2022-10-05T23:00:13.997Z,16.05
2022-10-05T23:03:16.738Z,12.13
2022-10-05T23:06:20.714Z,12.85
2022-10-05T23:09:22.781Z,13.57
2022-10-05T23:12:27.042Z,13.38
2022-10-05T23:15:29.134Z,16.35
2022-10-05T23:18:31.961Z,15.25
2022-10-05T23:21:34.363Z,14.80
2022-10-05T23:24:36.342Z,14.70
2022-10-05T23:27:39.936Z,14.00
2022-10-05T23:30:42.317Z,14.98
2022-10-05T23:33:44.790Z,12.32
2022-10-05T23:36:46.871Z,12.00
2022-10-05T23:39:49.293Z,14.50
2022-10-05T23:42:51.837Z,13.27
2022-10-05T23:45:54.231Z,13.38
2022-10-05T23:48:56.415Z,12.57
2022-10-05T23:51:58.614Z,14.60
2022-10-05T23:55:01.022Z,12.25
2022-10-05T23:58:03.299Z,14.05
