createdAt,value
2023-02-05T00:02:14.974Z,5.72
2023-02-05T00:07:20.209Z,4.63
2023-02-05T00:12:23.895Z,5.22
2023-02-05T00:17:28.648Z,4.72
2023-02-05T00:22:34.101Z,5.20
2023-02-05T00:27:37.850Z,4.70
2023-02-05T00:32:41.608Z,6.00
2023-02-05T00:37:46.702Z,5.32
2023-02-05T00:42:50.379Z,5.38
2023-02-05T00:47:54.048Z,5.30
2023-02-05T00:52:59.285Z,6.13
2023-02-05T00:58:03.019Z,5.57
2023-02-05T01:03:07.222Z,6.00
2023-02-05T01:08:14.780Z,5.13
2023-02-05T01:13:19.499Z,6.07
2023-02-05T01:18:23.291Z,5.00
2023-02-05T01:23:28.635Z,4.35
2023-02-05T01:28:32.393Z,4.97
2023-02-05T01:33:36.001Z,4.95
2023-02-05T01:38:41.244Z,5.88
2023-02-05T01:43:44.891Z,5.75
2023-02-05T01:48:54.718Z,5.53
2023-02-05T01:53:59.942Z,5.47
2023-02-05T01:59:10.455Z,4.75
2023-02-05T02:04:21.868Z,6.13
2023-02-05T02:09:26.956Z,4.70
2023-02-05T02:14:33.919Z,5.25
2023-02-05T02:19:46.819Z,5.13
2023-02-05T02:25:58.570Z,4.82
2023-02-05T02:31:10.522Z,4.43
2023-02-05T02:36:22.672Z,4.50
2023-02-05T02:41:33.021Z,4.15
2023-02-05T02:46:45.518Z,5.32
2023-02-05T02:51:52.675Z,5.40
2023-02-05T02:56:58.382Z,4.85
2023-02-05T03:02:07.862Z,4.70
2023-02-05T03:07:17.530Z,4.53
2023-02-05T03:12:22.466Z,4.55
2023-02-05T03:17:29.225Z,5.75
2023-02-05T03:22:34.074Z,6.28
2023-02-05T03:27:38.956Z,4.80
2023-02-05T03:32:57.925Z,4.95
2023-02-05T03:38:38.138Z,5.00
2023-02-05T03:43:54.693Z,4.53
2023-02-05T03:49:16.528Z,4.60
2023-02-05T03:54:30.099Z,4.63
2023-02-05T03:59:35.642Z,5.78
2023-02-05T04:04:41.421Z,4.55
2023-02-05T04:09:46.134Z,4.68
2023-02-05T04:14:50.322Z,4.22
2023-02-05T04:19:55.884Z,4.15
2023-02-05T04:24:59.826Z,4.53
2023-02-05T04:30:06.872Z,4.70
2023-02-05T04:35:15.666Z,3.92
2023-02-05T04:40:20.733Z,4.05
2023-02-05T04:45:26.894Z,4.55
2023-02-05T04:50:31.956Z,4.05
2023-02-05T04:55:35.968Z,4.55
2023-02-05T05:00:39.772Z,3.90
2023-02-05T05:05:45.382Z,4.07
2023-02-05T05:10:49.455Z,3.63
2023-02-05T05:15:55.833Z,4.43
2023-02-05T05:21:01.043Z,4.30
2023-02-05T05:26:07.934Z,3.70
2023-02-05T05:31:19.529Z,3.15
2023-02-05T05:36:24.723Z,4.00
2023-02-05T05:41:45.933Z,3.63
2023-02-05T05:46:49.519Z,3.55
2023-02-05T05:51:54.569Z,4.40
2023-02-05T05:56:58.221Z,4.55
2023-02-05T06:02:03.682Z,3.33
2023-02-05T06:07:08.728Z,2.78
2023-02-05T06:12:12.286Z,3.17
2023-02-05T06:17:16.023Z,3.78
2023-02-05T06:22:21.087Z,3.95
2023-02-05T06:27:24.728Z,3.58
2023-02-05T06:32:28.373Z,4.07
2023-02-05T06:37:46.801Z,3.55
2023-02-05T06:42:51.221Z,3.45
2023-02-05T06:47:56.133Z,3.90
2023-02-05T06:53:01.403Z,3.20
2023-02-05T06:58:05.683Z,2.97
2023-02-05T07:03:09.324Z,4.18
2023-02-05T07:08:14.281Z,3.92
2023-02-05T07:13:17.845Z,3.85
2023-02-05T07:18:21.469Z,3.72
2023-02-05T07:23:26.848Z,3.67
2023-02-05T07:28:30.454Z,2.90
2023-02-05T07:33:34.848Z,3.50
2023-02-05T07:38:39.974Z,3.45
2023-02-05T07:43:44.083Z,3.60
2023-02-05T07:48:47.788Z,3.03
2023-02-05T07:53:54.064Z,3.67
2023-02-05T07:58:57.698Z,3.13
2023-02-05T08:04:01.967Z,3.20
2023-02-05T08:09:07.083Z,4.53
2023-02-05T08:14:10.845Z,3.45
2023-02-05T08:19:17.921Z,3.78
2023-02-05T08:24:22.950Z,3.00
2023-02-05T08:29:26.723Z,3.80
2023-02-05T08:34:30.492Z,2.42
2023-02-05T08:39:35.700Z,2.95
2023-02-05T08:44:39.718Z,2.90
2023-02-05T08:49:43.346Z,2.17
2023-02-05T08:54:49.351Z,3.20
2023-02-05T08:59:53.035Z,2.47
2023-02-05T09:05:08.095Z,3.60
2023-02-05T09:10:15.095Z,3.63
2023-02-05T09:15:18.845Z,4.00
2023-02-05T09:20:22.638Z,3.40
2023-02-05T09:25:29.382Z,2.63
2023-02-05T09:30:33.424Z,2.67
2023-02-05T09:35:37.964Z,3.42
2023-02-05T09:40:59.373Z,2.47
2023-02-05T09:46:12.021Z,3.72
2023-02-05T09:51:16.058Z,3.78
2023-02-05T09:56:21.746Z,3.17
2023-02-05T10:01:43.029Z,2.75
2023-02-05T10:07:26.572Z,3.03
2023-02-05T10:12:55.058Z,2.97
2023-02-05T10:18:14.317Z,2.58
2023-02-05T10:23:34.189Z,3.35
2023-02-05T10:29:23.776Z,3.65
2023-02-05T10:34:54.881Z,3.60
2023-02-05T10:39:59.626Z,3.10
2023-02-05T10:45:18.980Z,3.75
2023-02-05T10:50:30.152Z,3.20
2023-02-05T10:55:34.330Z,2.55
2023-02-05T11:00:41.566Z,3.55
2023-02-05T11:05:47.117Z,4.67
2023-02-05T11:10:54.976Z,4.10
2023-02-05T11:16:04.970Z,4.05
2023-02-05T11:21:10.613Z,2.13
2023-02-05T11:26:22.334Z,4.60
2023-02-05T11:31:32.049Z,3.50
2023-02-05T11:36:37.560Z,3.53
2023-02-05T11:41:49.180Z,3.75
2023-02-05T11:46:57.625Z,4.82
2023-02-05T11:52:02.472Z,3.92
2023-02-05T11:57:32.812Z,4.43
2023-02-05T12:02:40.255Z,4.00
2023-02-05T12:07:52.482Z,3.90
2023-02-05T12:13:08.802Z,3.67
2023-02-05T12:18:29.094Z,4.68
2023-02-05T12:24:12.299Z,5.05
2023-02-05T12:29:43.904Z,3.33
2023-02-05T12:35:30.948Z,4.70
2023-02-05T12:40:52.558Z,3.97
2023-02-05T12:46:15.676Z,5.50
2023-02-05T12:51:50.702Z,4.47
2023-02-05T12:57:07.020Z,4.97
2023-02-05T13:02:26.908Z,5.03
2023-02-05T13:07:37.464Z,4.60
2023-02-05T13:12:47.018Z,5.35
2023-02-05T13:18:00.920Z,4.05
2023-02-05T13:23:24.441Z,6.25
2023-02-05T13:28:44.070Z,5.60
2023-02-05T13:33:48.443Z,4.63
2023-02-05T13:39:24.348Z,5.63
2023-02-05T13:51:17.605Z,5.13
2023-02-05T13:56:48.619Z,5.45
2023-02-05T14:01:57.946Z,6.45
2023-02-05T14:07:05.698Z,4.53
2023-02-05T14:12:14.769Z,5.90
2023-02-05T14:17:56.499Z,7.03
2023-02-05T14:23:02.535Z,5.82
2023-02-05T14:28:49.539Z,5.90
2023-02-05T14:33:53.190Z,5.83
2023-02-05T14:39:01.994Z,5.53
2023-02-05T14:44:22.648Z,5.68
2023-02-05T14:49:31.620Z,6.88
2023-02-05T14:54:46.314Z,5.97
2023-02-05T14:59:57.937Z,5.03
2023-02-05T15:05:02.464Z,5.15
2023-02-05T15:10:09.093Z,5.45
2023-02-05T15:15:33.538Z,6.35
2023-02-05T15:20:40.506Z,6.45
2023-02-05T15:25:54.446Z,6.57
2023-02-05T15:31:30.678Z,6.30
2023-02-05T15:36:43.325Z,5.75
2023-02-05T15:41:47.491Z,4.75
2023-02-05T15:46:53.457Z,5.40
2023-02-05T15:51:57.445Z,5.45
2023-02-05T15:57:01.175Z,6.20
2023-02-05T16:02:16.223Z,5.25
2023-02-05T16:07:24.001Z,6.43
2023-02-05T16:12:28.073Z,5.88
2023-02-05T16:17:40.936Z,6.03
2023-02-05T16:22:47.418Z,4.70
2023-02-05T16:27:52.787Z,5.93
2023-02-05T16:33:00.172Z,6.88
2023-02-05T16:38:08.863Z,4.37
2023-02-05T16:43:30.990Z,5.70
2023-02-05T16:48:41.716Z,7.05
2023-02-05T16:53:51.325Z,5.35
2023-02-05T16:58:58.970Z,6.20
2023-02-05T17:04:04.161Z,6.22
2023-02-05T17:09:08.018Z,6.03
2023-02-05T17:14:31.236Z,4.82
2023-02-05T17:19:36.439Z,6.13
2023-02-05T17:24:40.328Z,5.30
2023-02-05T17:29:44.499Z,5.78
2023-02-05T17:34:50.912Z,5.10
2023-02-05T17:39:56.018Z,4.90
2023-02-05T17:44:59.925Z,4.57
2023-02-05T17:50:05.780Z,5.68
2023-02-05T17:55:15.472Z,5.90
2023-02-05T18:00:24.156Z,5.45
2023-02-05T18:05:29.611Z,6.93
2023-02-05T18:10:34.107Z,5.18
2023-02-05T18:15:38.410Z,5.32
2023-02-05T18:20:43.539Z,5.72
2023-02-05T18:25:47.689Z,5.70
2023-02-05T18:31:00.277Z,5.00
2023-02-05T18:36:09.340Z,7.50
2023-02-05T18:41:16.187Z,4.45
2023-02-05T18:46:21.198Z,4.90
2023-02-05T18:51:26.213Z,7.00
2023-02-05T18:56:30.291Z,5.70
2023-02-05T19:01:39.692Z,5.80
2023-02-05T19:06:49.073Z,4.22
2023-02-05T19:11:54.605Z,6.28
2023-02-05T19:16:58.518Z,4.43
2023-02-05T19:22:06.087Z,7.35
2023-02-05T19:27:09.782Z,6.93
2023-02-05T19:32:13.572Z,6.38
2023-02-05T19:37:18.839Z,5.65
2023-02-05T19:42:22.474Z,5.95
2023-02-05T19:47:26.529Z,6.25
2023-02-05T19:52:31.575Z,6.20
2023-02-05T19:57:36.107Z,6.40
2023-02-05T20:02:39.756Z,6.85
2023-02-05T20:07:44.894Z,5.65
2023-02-05T20:12:50.528Z,6.88
2023-02-05T20:17:54.213Z,7.10
2023-02-05T20:22:59.516Z,6.40
2023-02-05T20:28:03.268Z,6.70
2023-02-05T20:33:06.999Z,7.82
2023-02-05T20:38:12.107Z,6.82
2023-02-05T20:43:15.783Z,8.25
2023-02-05T20:48:19.541Z,6.43
2023-02-05T20:53:24.488Z,6.80
2023-02-05T20:58:28.173Z,7.30
2023-02-05T21:03:32.026Z,6.45
2023-02-05T21:08:40.043Z,7.03
2023-02-05T21:18:51.205Z,6.45
2023-02-05T21:23:57.742Z,6.93
2023-02-05T21:29:05.483Z,6.68
2023-02-05T21:34:13.676Z,6.93
2023-02-05T21:39:20.174Z,6.88
2023-02-05T21:44:24.465Z,8.73
2023-02-05T21:49:28.177Z,6.97
2023-02-05T21:54:33.419Z,7.13
2023-02-05T21:59:37.046Z,6.78
2023-02-05T22:04:40.717Z,6.30
2023-02-05T22:09:45.722Z,8.63
2023-02-05T22:14:49.799Z,7.68
2023-02-05T22:19:53.446Z,6.53
2023-02-05T22:24:59.026Z,9.02
2023-02-05T22:30:03.116Z,9.88
2023-02-05T22:35:08.011Z,7.68
2023-02-05T22:40:14.020Z,8.07
2023-02-05T22:45:17.961Z,8.02
2023-02-05T22:50:21.561Z,8.25
2023-02-05T22:55:26.718Z,8.38
2023-02-05T23:00:30.807Z,6.95
2023-02-05T23:05:35.363Z,9.63
2023-02-05T23:10:40.533Z,8.35
2023-02-05T23:15:44.167Z,8.85
2023-02-05T23:20:47.797Z,7.03
2023-02-05T23:25:55.122Z,9.35
2023-02-05T23:30:58.760Z,7.60
2023-02-05T23:36:02.968Z,7.95
2023-02-05T23:41:08.597Z,6.55
2023-02-05T23:46:12.233Z,7.65
2023-02-05T23:51:15.908Z,8.30
2023-02-05T23:56:20.961Z,7.05
