createdAt,value
2022-09-06T00:01:16.241Z,100550.97
2022-09-06T00:03:44.307Z,100562.19
2022-09-06T00:06:13.647Z,100555.50
2022-09-06T00:08:41.371Z,100548.34
2022-09-06T00:11:08.941Z,100557.94
2022-09-06T00:13:36.501Z,100553.41
2022-09-06T00:16:12.358Z,100553.25
2022-09-06T00:18:39.365Z,100544.59
2022-09-06T00:21:20.049Z,100543.88
2022-09-06T00:23:46.875Z,100543.28
2022-09-06T00:26:13.668Z,100545.91
2022-09-06T00:28:42.315Z,100545.06
2022-09-06T00:31:20.997Z,100538.00
2022-09-06T00:33:48.318Z,100535.41
2022-09-06T00:36:15.534Z,100545.19
2022-09-06T00:38:42.321Z,100542.53
2022-09-06T00:41:11.859Z,100539.72
2022-09-06T00:43:39.275Z,100537.91
2022-09-06T00:46:08.472Z,100539.59
2022-09-06T00:48:37.702Z,100517.06
2022-09-06T00:51:08.171Z,100533.34
2022-09-06T00:53:34.945Z,100537.84
2022-09-06T00:56:02.148Z,100535.16
2022-09-06T00:58:30.088Z,100535.75
2022-09-06T01:00:57.122Z,100526.16
2022-09-06T01:03:27.226Z,100534.69
2022-09-06T01:06:12.596Z,100531.91
2022-09-06T01:08:42.151Z,100529.25
2022-09-06T01:11:34.848Z,100532.75
2022-09-06T01:14:45.893Z,100529.31
2022-09-06T01:17:30.867Z,100525.00
2022-09-06T01:20:27.613Z,100524.94
2022-09-06T01:23:34.205Z,100524.94
2022-09-06T01:26:31.558Z,100526.63
2022-09-06T01:28:59.001Z,100518.72
2022-09-06T01:31:25.774Z,100527.31
2022-09-06T01:34:11.425Z,100523.13
2022-09-06T01:37:08.333Z,100522.25
2022-09-06T01:39:37.248Z,100518.78
2022-09-06T01:42:07.387Z,100511.81
2022-09-06T01:44:37.429Z,100521.41
2022-09-06T01:47:09.815Z,100511.81
2022-09-06T01:49:46.668Z,100485.06
2022-09-06T01:52:25.824Z,100517.94
2022-09-06T01:54:58.551Z,100516.19
2022-09-06T01:57:57.587Z,100510.19
2022-09-06T02:00:26.466Z,100516.38
2022-09-06T02:03:12.817Z,100517.09
2022-09-06T02:05:46.546Z,100505.66
2022-09-06T02:08:19.103Z,100497.91
2022-09-06T02:10:59.236Z,100516.03
2022-09-06T02:13:32.293Z,100501.44
2022-09-06T02:16:02.956Z,100512.78
2022-09-06T02:18:44.282Z,100513.56
2022-09-06T02:21:15.523Z,100512.69
2022-09-06T02:23:44.328Z,100511.78
2022-09-06T02:26:20.693Z,100520.34
2022-09-06T02:28:47.932Z,100518.66
2022-09-06T02:31:29.275Z,100518.66
2022-09-06T02:33:56.888Z,100512.56
2022-09-06T02:36:24.294Z,100510.75
2022-09-06T02:38:51.173Z,100492.53
2022-09-06T02:41:22.775Z,100516.72
2022-09-06T02:43:49.912Z,100517.34
2022-09-06T02:46:17.623Z,100510.44
2022-09-06T02:48:44.272Z,100508.59
2022-09-06T02:51:10.932Z,100508.53
2022-09-06T02:53:38.595Z,100519.59
2022-09-06T02:56:05.479Z,100527.16
2022-09-06T02:58:32.692Z,100521.72
2022-09-06T03:01:00.280Z,100512.97
2022-09-06T03:03:27.642Z,100529.66
2022-09-06T03:05:55.081Z,100530.59
2022-09-06T03:08:25.863Z,100496.81
2022-09-06T03:10:56.668Z,100530.41
2022-09-06T03:13:24.714Z,100527.66
2022-09-06T03:15:53.616Z,100525.81
2022-09-06T03:18:20.594Z,100521.50
2022-09-06T03:20:49.698Z,100518.09
2022-09-06T03:23:17.337Z,100531.88
2022-09-06T03:25:44.685Z,100510.13
2022-09-06T03:28:12.924Z,100530.84
2022-09-06T03:30:40.684Z,100522.22
2022-09-06T03:33:07.464Z,100526.53
2022-09-06T03:35:34.138Z,100537.84
2022-09-06T03:38:01.631Z,100527.34
2022-09-06T03:40:28.341Z,100530.97
2022-09-06T03:42:55.049Z,100522.41
