createdAt,value
2018-08-08T00:02:22.172Z,27.00
2018-08-08T00:04:50.541Z,26.90
2018-08-08T00:07:18.875Z,26.90
2018-08-08T00:09:47.250Z,26.80
2018-08-08T00:12:15.603Z,26.80
2018-08-08T00:14:43.972Z,26.80
2018-08-08T00:17:12.311Z,26.80
2018-08-08T00:19:40.715Z,26.80
2018-08-08T00:22:09.099Z,26.80
2018-08-08T00:24:37.481Z,26.80
2018-08-08T00:27:05.923Z,26.80
2018-08-08T00:29:34.319Z,26.80
2018-08-08T00:32:03.122Z,26.80
2018-08-08T00:34:31.509Z,26.80
2018-08-08T00:36:59.863Z,26.70
2018-08-08T00:39:28.248Z,26.70
2018-08-08T00:41:56.652Z,26.70
2018-08-08T00:44:25.024Z,26.70
2018-08-08T00:46:53.400Z,26.70
2018-08-08T00:49:21.767Z,26.70
2018-08-08T00:51:50.139Z,26.60
2018-08-08T00:54:18.507Z,26.60
2018-08-08T00:56:46.911Z,26.60
2018-08-08T00:59:15.268Z,26.60
2018-08-08T01:01:43.661Z,26.60
2018-08-08T01:04:12.016Z,26.50
2018-08-08T01:06:40.426Z,26.50
2018-08-08T01:09:09.415Z,26.40
2018-08-08T01:11:38.236Z,26.40
2018-08-08T01:14:06.731Z,26.40
2018-08-08T01:16:35.111Z,26.40
2018-08-08T01:19:03.472Z,26.40
2018-08-08T01:21:31.856Z,26.30
2018-08-08T01:24:00.204Z,26.40
2018-08-08T01:26:28.604Z,26.40
2018-08-08T01:28:56.956Z,26.40
2018-08-08T01:31:25.348Z,26.30
2018-08-08T01:33:53.723Z,26.30
2018-08-08T01:36:22.164Z,26.30
2018-08-08T01:38:50.501Z,26.40
2018-08-08T01:41:18.928Z,26.30
2018-08-08T01:43:47.336Z,26.30
2018-08-08T01:46:15.718Z,26.30
2018-08-08T01:48:44.050Z,26.40
2018-08-08T01:51:12.416Z,26.40
2018-08-08T01:53:40.772Z,26.40
2018-08-08T01:56:09.175Z,26.40
2018-08-08T01:58:37.526Z,26.40
2018-08-08T02:01:05.884Z,26.40
2018-08-08T02:03:34.230Z,26.40
2018-08-08T02:06:04.375Z,26.40
2018-08-08T02:08:33.509Z,26.30
2018-08-08T02:11:01.983Z,26.30
2018-08-08T02:13:30.380Z,26.30
2018-08-08T02:15:58.792Z,26.20
2018-08-08T02:18:27.164Z,26.10
2018-08-08T02:20:55.548Z,26.10
2018-08-08T02:23:23.965Z,26.00
2018-08-08T02:25:52.332Z,26.00
2018-08-08T02:28:20.790Z,26.00
2018-08-08T02:30:49.224Z,25.90
2018-08-08T02:33:17.579Z,25.90
2018-08-08T02:35:45.916Z,25.90
2018-08-08T02:38:14.285Z,25.80
2018-08-08T02:40:42.643Z,25.80
2018-08-08T02:43:11.056Z,25.70
2018-08-08T02:45:39.553Z,25.70
2018-08-08T02:48:08.868Z,25.70
2018-08-08T02:50:37.240Z,25.70
2018-08-08T02:53:05.992Z,25.70
2018-08-08T02:55:34.368Z,25.70
2018-08-08T02:58:02.733Z,25.70
2018-08-08T03:00:31.108Z,25.70
2018-08-08T03:02:59.475Z,25.70
2018-08-08T03:05:27.892Z,25.70
2018-08-08T03:07:56.256Z,25.70
2018-08-08T03:10:24.632Z,25.70
2018-08-08T03:12:52.980Z,25.60
2018-08-08T03:15:21.412Z,25.60
2018-08-08T03:17:49.783Z,25.50
2018-08-08T03:20:18.159Z,25.50
2018-08-08T03:23:09.333Z,25.50
2018-08-08T03:25:37.728Z,25.50
2018-08-08T03:28:06.142Z,25.50
2018-08-08T03:30:34.498Z,25.60
2018-08-08T03:33:02.880Z,25.60
2018-08-08T03:35:31.316Z,25.60
2018-08-08T03:37:59.653Z,25.60
2018-08-08T03:40:28.059Z,25.60
2018-08-08T03:42:56.460Z,25.50
2018-08-08T03:45:24.886Z,25.50
2018-08-08T03:47:53.227Z,25.50
2018-08-08T03:50:21.563Z,25.50
2018-08-08T03:52:49.941Z,25.50
2018-08-08T03:55:18.304Z,25.40
2018-08-08T03:57:46.752Z,25.40
2018-08-08T04:00:16.853Z,25.50
2018-08-08T04:02:45.649Z,25.50
2018-08-08T04:05:13.971Z,25.40
2018-08-08T04:07:42.590Z,25.40
2018-08-08T04:10:11.388Z,25.30
2018-08-08T04:12:39.807Z,25.30
2018-08-08T04:15:12.775Z,25.30
2018-08-08T04:17:41.175Z,25.30
2018-08-08T04:20:10.095Z,25.30
2018-08-08T04:22:38.520Z,25.20
2018-08-08T04:25:08.600Z,25.20
2018-08-08T04:27:37.012Z,25.10
2018-08-08T04:30:07.764Z,25.10
2018-08-08T04:32:36.295Z,25.10
2018-08-08T04:35:04.933Z,25.10
2018-08-08T04:37:33.320Z,25.10
2018-08-08T04:40:01.651Z,25.20
2018-08-08T04:42:30.027Z,25.20
2018-08-08T04:44:58.383Z,25.20
2018-08-08T04:47:26.765Z,25.10
2018-08-08T04:49:55.125Z,25.10
2018-08-08T04:52:23.552Z,25.10
2018-08-08T04:54:51.967Z,25.00
2018-08-08T04:57:20.336Z,25.00
2018-08-08T04:59:48.701Z,25.10
2018-08-08T05:02:17.047Z,25.00
2018-08-08T05:04:45.384Z,25.10
2018-08-08T05:07:13.751Z,25.10
2018-08-08T05:09:42.131Z,25.10
2018-08-08T05:12:10.503Z,25.10
2018-08-08T05:14:38.867Z,25.10
2018-08-08T05:17:07.466Z,25.10
2018-08-08T05:19:36.015Z,25.00
2018-08-08T05:22:04.488Z,25.00
2018-08-08T05:24:32.871Z,25.00
2018-08-08T05:27:01.249Z,24.90
2018-08-08T05:29:29.612Z,24.90
2018-08-08T05:31:57.988Z,24.90
2018-08-08T05:34:26.348Z,24.80
2018-08-08T05:36:54.725Z,24.80
2018-08-08T05:39:23.120Z,24.80
2018-08-08T05:41:51.448Z,24.80
2018-08-08T05:44:19.822Z,24.80
2018-08-08T05:46:48.224Z,24.90
2018-08-08T05:49:16.584Z,24.90
2018-08-08T05:51:44.939Z,24.90
2018-08-08T05:54:13.342Z,25.00
2018-08-08T05:56:41.679Z,25.10
2018-08-08T05:59:10.032Z,25.20
2018-08-08T06:01:38.429Z,25.30
2018-08-08T06:04:06.822Z,25.50
2018-08-08T06:06:35.195Z,25.60
2018-08-08T06:09:04.364Z,25.70
2018-08-08T06:11:32.715Z,25.90
2018-08-08T06:14:01.083Z,25.90
2018-08-08T06:16:29.423Z,26.00
2018-08-08T06:18:57.805Z,26.00
2018-08-08T06:21:26.195Z,25.90
2018-08-08T06:23:55.044Z,25.90
2018-08-08T06:26:23.428Z,25.80
2018-08-08T06:28:51.809Z,25.80
2018-08-08T06:31:20.376Z,25.70
2018-08-08T06:33:48.888Z,25.70
2018-08-08T06:36:17.271Z,25.60
2018-08-08T06:38:45.647Z,25.70
2018-08-08T06:41:14.044Z,25.70
2018-08-08T06:43:42.415Z,25.70
2018-08-08T06:46:10.800Z,25.80
2018-08-08T06:48:39.311Z,25.80
2018-08-08T06:51:07.798Z,25.80
2018-08-08T06:53:36.192Z,25.80
2018-08-08T06:56:04.788Z,25.80
2018-08-08T06:58:33.151Z,25.90
2018-08-08T07:01:01.524Z,25.80
2018-08-08T07:03:29.873Z,25.80
2018-08-08T07:05:58.281Z,25.80
2018-08-08T07:08:26.699Z,25.70
2018-08-08T07:10:55.045Z,25.70
2018-08-08T07:13:23.466Z,25.70
2018-08-08T07:15:51.831Z,25.70
2018-08-08T07:18:20.672Z,25.70
2018-08-08T07:20:49.069Z,25.70
2018-08-08T07:23:17.782Z,25.60
2018-08-08T07:25:46.346Z,25.60
2018-08-08T07:28:14.723Z,25.60
2018-08-08T07:30:43.078Z,25.60
2018-08-08T07:33:11.859Z,25.60
2018-08-08T07:35:40.248Z,25.70
2018-08-08T07:38:09.295Z,25.60
2018-08-08T07:40:37.772Z,25.60
2018-08-08T07:43:06.673Z,25.60
2018-08-08T07:45:35.117Z,25.60
2018-08-08T07:48:03.467Z,25.60
2018-08-08T07:50:31.847Z,25.60
2018-08-08T07:53:00.246Z,25.60
2018-08-08T07:55:28.717Z,25.60
2018-08-08T07:57:57.108Z,25.50
2018-08-08T08:00:29.248Z,25.50
2018-08-08T08:02:58.290Z,25.50
2018-08-08T08:05:26.663Z,25.40
2018-08-08T08:07:55.529Z,25.40
2018-08-08T08:10:23.969Z,25.40
2018-08-08T08:12:52.374Z,25.50
2018-08-08T08:15:20.734Z,25.60
2018-08-08T08:17:49.124Z,25.70
2018-08-08T08:20:18.641Z,25.90
2018-08-08T08:22:48.065Z,26.00
2018-08-08T08:25:16.727Z,26.10
2018-08-08T08:27:45.060Z,26.10
2018-08-08T08:30:14.715Z,26.10
2018-08-08T08:32:43.584Z,26.20
2018-08-08T08:35:11.944Z,26.30
2018-08-08T08:37:40.289Z,26.40
2018-08-08T08:40:09.566Z,26.60
2018-08-08T08:42:37.984Z,26.80
2018-08-08T08:45:06.532Z,27.00
2018-08-08T08:47:34.859Z,27.20
2018-08-08T08:50:03.317Z,27.30
2018-08-08T08:52:31.619Z,27.40
2018-08-08T08:54:59.975Z,27.40
2018-08-08T08:57:28.307Z,27.30
2018-08-08T08:59:56.686Z,27.30
2018-08-08T09:02:25.080Z,27.20
2018-08-08T09:04:53.403Z,27.30
2018-08-08T09:07:21.781Z,27.40
2018-08-08T09:09:50.193Z,27.50
2018-08-08T09:12:18.645Z,27.40
2018-08-08T09:14:46.967Z,27.50
2018-08-08T09:17:15.355Z,27.60
2018-08-08T09:19:43.701Z,27.60
2018-08-08T09:22:12.062Z,27.70
2018-08-08T09:24:40.415Z,27.80
2018-08-08T09:27:08.831Z,27.90
2018-08-08T09:29:39.936Z,28.10
2018-08-08T09:32:08.307Z,28.20
2018-08-08T09:34:36.644Z,28.40
2018-08-08T09:37:05.003Z,28.50
2018-08-08T09:39:33.343Z,28.70
2018-08-08T09:42:01.775Z,28.90
2018-08-08T09:44:30.153Z,29.00
2018-08-08T09:46:58.539Z,29.20
2018-08-08T09:49:26.868Z,29.20
2018-08-08T09:51:55.212Z,29.30
2018-08-08T09:54:23.547Z,29.50
2018-08-08T09:56:51.904Z,29.60
2018-08-08T09:59:20.236Z,29.50
2018-08-08T10:01:53.823Z,29.40
2018-08-08T10:04:27.572Z,29.30
2018-08-08T10:06:55.955Z,29.40
2018-08-08T10:09:24.295Z,29.50
2018-08-08T10:11:52.660Z,29.60
2018-08-08T10:14:21.028Z,29.60
2018-08-08T10:16:49.589Z,29.70
2018-08-08T10:19:18.100Z,29.90
2018-08-08T10:21:46.489Z,29.90
2018-08-08T10:24:14.872Z,30.10
2018-08-08T10:26:43.289Z,30.20
2018-08-08T10:29:11.631Z,30.40
2018-08-08T10:31:40.016Z,30.40
2018-08-08T10:34:08.354Z,30.40
2018-08-08T10:36:36.739Z,30.30
2018-08-08T10:39:07.964Z,30.20
2018-08-08T10:41:36.388Z,30.30
2018-08-08T10:44:04.778Z,30.40
2018-08-08T10:46:33.237Z,30.40
2018-08-08T10:49:01.593Z,30.50
2018-08-08T10:51:29.998Z,30.50
2018-08-08T10:53:58.356Z,30.40
2018-08-08T10:56:27.061Z,30.40
2018-08-08T10:58:55.471Z,30.40
2018-08-08T11:01:23.804Z,30.60
2018-08-08T11:03:52.192Z,30.70
2018-08-08T11:06:20.533Z,30.80
2018-08-08T11:08:48.904Z,30.90
2018-08-08T11:11:17.251Z,30.80
2018-08-08T11:13:45.599Z,30.90
2018-08-08T11:16:13.944Z,30.90
2018-08-08T11:18:42.320Z,30.90
2018-08-08T11:21:10.674Z,30.80
2018-08-08T11:23:39.059Z,30.70
2018-08-08T11:26:08.307Z,30.40
2018-08-08T11:28:36.784Z,30.30
2018-08-08T11:31:05.137Z,30.10
2018-08-08T11:33:33.504Z,30.10
2018-08-08T11:36:01.844Z,30.20
2018-08-08T11:38:30.215Z,30.20
2018-08-08T11:40:58.553Z,30.10
2018-08-08T11:43:26.924Z,29.90
2018-08-08T11:45:55.276Z,29.70
2018-08-08T11:48:23.653Z,29.40
2018-08-08T11:50:51.994Z,29.10
2018-08-08T11:53:20.356Z,28.90
2018-08-08T11:55:48.696Z,28.80
2018-08-08T11:58:17.110Z,28.60
2018-08-08T12:00:45.459Z,28.50
2018-08-08T12:03:13.815Z,28.50
2018-08-08T12:05:42.176Z,28.50
2018-08-08T12:08:10.556Z,28.60
2018-08-08T12:10:38.896Z,28.70
2018-08-08T12:13:07.262Z,28.70
2018-08-08T12:15:35.613Z,28.70
2018-08-08T12:18:04.025Z,28.60
2018-08-08T12:20:32.391Z,28.60
2018-08-08T12:23:00.817Z,28.60
2018-08-08T12:25:29.227Z,28.60
2018-08-08T12:27:57.660Z,28.60
2018-08-08T12:30:26.028Z,28.70
2018-08-08T12:32:54.398Z,28.90
2018-08-08T12:35:22.824Z,29.20
2018-08-08T12:37:51.155Z,29.40
2018-08-08T12:40:19.569Z,29.50
2018-08-08T12:42:47.927Z,29.50
2018-08-08T12:45:16.258Z,29.70
2018-08-08T12:47:44.606Z,29.90
2018-08-08T12:50:12.988Z,30.10
2018-08-08T12:52:41.364Z,30.20
2018-08-08T12:55:09.738Z,30.40
2018-08-08T12:57:38.091Z,30.70
2018-08-08T13:00:06.753Z,30.80
2018-08-08T13:02:35.095Z,30.90
2018-08-08T13:05:03.514Z,31.10
2018-08-08T13:07:31.860Z,31.20
2018-08-08T13:10:00.228Z,31.40
2018-08-08T13:12:28.567Z,31.50
2018-08-08T13:14:56.927Z,31.70
2018-08-08T13:17:25.285Z,31.80
2018-08-08T13:19:53.647Z,32.00
2018-08-08T13:22:22.010Z,32.00
2018-08-08T13:24:50.409Z,32.00
2018-08-08T13:27:18.799Z,31.70
2018-08-08T13:29:47.307Z,31.50
2018-08-08T13:32:15.663Z,31.40
2018-08-08T13:34:44.035Z,31.50
2018-08-08T13:37:12.380Z,31.60
2018-08-08T13:39:40.765Z,31.80
2018-08-08T13:42:09.132Z,31.90
2018-08-08T13:44:37.514Z,31.90
2018-08-08T13:47:05.871Z,31.90
2018-08-08T13:49:34.259Z,31.80
2018-08-08T13:52:02.635Z,31.70
2018-08-08T13:54:31.008Z,31.70
2018-08-08T13:56:59.390Z,31.60
2018-08-08T13:59:27.757Z,31.50
2018-08-08T14:01:56.111Z,31.50
2018-08-08T14:04:24.464Z,31.50
2018-08-08T14:06:52.822Z,31.30
2018-08-08T14:09:21.211Z,31.20
2018-08-08T14:11:49.564Z,31.20
2018-08-08T14:14:17.968Z,31.30
2018-08-08T14:16:46.338Z,31.40
2018-08-08T14:19:14.772Z,31.50
2018-08-08T14:21:43.140Z,31.60
2018-08-08T14:24:11.572Z,31.50
2018-08-08T14:26:39.986Z,31.40
2018-08-08T14:29:08.302Z,31.30
2018-08-08T14:31:36.684Z,31.20
2018-08-08T14:34:05.061Z,31.20
2018-08-08T14:36:33.563Z,31.30
2018-08-08T14:39:01.889Z,31.30
2018-08-08T14:41:30.273Z,31.30
2018-08-08T14:43:58.636Z,31.40
2018-08-08T14:46:27.004Z,31.60
2018-08-08T14:48:55.350Z,31.60
2018-08-08T14:51:23.711Z,31.60
2018-08-08T14:53:52.120Z,31.60
2018-08-08T14:56:20.419Z,31.70
2018-08-08T14:58:48.783Z,31.70
2018-08-08T15:01:17.166Z,31.80
2018-08-08T15:03:45.512Z,31.80
2018-08-08T15:06:13.891Z,31.80
2018-08-08T15:08:42.234Z,32.00
2018-08-08T15:11:10.604Z,31.90
2018-08-08T15:13:38.941Z,31.60
2018-08-08T15:16:07.312Z,31.20
2018-08-08T15:18:35.683Z,30.90
2018-08-08T15:21:04.063Z,30.80
2018-08-08T15:23:32.443Z,30.70
2018-08-08T15:26:00.827Z,30.70
2018-08-08T15:28:29.183Z,30.90
2018-08-08T15:30:57.577Z,31.20
2018-08-08T15:33:25.928Z,31.50
2018-08-08T15:35:54.327Z,31.80
2018-08-08T15:38:22.749Z,31.80
2018-08-08T15:40:51.140Z,31.60
2018-08-08T15:43:19.805Z,31.50
2018-08-08T15:45:48.220Z,31.60
2018-08-08T15:48:16.572Z,31.80
2018-08-08T15:50:45.106Z,31.50
2018-08-08T15:53:13.510Z,31.20
2018-08-08T15:55:41.898Z,30.90
2018-08-08T15:58:10.263Z,30.80
2018-08-08T16:00:38.704Z,30.90
2018-08-08T16:03:07.280Z,31.10
2018-08-08T16:05:35.625Z,31.10
2018-08-08T16:08:04.056Z,31.10
2018-08-08T16:10:32.451Z,31.10
2018-08-08T16:13:00.823Z,31.20
2018-08-08T16:15:29.165Z,31.30
2018-08-08T16:17:57.539Z,31.40
2018-08-08T16:20:25.904Z,31.20
2018-08-08T16:22:54.288Z,31.10
2018-08-08T16:25:22.643Z,31.20
2018-08-08T16:27:51.002Z,31.30
2018-08-08T16:30:19.347Z,31.30
2018-08-08T16:32:47.710Z,31.10
2018-08-08T16:35:16.104Z,31.10
2018-08-08T16:37:44.736Z,31.10
2018-08-08T16:40:13.114Z,31.00
2018-08-08T16:42:41.494Z,30.90
2018-08-08T16:45:10.465Z,30.80
2018-08-08T16:47:38.889Z,30.60
2018-08-08T16:50:08.368Z,30.40
2018-08-08T16:52:37.024Z,30.40
2018-08-08T16:55:06.324Z,30.30
2018-08-08T16:57:34.675Z,30.30
2018-08-08T17:00:03.040Z,30.30
2018-08-08T17:02:31.396Z,30.10
2018-08-08T17:04:59.731Z,30.00
2018-08-08T17:07:28.095Z,29.90
2018-08-08T17:09:56.440Z,29.80
2018-08-08T17:12:24.844Z,29.70
2018-08-08T17:14:53.233Z,29.70
2018-08-08T17:17:21.615Z,29.60
2018-08-08T17:19:49.963Z,29.40
2018-08-08T17:22:18.410Z,29.30
2018-08-08T17:24:46.772Z,29.20
2018-08-08T17:27:15.124Z,29.10
2018-08-08T17:29:43.459Z,29.00
2018-08-08T17:32:11.855Z,28.80
2018-08-08T17:34:40.197Z,28.70
2018-08-08T17:37:08.588Z,28.70
2018-08-08T17:39:36.935Z,28.70
2018-08-08T17:42:05.422Z,28.60
2018-08-08T17:44:33.760Z,28.60
2018-08-08T17:47:02.172Z,28.60
2018-08-08T17:49:30.515Z,28.50
2018-08-08T17:51:58.873Z,28.40
2018-08-08T17:54:27.281Z,28.40
2018-08-08T17:56:55.620Z,28.50
2018-08-08T17:59:24.052Z,28.60
2018-08-08T18:01:52.387Z,28.70
2018-08-08T18:04:20.739Z,28.90
2018-08-08T18:06:49.079Z,29.00
2018-08-08T18:09:17.428Z,29.00
2018-08-08T18:11:45.771Z,29.00
2018-08-08T18:14:14.132Z,29.00
2018-08-08T18:16:42.468Z,28.90
2018-08-08T18:19:10.817Z,28.80
2018-08-08T18:21:39.139Z,28.60
2018-08-08T18:24:07.528Z,28.40
2018-08-08T18:26:35.865Z,28.20
2018-08-08T18:29:04.220Z,28.10
2018-08-08T18:31:32.664Z,27.90
2018-08-08T18:34:00.996Z,27.80
2018-08-08T18:36:29.316Z,27.80
2018-08-08T18:38:57.707Z,27.70
2018-08-08T18:41:26.040Z,27.70
2018-08-08T18:43:54.408Z,27.70
2018-08-08T18:46:22.770Z,27.60
2018-08-08T18:48:51.179Z,27.60
2018-08-08T18:51:19.527Z,27.50
2018-08-08T18:53:47.883Z,27.60
2018-08-08T18:56:16.236Z,27.50
2018-08-08T18:58:44.600Z,27.50
2018-08-08T19:01:12.929Z,27.40
2018-08-08T19:03:41.368Z,27.30
2018-08-08T19:06:09.711Z,27.40
2018-08-08T19:08:38.079Z,27.40
2018-08-08T19:11:06.433Z,27.30
2018-08-08T19:13:34.795Z,27.20
2018-08-08T19:16:03.172Z,27.10
2018-08-08T19:18:31.962Z,27.10
2018-08-08T19:21:00.291Z,27.00
2018-08-08T19:23:28.672Z,26.90
2018-08-08T19:25:57.000Z,26.80
2018-08-08T19:28:25.359Z,26.80
2018-08-08T19:30:53.691Z,26.80
2018-08-08T19:33:22.048Z,26.70
2018-08-08T19:35:52.219Z,26.70
2018-08-08T19:38:20.678Z,26.70
2018-08-08T19:40:49.352Z,26.70
2018-08-08T19:43:18.628Z,26.60
2018-08-08T19:45:47.003Z,26.50
2018-08-08T19:48:15.325Z,26.50
2018-08-08T19:50:53.309Z,26.50
2018-08-08T19:53:23.000Z,26.50
2018-08-08T19:55:51.672Z,26.50
2018-08-08T19:58:20.052Z,26.40
2018-08-08T20:00:49.391Z,26.30
2018-08-08T20:03:18.418Z,26.20
2018-08-08T20:05:46.868Z,26.20
2018-08-08T20:08:32.828Z,26.20
2018-08-08T20:11:01.191Z,26.10
2018-08-08T20:13:31.845Z,26.00
2018-08-08T20:16:00.925Z,25.90
2018-08-08T20:18:29.259Z,25.90
2018-08-08T20:20:57.991Z,25.90
2018-08-08T20:23:26.355Z,25.80
2018-08-08T20:25:54.762Z,25.80
2018-08-08T20:28:23.103Z,25.80
2018-08-08T20:30:51.715Z,25.70
2018-08-08T20:33:20.684Z,25.70
2018-08-08T20:35:49.449Z,25.60
2018-08-08T20:38:18.264Z,25.60
2018-08-08T20:40:46.776Z,25.50
2018-08-08T20:43:15.271Z,25.50
2018-08-08T20:45:43.977Z,25.40
2018-08-08T20:48:12.636Z,25.40
2018-08-08T20:50:40.988Z,25.40
2018-08-08T20:53:09.571Z,25.30
2018-08-08T20:55:37.942Z,25.30
2018-08-08T20:58:06.260Z,25.30
2018-08-08T21:00:34.611Z,25.20
2018-08-08T21:03:02.939Z,25.20
2018-08-08T21:05:31.370Z,25.10
2018-08-08T21:07:59.740Z,25.10
2018-08-08T21:10:28.164Z,25.00
2018-08-08T21:12:56.553Z,24.90
2018-08-08T21:15:25.624Z,24.90
2018-08-08T21:17:53.948Z,24.80
2018-08-08T21:20:22.308Z,24.70
2018-08-08T21:22:50.744Z,24.70
2018-08-08T21:25:19.142Z,24.60
2018-08-08T21:27:47.495Z,24.60
2018-08-08T21:30:16.057Z,24.60
2018-08-08T21:32:44.369Z,24.50
2018-08-08T21:35:12.807Z,24.50
2018-08-08T21:37:41.153Z,24.40
2018-08-08T21:40:09.510Z,24.40
2018-08-08T21:42:37.836Z,24.40
2018-08-08T21:45:06.519Z,24.40
2018-08-08T21:47:34.875Z,24.30
2018-08-08T21:50:03.767Z,24.30
2018-08-08T21:52:34.952Z,24.20
2018-08-08T21:55:14.520Z,24.10
2018-08-08T21:57:54.601Z,24.00
2018-08-08T22:00:34.291Z,24.00
2018-08-08T22:04:17.510Z,23.90
2018-08-08T22:06:57.219Z,23.90
2018-08-08T22:09:43.504Z,23.70
2018-08-08T22:12:22.852Z,23.70
2018-08-08T22:15:03.835Z,23.60
2018-08-08T22:17:43.608Z,23.50
2018-08-08T22:20:11.948Z,23.50
2018-08-08T22:22:40.331Z,23.30
2018-08-08T22:25:11.326Z,23.30
2018-08-08T22:27:41.516Z,23.30
2018-08-08T22:30:12.950Z,23.20
2018-08-08T22:32:43.992Z,23.20
2018-08-08T22:35:12.415Z,23.10
2018-08-08T22:37:40.859Z,23.10
2018-08-08T22:40:09.175Z,23.10
2018-08-08T22:42:37.520Z,23.00
2018-08-08T22:45:05.839Z,23.00
2018-08-08T22:47:34.190Z,22.90
2018-08-08T22:50:02.508Z,22.90
2018-08-08T22:52:30.842Z,22.90
2018-08-08T22:54:59.164Z,22.80
2018-08-08T22:57:27.605Z,22.80
2018-08-08T22:59:55.927Z,22.70
2018-08-08T23:02:24.286Z,22.70
2018-08-08T23:04:52.619Z,22.60
2018-08-08T23:07:21.000Z,22.50
2018-08-08T23:09:49.332Z,22.50
2018-08-08T23:12:17.659Z,22.40
2018-08-08T23:14:46.007Z,22.40
2018-08-08T23:17:14.356Z,22.30
2018-08-08T23:19:42.703Z,22.30
2018-08-08T23:22:11.056Z,22.20
2018-08-08T23:24:39.436Z,22.10
2018-08-08T23:27:07.758Z,22.00
2018-08-08T23:29:36.519Z,21.90
2018-08-08T23:32:05.027Z,21.80
2018-08-08T23:34:33.590Z,21.80
2018-08-08T23:37:02.295Z,21.90
2018-08-08T23:39:30.880Z,21.80
2018-08-08T23:41:59.399Z,21.80
2018-08-08T23:44:28.090Z,21.80
2018-08-08T23:46:56.723Z,21.90
2018-08-08T23:49:25.255Z,21.90
2018-08-08T23:51:53.820Z,21.90
2018-08-08T23:54:22.580Z,21.90
2018-08-08T23:56:50.945Z,21.90
2018-08-08T23:59:19.537Z,21.80
