createdAt,value
2018-06-10T00:01:54.848Z,9.23
2018-06-10T00:04:22.226Z,9.30
2018-06-10T00:06:49.596Z,9.43
2018-06-10T00:09:23.822Z,9.03
2018-06-10T00:11:51.252Z,10.40
2018-06-10T00:14:18.622Z,8.90
2018-06-10T00:16:46.028Z,9.23
2018-06-10T00:19:13.431Z,9.83
2018-06-10T00:21:40.840Z,9.70
2018-06-10T00:24:08.204Z,10.00
2018-06-10T00:26:35.626Z,10.30
2018-06-10T00:29:08.768Z,9.83
2018-06-10T00:31:36.161Z,9.03
2018-06-10T00:34:03.543Z,10.07
2018-06-10T00:36:30.968Z,10.17
2018-06-10T00:38:58.336Z,10.50
2018-06-10T00:41:25.719Z,10.53
2018-06-10T00:43:53.126Z,10.30
2018-06-10T00:46:20.528Z,10.53
2018-06-10T00:48:47.894Z,10.03
2018-06-10T00:51:15.323Z,11.33
2018-06-10T00:53:42.701Z,10.57
2018-06-10T00:56:21.631Z,10.87
2018-06-10T00:58:49.012Z,12.40
2018-06-10T01:01:16.410Z,11.70
2018-06-10T01:03:43.847Z,10.43
2018-06-10T01:06:12.043Z,12.20
2018-06-10T01:08:39.407Z,12.97
2018-06-10T01:11:06.793Z,10.63
2018-06-10T01:13:34.173Z,11.03
2018-06-10T01:16:01.560Z,11.57
2018-06-10T01:18:28.979Z,11.50
2018-06-10T01:20:56.368Z,10.87
2018-06-10T01:23:23.747Z,12.23
2018-06-10T01:25:51.125Z,11.50
2018-06-10T01:28:18.508Z,12.10
2018-06-10T01:30:45.895Z,12.53
2018-06-10T01:33:13.307Z,11.97
2018-06-10T01:35:40.683Z,12.53
2018-06-10T01:38:08.058Z,13.00
2018-06-10T01:40:35.497Z,13.30
2018-06-10T01:43:02.879Z,12.00
2018-06-10T01:45:30.267Z,11.90
2018-06-10T01:47:57.669Z,11.13
2018-06-10T01:50:25.041Z,11.07
2018-06-10T01:52:52.408Z,10.37
2018-06-10T01:55:19.792Z,11.20
2018-06-10T01:57:47.156Z,11.53
2018-06-10T02:00:14.524Z,10.90
2018-06-10T02:02:41.911Z,11.33
2018-06-10T02:05:09.314Z,10.80
2018-06-10T02:07:36.671Z,11.97
2018-06-10T02:10:04.064Z,12.23
2018-06-10T02:12:31.444Z,11.93
2018-06-10T02:14:58.843Z,11.83
2018-06-10T02:17:26.230Z,10.60
2018-06-10T02:19:53.610Z,11.80
2018-06-10T02:22:21.006Z,11.77
2018-06-10T02:24:48.422Z,11.50
2018-06-10T02:27:15.788Z,11.93
2018-06-10T02:29:43.158Z,11.40
2018-06-10T02:32:10.548Z,12.40
2018-06-10T02:34:37.919Z,12.77
2018-06-10T02:37:05.499Z,12.73
2018-06-10T02:39:32.912Z,12.33
2018-06-10T02:42:00.291Z,12.87
2018-06-10T02:44:27.673Z,13.97
2018-06-10T02:46:55.079Z,13.23
2018-06-10T02:49:22.447Z,13.10
2018-06-10T02:51:49.834Z,15.23
2018-06-10T02:54:17.241Z,14.03
2018-06-10T02:56:44.632Z,15.23
2018-06-10T02:59:11.987Z,14.57
2018-06-10T03:01:39.359Z,13.50
2018-06-10T03:04:06.742Z,12.73
2018-06-10T03:06:34.135Z,13.50
2018-06-10T03:09:01.516Z,15.07
2018-06-10T03:11:28.912Z,14.80
2018-06-10T03:13:56.324Z,16.07
2018-06-10T03:16:23.750Z,15.37
2018-06-10T03:18:51.122Z,15.13
2018-06-10T03:21:18.529Z,15.50
2018-06-10T03:23:45.932Z,14.10
2018-06-10T03:26:13.331Z,15.07
2018-06-10T03:28:40.750Z,15.57
2018-06-10T03:31:08.151Z,16.37
2018-06-10T03:33:35.591Z,15.83
2018-06-10T03:36:02.995Z,15.57
2018-06-10T03:38:30.376Z,16.40
2018-06-10T03:40:57.771Z,18.83
2018-06-10T03:43:25.200Z,15.17
2018-06-10T03:45:52.600Z,16.53
2018-06-10T03:48:19.987Z,17.37
2018-06-10T03:50:47.379Z,18.53
2018-06-10T03:53:14.758Z,18.20
2018-06-10T03:55:42.131Z,19.90
2018-06-10T03:58:09.565Z,18.37
2018-06-10T04:00:36.945Z,18.63
2018-06-10T04:03:04.335Z,18.53
2018-06-10T04:05:31.709Z,18.73
2018-06-10T04:07:59.111Z,18.63
2018-06-10T04:10:26.482Z,20.90
2018-06-10T04:12:53.897Z,18.83
2018-06-10T04:15:21.263Z,19.33
2018-06-10T04:17:48.644Z,19.63
2018-06-10T04:20:16.046Z,19.13
2018-06-10T04:22:43.477Z,19.03
2018-06-10T04:25:10.799Z,19.30
2018-06-10T04:27:38.191Z,19.47
2018-06-10T04:30:05.576Z,20.00
2018-06-10T04:32:32.961Z,21.03
2018-06-10T04:35:00.380Z,20.70
2018-06-10T04:37:27.773Z,18.73
2018-06-10T04:39:55.162Z,19.63
2018-06-10T04:42:22.563Z,20.57
2018-06-10T04:44:49.950Z,20.27
2018-06-10T04:47:17.367Z,20.10
2018-06-10T04:49:44.723Z,18.77
2018-06-10T04:52:12.122Z,19.90
2018-06-10T04:54:39.531Z,20.97
2018-06-10T04:57:06.926Z,21.00
2018-06-10T04:59:34.316Z,19.73
2018-06-10T05:02:01.692Z,20.67
2018-06-10T05:04:29.083Z,18.50
2018-06-10T05:06:56.463Z,19.17
2018-06-10T05:09:23.817Z,19.27
2018-06-10T05:11:51.222Z,20.20
2018-06-10T05:14:18.619Z,17.20
2018-06-10T05:16:46.012Z,20.43
2018-06-10T05:19:13.452Z,19.80
2018-06-10T05:21:40.842Z,17.87
2018-06-10T05:24:08.244Z,17.83
2018-06-10T05:26:35.655Z,17.63
2018-06-10T05:29:03.091Z,17.00
2018-06-10T05:31:30.499Z,18.70
2018-06-10T05:33:57.895Z,18.60
2018-06-10T05:36:25.311Z,18.00
2018-06-10T05:38:52.712Z,17.17
2018-06-10T05:41:20.130Z,16.20
2018-06-10T05:43:47.515Z,16.03
2018-06-10T05:46:14.907Z,18.43
2018-06-10T05:48:42.350Z,17.47
2018-06-10T05:51:09.752Z,16.97
2018-06-10T05:53:37.153Z,17.53
2018-06-10T05:56:04.567Z,15.90
2018-06-10T05:58:31.951Z,15.77
2018-06-10T06:00:59.361Z,15.90
2018-06-10T06:03:26.738Z,16.33
2018-06-10T06:05:54.115Z,15.73
2018-06-10T06:08:21.535Z,15.57
2018-06-10T06:10:48.950Z,15.23
2018-06-10T06:13:16.346Z,14.73
2018-06-10T06:15:43.731Z,15.17
2018-06-10T06:18:11.123Z,16.00
2018-06-10T06:20:38.500Z,15.33
2018-06-10T06:23:05.883Z,15.37
2018-06-10T06:25:33.315Z,16.60
2018-06-10T06:28:00.708Z,16.40
2018-06-10T06:30:28.112Z,16.87
2018-06-10T06:32:55.556Z,15.57
2018-06-10T06:35:22.927Z,16.57
2018-06-10T06:37:50.309Z,15.30
2018-06-10T06:40:17.689Z,16.23
2018-06-10T06:42:45.079Z,16.07
2018-06-10T06:45:12.470Z,15.80
2018-06-10T06:47:39.871Z,18.27
2018-06-10T06:50:07.259Z,17.53
2018-06-10T06:52:34.739Z,16.53
2018-06-10T06:55:02.119Z,17.23
2018-06-10T06:57:29.488Z,15.77
2018-06-10T06:59:56.860Z,14.87
2018-06-10T07:02:24.331Z,15.63
2018-06-10T07:04:51.723Z,14.27
2018-06-10T07:07:19.108Z,13.37
2018-06-10T07:09:46.499Z,15.73
2018-06-10T07:12:13.887Z,13.60
2018-06-10T07:14:41.298Z,15.07
2018-06-10T07:17:08.707Z,14.33
2018-06-10T07:19:36.087Z,13.77
2018-06-10T07:22:03.464Z,13.30
2018-06-10T07:24:30.862Z,12.97
2018-06-10T07:26:58.235Z,12.60
2018-06-10T07:29:25.608Z,14.03
2018-06-10T07:31:53.027Z,13.07
2018-06-10T07:34:20.420Z,12.57
2018-06-10T07:36:47.809Z,13.87
2018-06-10T07:39:15.208Z,12.87
2018-06-10T07:41:42.595Z,13.07
2018-06-10T07:44:09.984Z,13.33
2018-06-10T07:46:37.384Z,13.47
2018-06-10T07:49:04.811Z,14.47
2018-06-10T07:51:32.259Z,14.23
2018-06-10T07:53:59.638Z,13.53
2018-06-10T07:56:33.874Z,13.73
2018-06-10T07:59:01.301Z,14.63
2018-06-10T08:01:28.699Z,14.73
2018-06-10T08:03:56.095Z,14.73
2018-06-10T08:06:23.504Z,13.10
2018-06-10T08:08:50.876Z,12.53
2018-06-10T08:11:18.339Z,12.67
2018-06-10T08:13:45.744Z,12.40
2018-06-10T08:16:13.147Z,11.93
2018-06-10T08:18:40.540Z,11.97
2018-06-10T08:21:07.946Z,11.70
2018-06-10T08:23:35.318Z,12.00
2018-06-10T08:26:02.722Z,13.27
2018-06-10T08:28:30.107Z,12.47
2018-06-10T08:30:57.490Z,12.70
2018-06-10T08:33:24.868Z,12.07
2018-06-10T08:35:52.354Z,11.70
2018-06-10T08:38:19.730Z,10.83
2018-06-10T08:40:47.129Z,11.67
2018-06-10T08:43:14.519Z,12.07
2018-06-10T08:45:41.897Z,11.43
2018-06-10T08:48:09.274Z,11.13
2018-06-10T08:50:36.710Z,11.27
2018-06-10T08:53:04.249Z,10.57
2018-06-10T08:55:31.619Z,9.87
2018-06-10T08:57:59.011Z,10.20
2018-06-10T09:00:26.428Z,12.50
2018-06-10T09:02:54.112Z,11.97
2018-06-10T09:05:21.481Z,11.30
2018-06-10T09:07:48.885Z,10.17
2018-06-10T09:10:16.341Z,12.00
2018-06-10T09:12:43.795Z,10.77
2018-06-10T09:15:11.182Z,10.57
2018-06-10T09:17:38.607Z,10.63
2018-06-10T09:20:06.109Z,11.57
2018-06-10T09:22:33.571Z,9.77
2018-06-10T09:25:01.115Z,10.10
2018-06-10T09:27:28.559Z,11.23
2018-06-10T09:29:55.971Z,10.10
2018-06-10T09:32:23.364Z,11.10
2018-06-10T09:34:50.768Z,8.97
2018-06-10T09:37:18.148Z,10.57
2018-06-10T09:39:45.838Z,9.53
2018-06-10T09:42:13.252Z,9.60
2018-06-10T09:44:40.623Z,9.33
2018-06-10T09:47:08.009Z,9.30
2018-06-10T09:49:35.396Z,8.50
2018-06-10T09:52:02.796Z,9.30
2018-06-10T09:54:30.186Z,10.17
2018-06-10T09:56:57.589Z,9.00
2018-06-10T09:59:24.991Z,10.27
2018-06-10T10:01:52.415Z,10.23
2018-06-10T10:04:19.831Z,10.13
2018-06-10T10:06:47.220Z,9.70
2018-06-10T10:09:14.603Z,9.77
2018-06-10T10:11:42.167Z,8.43
2018-06-10T10:14:09.551Z,9.87
2018-06-10T10:16:36.960Z,9.50
2018-06-10T10:19:04.843Z,9.10
2018-06-10T10:21:32.324Z,8.83
2018-06-10T10:23:59.719Z,8.83
2018-06-10T10:26:27.103Z,9.17
2018-06-10T10:28:54.489Z,10.07
2018-06-10T10:31:21.919Z,9.85
2018-06-10T10:33:49.315Z,8.40
2018-06-10T10:36:17.701Z,8.93
2018-06-10T10:38:45.213Z,8.93
2018-06-10T10:41:12.604Z,9.60
2018-06-10T10:43:40.028Z,9.47
2018-06-10T10:46:07.459Z,9.00
2018-06-10T10:48:34.824Z,9.27
2018-06-10T10:51:02.227Z,9.20
2018-06-10T10:53:29.624Z,8.83
2018-06-10T10:55:57.051Z,7.97
2018-06-10T10:58:24.436Z,9.33
2018-06-10T11:00:51.844Z,8.23
2018-06-10T11:03:19.254Z,8.27
2018-06-10T11:05:46.649Z,8.37
2018-06-10T11:08:14.400Z,7.93
2018-06-10T11:10:41.784Z,8.07
2018-06-10T11:13:09.190Z,8.13
2018-06-10T11:15:36.574Z,7.43
2018-06-10T11:18:03.975Z,8.07
2018-06-10T11:20:31.355Z,7.40
2018-06-10T11:22:58.747Z,6.77
2018-06-10T11:25:26.132Z,7.30
2018-06-10T11:27:53.511Z,7.37
2018-06-10T11:30:20.936Z,8.03
2018-06-10T11:32:48.328Z,7.83
2018-06-10T11:35:15.716Z,7.53
2018-06-10T11:37:43.129Z,8.03
2018-06-10T11:40:10.508Z,7.55
2018-06-10T11:42:37.888Z,7.72
2018-06-10T11:45:05.310Z,7.90
2018-06-10T11:47:32.689Z,7.97
2018-06-10T11:50:00.084Z,8.45
2018-06-10T11:52:27.502Z,7.60
2018-06-10T11:54:54.898Z,7.45
2018-06-10T11:57:22.283Z,7.95
2018-06-10T11:59:49.679Z,8.40
2018-06-10T12:02:17.056Z,7.90
2018-06-10T12:04:44.444Z,8.50
2018-06-10T12:07:11.828Z,8.28
2018-06-10T12:09:39.215Z,7.28
2018-06-10T12:12:06.632Z,8.00
2018-06-10T12:14:34.037Z,7.78
2018-06-10T12:17:01.457Z,7.40
2018-06-10T12:19:28.843Z,7.83
2018-06-10T12:21:56.237Z,8.38
2018-06-10T12:24:23.632Z,7.62
2018-06-10T12:26:51.029Z,7.20
2018-06-10T12:29:18.457Z,6.85
2018-06-10T12:31:45.861Z,7.60
2018-06-10T12:34:13.255Z,7.28
2018-06-10T12:36:40.656Z,7.67
2018-06-10T12:39:08.126Z,7.35
2018-06-10T12:41:36.235Z,7.53
2018-06-10T12:44:03.784Z,7.50
2018-06-10T12:46:31.187Z,6.53
2018-06-10T12:48:58.610Z,6.35
2018-06-10T12:51:26.040Z,6.37
2018-06-10T12:53:53.480Z,7.00
2018-06-10T12:56:20.914Z,7.75
2018-06-10T12:58:48.327Z,7.75
2018-06-10T13:01:15.722Z,7.22
2018-06-10T13:03:43.104Z,6.33
2018-06-10T13:06:10.516Z,6.10
2018-06-10T13:08:37.910Z,7.00
2018-06-10T13:11:05.315Z,7.78
2018-06-10T13:13:32.716Z,6.83
2018-06-10T13:16:00.129Z,8.48
2018-06-10T13:18:27.520Z,7.37
2018-06-10T13:20:54.924Z,6.62
2018-06-10T13:23:22.363Z,6.67
2018-06-10T13:25:49.765Z,7.65
2018-06-10T13:28:17.166Z,7.15
2018-06-10T13:30:44.560Z,7.22
2018-06-10T13:33:12.005Z,6.55
2018-06-10T13:35:39.407Z,6.65
2018-06-10T13:38:06.845Z,6.17
2018-06-10T13:40:34.319Z,6.65
2018-06-10T13:43:01.726Z,6.90
2018-06-10T13:45:29.129Z,6.65
2018-06-10T13:47:56.559Z,6.85
2018-06-10T13:50:23.981Z,6.28
2018-06-10T13:52:51.383Z,7.03
2018-06-10T13:55:18.792Z,5.97
2018-06-10T13:57:46.220Z,7.30
2018-06-10T14:00:13.633Z,7.55
2018-06-10T14:02:41.020Z,6.55
2018-06-10T14:05:08.459Z,6.67
2018-06-10T14:07:35.881Z,6.22
2018-06-10T14:10:03.323Z,6.35
2018-06-10T14:12:30.715Z,6.25
2018-06-10T14:14:58.117Z,5.90
2018-06-10T14:17:25.588Z,5.97
2018-06-10T14:19:52.998Z,6.22
2018-06-10T14:22:20.372Z,6.08
2018-06-10T14:24:47.765Z,6.50
2018-06-10T14:27:15.196Z,5.95
2018-06-10T14:29:42.599Z,5.78
2018-06-10T14:32:09.975Z,5.80
2018-06-10T14:34:37.376Z,6.10
2018-06-10T14:37:04.767Z,5.58
2018-06-10T14:39:32.149Z,6.70
2018-06-10T14:41:59.589Z,6.03
2018-06-10T14:44:26.971Z,7.45
2018-06-10T14:46:54.347Z,6.53
2018-06-10T14:49:21.727Z,6.15
2018-06-10T14:51:49.102Z,6.80
2018-06-10T14:54:16.487Z,7.12
2018-06-10T14:56:43.980Z,6.67
2018-06-10T14:59:11.400Z,6.47
2018-06-10T15:01:38.823Z,6.45
2018-06-10T15:04:06.249Z,6.95
2018-06-10T15:06:33.655Z,6.20
2018-06-10T15:09:01.047Z,6.15
2018-06-10T15:11:28.644Z,6.90
2018-06-10T15:13:56.143Z,6.58
2018-06-10T15:16:23.646Z,6.12
2018-06-10T15:18:51.133Z,6.70
2018-06-10T15:21:18.580Z,6.70
2018-06-10T15:23:45.976Z,6.67
2018-06-10T15:26:13.489Z,6.55
2018-06-10T15:28:40.931Z,7.28
2018-06-10T15:31:08.359Z,7.40
2018-06-10T15:33:35.946Z,6.45
2018-06-10T15:36:03.388Z,7.25
2018-06-10T15:38:30.776Z,6.35
2018-06-10T15:40:58.209Z,7.33
2018-06-10T15:43:25.624Z,7.37
2018-06-10T15:45:53.039Z,6.83
2018-06-10T15:48:20.467Z,7.00
2018-06-10T15:50:47.915Z,7.10
2018-06-10T15:53:15.334Z,6.77
2018-06-10T15:55:42.784Z,6.80
2018-06-10T15:58:10.211Z,7.13
2018-06-10T16:00:37.616Z,7.60
2018-06-10T16:03:05.064Z,6.73
2018-06-10T16:05:32.520Z,6.73
2018-06-10T16:07:59.953Z,5.93
2018-06-10T16:10:27.400Z,6.87
2018-06-10T16:12:54.848Z,7.17
2018-06-10T16:15:22.329Z,7.30
2018-06-10T16:17:49.734Z,7.43
2018-06-10T16:20:17.176Z,7.50
2018-06-10T16:22:44.636Z,7.93
2018-06-10T16:25:12.067Z,8.60
2018-06-10T16:27:39.519Z,7.23
2018-06-10T16:30:06.969Z,7.30
2018-06-10T16:32:34.408Z,6.90
2018-06-10T16:35:01.832Z,6.93
2018-06-10T16:37:29.268Z,7.87
2018-06-10T16:39:56.693Z,7.67
2018-06-10T16:42:24.124Z,6.73
2018-06-10T16:44:51.553Z,8.93
2018-06-10T16:47:18.978Z,8.03
2018-06-10T16:49:46.409Z,8.77
2018-06-10T16:52:13.816Z,8.67
2018-06-10T16:54:41.292Z,7.63
2018-06-10T16:57:08.708Z,8.13
2018-06-10T16:59:36.124Z,7.87
2018-06-10T17:02:10.636Z,8.43
2018-06-10T17:04:38.075Z,8.23
2018-06-10T17:07:05.540Z,8.27
2018-06-10T17:09:33.054Z,7.83
2018-06-10T17:12:00.515Z,7.73
2018-06-10T17:14:27.947Z,7.47
2018-06-10T17:16:55.416Z,7.77
2018-06-10T17:19:22.879Z,8.00
2018-06-10T17:21:50.384Z,7.93
2018-06-10T17:24:17.827Z,8.03
2018-06-10T17:26:45.304Z,7.27
2018-06-10T17:29:12.760Z,7.53
2018-06-10T17:31:40.222Z,7.17
2018-06-10T17:34:07.651Z,7.60
2018-06-10T17:36:35.102Z,7.07
2018-06-10T17:39:02.925Z,7.50
2018-06-10T17:41:30.395Z,7.70
2018-06-10T17:43:57.869Z,7.10
2018-06-10T17:46:25.305Z,7.77
2018-06-10T17:48:52.716Z,6.33
2018-06-10T17:51:20.187Z,7.40
2018-06-10T17:53:47.682Z,6.73
2018-06-10T17:56:15.225Z,5.83
2018-06-10T17:58:42.752Z,5.93
2018-06-10T18:01:10.213Z,5.67
2018-06-10T18:03:37.607Z,5.50
2018-06-10T18:06:05.049Z,5.33
2018-06-10T18:08:32.470Z,5.40
2018-06-10T18:10:59.916Z,6.08
2018-06-10T18:13:27.352Z,5.40
2018-06-10T18:15:54.755Z,5.73
2018-06-10T18:18:22.159Z,5.20
2018-06-10T18:20:49.621Z,4.77
2018-06-10T18:23:17.043Z,4.70
2018-06-10T18:25:44.460Z,5.20
2018-06-10T18:28:11.921Z,4.70
2018-06-10T18:30:39.352Z,4.90
2018-06-10T18:33:06.767Z,4.73
2018-06-10T18:35:34.229Z,4.53
2018-06-10T18:38:01.681Z,5.03
2018-06-10T18:40:29.099Z,4.67
2018-06-10T18:42:56.548Z,4.67
2018-06-10T18:45:23.995Z,4.60
2018-06-10T18:47:51.405Z,4.80
2018-06-10T18:50:18.883Z,4.63
2018-06-10T18:52:46.300Z,4.70
2018-06-10T18:55:13.837Z,4.67
2018-06-10T18:57:41.318Z,4.93
2018-06-10T19:00:08.815Z,5.37
2018-06-10T19:02:36.283Z,5.23
2018-06-10T19:05:03.768Z,5.77
2018-06-10T19:07:31.217Z,5.60
2018-06-10T19:09:58.649Z,5.87
2018-06-10T19:12:26.060Z,4.97
2018-06-10T19:14:53.487Z,5.93
2018-06-10T19:17:20.985Z,5.53
2018-06-10T19:19:48.413Z,6.13
2018-06-10T19:22:15.823Z,5.80
2018-06-10T19:24:43.238Z,5.30
2018-06-10T19:27:10.656Z,5.07
2018-06-10T19:29:38.045Z,5.77
2018-06-10T19:32:05.471Z,6.37
2018-06-10T19:34:33.164Z,6.03
2018-06-10T19:37:00.561Z,6.03
2018-06-10T19:39:27.985Z,6.20
2018-06-10T19:41:55.457Z,5.37
2018-06-10T19:44:22.881Z,6.60
2018-06-10T19:46:50.307Z,6.27
2018-06-10T19:49:17.795Z,6.80
2018-06-10T19:51:45.261Z,6.27
2018-06-10T19:54:12.659Z,7.27
2018-06-10T19:56:40.076Z,6.40
2018-06-10T19:59:07.538Z,6.30
2018-06-10T20:01:34.985Z,6.17
2018-06-10T20:04:02.392Z,6.80
2018-06-10T20:06:29.812Z,6.80
2018-06-10T20:08:57.187Z,6.57
2018-06-10T20:11:24.596Z,6.40
2018-06-10T20:13:52.119Z,6.50
2018-06-10T20:16:19.528Z,6.90
2018-06-10T20:18:46.959Z,6.93
2018-06-10T20:21:14.391Z,6.10
2018-06-10T20:23:41.817Z,6.93
2018-06-10T20:26:09.246Z,7.80
2018-06-10T20:28:36.676Z,7.33
2018-06-10T20:31:04.112Z,9.07
2018-06-10T20:33:31.707Z,6.63
2018-06-10T20:35:59.123Z,7.00
2018-06-10T20:38:26.559Z,6.83
2018-06-10T20:40:54.011Z,7.10
2018-06-10T20:43:21.437Z,6.70
2018-06-10T20:45:48.977Z,6.60
2018-06-10T20:48:16.566Z,6.90
2018-06-10T20:50:44.151Z,7.80
2018-06-10T20:53:11.569Z,7.10
2018-06-10T20:55:39.016Z,7.03
2018-06-10T20:58:06.410Z,7.33
2018-06-10T21:00:33.858Z,6.00
2018-06-10T21:03:01.323Z,6.57
2018-06-10T21:05:28.701Z,6.70
2018-06-10T21:07:56.084Z,6.93
2018-06-10T21:10:23.530Z,6.37
2018-06-10T21:12:50.941Z,7.40
2018-06-10T21:15:18.375Z,6.90
2018-06-10T21:17:46.005Z,7.67
2018-06-10T21:20:13.423Z,7.00
2018-06-10T21:22:40.835Z,8.03
2018-06-10T21:25:08.399Z,7.23
2018-06-10T21:27:35.806Z,8.13
2018-06-10T21:30:03.398Z,7.97
2018-06-10T21:32:30.826Z,7.90
2018-06-10T21:34:58.211Z,7.63
2018-06-10T21:37:25.624Z,6.90
2018-06-10T21:39:53.038Z,7.63
2018-06-10T21:42:20.429Z,7.50
2018-06-10T21:44:47.831Z,7.37
2018-06-10T21:47:15.225Z,7.80
2018-06-10T21:49:42.631Z,8.30
2018-06-10T21:52:10.023Z,7.87
2018-06-10T21:54:37.427Z,7.80
2018-06-10T21:57:04.852Z,7.23
2018-06-10T21:59:32.258Z,7.40
2018-06-10T22:01:59.675Z,7.63
2018-06-10T22:04:27.145Z,7.57
2018-06-10T22:06:54.494Z,7.90
2018-06-10T22:09:22.909Z,7.37
2018-06-10T22:11:50.302Z,7.70
2018-06-10T22:14:17.719Z,8.03
2018-06-10T22:16:45.159Z,8.00
2018-06-10T22:19:12.544Z,7.77
2018-06-10T22:21:39.962Z,8.17
2018-06-10T22:24:07.701Z,8.20
2018-06-10T22:26:35.094Z,7.83
2018-06-10T22:29:02.495Z,7.70
2018-06-10T22:31:29.915Z,7.73
2018-06-10T22:33:57.351Z,7.70
2018-06-10T22:36:24.745Z,8.30
2018-06-10T22:38:52.132Z,8.13
2018-06-10T22:41:19.540Z,8.27
2018-06-10T22:43:46.941Z,8.57
2018-06-10T22:46:14.435Z,8.10
2018-06-10T22:48:41.823Z,7.10
2018-06-10T22:51:09.213Z,8.07
2018-06-10T22:54:17.237Z,7.70
2018-06-10T22:56:44.618Z,7.57
2018-06-10T22:59:12.014Z,7.43
2018-06-10T23:01:39.415Z,7.80
2018-06-10T23:04:06.838Z,8.27
2018-06-10T23:06:34.251Z,7.60
2018-06-10T23:09:01.696Z,8.30
2018-06-10T23:11:29.136Z,10.00
2018-06-10T23:13:56.544Z,7.60
2018-06-10T23:16:23.931Z,8.40
2018-06-10T23:18:51.344Z,7.47
2018-06-10T23:21:18.735Z,8.60
2018-06-10T23:23:46.157Z,7.63
2018-06-10T23:26:13.581Z,8.30
2018-06-10T23:28:40.986Z,7.80
2018-06-10T23:31:08.393Z,7.37
2018-06-10T23:33:35.795Z,7.47
2018-06-10T23:36:03.179Z,8.33
2018-06-10T23:38:30.584Z,7.93
2018-06-10T23:40:58.011Z,7.93
2018-06-10T23:43:25.448Z,7.87
2018-06-10T23:45:52.849Z,8.00
2018-06-10T23:48:20.255Z,8.23
2018-06-10T23:50:47.651Z,8.10
2018-06-10T23:53:15.087Z,8.33
2018-06-10T23:55:42.532Z,7.83
2018-06-10T23:58:09.938Z,7.47
