createdAt,value
2019-03-24T00:00:13.822Z,9.40
2019-03-24T00:02:43.820Z,9.40
2019-03-24T00:05:13.800Z,9.40
2019-03-24T00:07:50.208Z,9.40
2019-03-24T00:10:19.831Z,9.40
2019-03-24T00:12:49.735Z,9.40
2019-03-24T00:15:26.138Z,9.40
2019-03-24T00:17:50.872Z,9.40
2019-03-24T00:20:20.359Z,9.40
2019-03-24T00:22:50.099Z,9.40
2019-03-24T00:25:19.571Z,9.40
2019-03-24T00:27:58.756Z,9.30
2019-03-24T00:30:28.979Z,9.30
2019-03-24T00:33:22.506Z,9.30
2019-03-24T00:35:52.244Z,9.30
2019-03-24T00:38:21.992Z,9.20
2019-03-24T00:40:51.679Z,9.20
2019-03-24T00:43:21.456Z,9.10
2019-03-24T00:45:51.018Z,9.10
2019-03-24T00:48:20.812Z,9.10
2019-03-24T00:50:50.451Z,9.10
2019-03-24T00:53:19.975Z,9.00
2019-03-24T00:55:49.543Z,9.00
2019-03-24T00:58:19.212Z,9.00
2019-03-24T01:00:51.889Z,8.90
2019-03-24T01:03:21.516Z,8.90
2019-03-24T01:05:51.035Z,8.90
2019-03-24T01:08:20.903Z,8.80
2019-03-24T01:10:50.494Z,8.80
2019-03-24T01:13:20.115Z,8.80
2019-03-24T01:15:50.068Z,8.80
2019-03-24T01:18:19.869Z,8.80
2019-03-24T01:20:49.436Z,8.70
2019-03-24T01:23:19.069Z,8.70
2019-03-24T01:25:48.540Z,8.60
2019-03-24T01:28:18.116Z,8.60
2019-03-24T01:30:47.662Z,8.50
2019-03-24T01:33:17.437Z,8.50
2019-03-24T01:35:47.209Z,8.50
2019-03-24T01:38:18.414Z,8.50
2019-03-24T01:40:47.884Z,8.40
2019-03-24T01:43:17.429Z,8.40
2019-03-24T01:45:50.612Z,8.40
2019-03-24T01:48:18.377Z,8.40
2019-03-24T01:50:47.911Z,8.40
2019-03-24T01:53:17.333Z,8.30
2019-03-24T01:55:47.112Z,8.30
2019-03-24T01:58:16.500Z,8.30
2019-03-24T02:00:46.221Z,8.30
2019-03-24T02:03:15.796Z,8.30
2019-03-24T02:05:45.290Z,8.30
2019-03-24T02:08:14.695Z,8.30
2019-03-24T02:10:44.608Z,8.30
2019-03-24T02:13:14.175Z,8.20
2019-03-24T02:15:43.962Z,8.20
2019-03-24T02:18:13.744Z,8.20
2019-03-24T02:20:43.263Z,8.20
2019-03-24T02:23:13.419Z,8.20
2019-03-24T02:25:50.804Z,8.20
2019-03-24T02:28:20.276Z,8.10
2019-03-24T02:30:50.107Z,8.10
2019-03-24T02:33:19.728Z,8.10
2019-03-24T02:35:49.212Z,8.10
2019-03-24T02:38:18.726Z,8.00
2019-03-24T02:40:48.154Z,8.00
2019-03-24T02:43:17.793Z,8.00
2019-03-24T02:45:47.184Z,8.00
2019-03-24T02:48:16.977Z,8.00
2019-03-24T02:50:46.755Z,8.00
2019-03-24T02:53:16.577Z,8.00
2019-03-24T02:55:46.057Z,7.90
2019-03-24T02:58:15.609Z,7.90
2019-03-24T03:00:45.160Z,7.90
2019-03-24T03:03:15.091Z,7.90
2019-03-24T03:05:44.808Z,7.90
2019-03-24T03:08:14.307Z,7.90
2019-03-24T03:10:44.178Z,7.90
2019-03-24T03:13:14.093Z,7.90
2019-03-24T03:15:43.489Z,7.90
2019-03-24T03:18:13.091Z,7.90
2019-03-24T03:20:42.821Z,7.90
2019-03-24T03:23:12.554Z,7.80
2019-03-24T03:25:42.279Z,7.90
2019-03-24T03:28:11.974Z,7.80
2019-03-24T03:30:47.807Z,7.80
2019-03-24T03:33:17.651Z,7.80
2019-03-24T03:35:47.201Z,7.80
2019-03-24T03:38:17.002Z,7.80
2019-03-24T03:40:46.761Z,7.80
2019-03-24T03:43:16.500Z,7.80
2019-03-24T03:45:46.568Z,7.80
2019-03-24T03:48:16.220Z,7.80
2019-03-24T03:50:46.089Z,7.80
2019-03-24T03:53:15.543Z,7.80
2019-03-24T03:55:45.101Z,7.80
2019-03-24T03:58:14.643Z,7.70
2019-03-24T04:00:44.423Z,7.70
2019-03-24T04:03:14.502Z,7.70
2019-03-24T04:05:44.037Z,7.70
2019-03-24T04:08:13.514Z,7.70
2019-03-24T04:10:43.155Z,7.70
2019-03-24T04:13:12.613Z,7.70
2019-03-24T04:15:42.436Z,7.70
2019-03-24T04:18:12.164Z,7.70
2019-03-24T04:20:41.667Z,7.70
2019-03-24T04:23:11.066Z,7.70
2019-03-24T04:25:40.581Z,7.70
2019-03-24T04:28:10.461Z,7.60
2019-03-24T04:30:39.915Z,7.70
2019-03-24T04:33:09.430Z,7.70
2019-03-24T04:35:38.883Z,7.60
2019-03-24T04:38:08.676Z,7.60
2019-03-24T04:40:38.438Z,7.60
2019-03-24T04:43:08.170Z,7.60
2019-03-24T04:45:37.630Z,7.60
2019-03-24T04:48:07.451Z,7.60
2019-03-24T04:50:36.839Z,7.60
2019-03-24T04:53:06.486Z,7.50
2019-03-24T04:55:36.124Z,7.50
2019-03-24T04:58:06.007Z,7.50
2019-03-24T05:00:37.080Z,7.50
2019-03-24T05:03:06.746Z,7.50
2019-03-24T05:05:36.335Z,7.60
2019-03-24T05:08:06.710Z,7.60
2019-03-24T05:10:36.443Z,7.60
2019-03-24T05:13:06.451Z,7.60
2019-03-24T05:15:36.137Z,7.60
2019-03-24T05:18:05.665Z,7.60
2019-03-24T05:20:35.083Z,7.60
2019-03-24T05:23:04.548Z,7.60
2019-03-24T05:25:34.313Z,7.60
2019-03-24T05:28:04.281Z,7.60
2019-03-24T05:30:33.695Z,7.60
2019-03-24T05:33:03.417Z,7.60
2019-03-24T05:38:07.593Z,7.60
2019-03-24T05:40:37.020Z,7.60
2019-03-24T05:43:06.465Z,7.60
2019-03-24T05:45:36.050Z,7.70
2019-03-24T05:48:06.118Z,7.60
2019-03-24T05:50:36.774Z,7.60
2019-03-24T05:53:06.545Z,7.60
2019-03-24T05:55:36.308Z,7.60
2019-03-24T05:58:05.753Z,7.60
2019-03-24T06:00:35.162Z,7.60
2019-03-24T06:03:04.809Z,7.70
2019-03-24T06:05:34.299Z,7.70
2019-03-24T06:08:03.900Z,7.70
2019-03-24T06:10:33.883Z,7.70
2019-03-24T06:13:03.446Z,7.70
2019-03-24T06:15:32.979Z,7.70
2019-03-24T06:18:02.672Z,7.70
2019-03-24T06:20:32.245Z,7.70
2019-03-24T06:23:01.702Z,7.70
2019-03-24T06:25:34.895Z,7.70
2019-03-24T06:28:05.542Z,7.70
2019-03-24T06:30:35.441Z,7.70
2019-03-24T06:33:05.299Z,7.70
2019-03-24T06:35:34.836Z,7.70
2019-03-24T06:38:04.677Z,7.70
2019-03-24T06:40:34.575Z,7.70
2019-03-24T06:43:06.243Z,7.70
2019-03-24T06:45:35.876Z,7.70
2019-03-24T06:48:05.463Z,7.70
2019-03-24T06:50:38.407Z,7.70
2019-03-24T06:53:08.329Z,7.70
2019-03-24T06:55:37.863Z,7.70
2019-03-24T06:58:07.716Z,7.70
2019-03-24T07:00:37.743Z,7.70
2019-03-24T07:03:07.725Z,7.70
2019-03-24T07:05:37.471Z,7.70
2019-03-24T07:08:07.276Z,7.70
2019-03-24T07:10:36.647Z,7.70
2019-03-24T07:13:06.200Z,7.70
2019-03-24T07:15:35.623Z,7.80
2019-03-24T07:18:08.717Z,7.80
2019-03-24T07:20:36.649Z,7.80
2019-03-24T07:23:06.545Z,7.80
2019-03-24T07:25:35.987Z,7.80
2019-03-24T07:28:05.490Z,7.80
2019-03-24T07:30:44.538Z,7.80
2019-03-24T07:33:14.088Z,7.80
2019-03-24T07:35:43.882Z,7.80
2019-03-24T07:38:13.623Z,7.90
2019-03-24T07:40:43.502Z,7.90
2019-03-24T07:43:13.622Z,7.90
2019-03-24T07:45:43.140Z,7.90
2019-03-24T07:48:19.120Z,8.00
2019-03-24T07:50:43.738Z,8.00
2019-03-24T07:53:13.372Z,8.00
2019-03-24T07:55:43.133Z,8.00
2019-03-24T07:58:12.591Z,8.10
2019-03-24T08:00:42.162Z,8.10
2019-03-24T08:03:11.877Z,8.10
2019-03-24T08:05:41.726Z,8.10
2019-03-24T08:08:15.618Z,8.20
2019-03-24T08:10:45.474Z,8.20
2019-03-24T08:13:15.211Z,8.30
2019-03-24T08:15:44.672Z,8.30
2019-03-24T08:18:14.339Z,8.30
2019-03-24T08:20:43.845Z,8.30
2019-03-24T08:23:13.592Z,8.40
2019-03-24T08:25:43.658Z,8.40
2019-03-24T08:28:13.853Z,8.40
2019-03-24T08:30:43.268Z,8.50
2019-03-24T08:33:15.129Z,8.50
2019-03-24T08:35:44.797Z,8.60
2019-03-24T08:38:14.831Z,8.60
2019-03-24T08:40:44.520Z,8.60
2019-03-24T08:43:14.085Z,8.70
2019-03-24T08:45:43.825Z,8.80
2019-03-24T08:48:13.439Z,8.80
2019-03-24T08:50:53.251Z,8.90
2019-03-24T08:53:22.619Z,9.00
2019-03-24T08:55:52.252Z,9.00
2019-03-24T08:58:21.883Z,9.20
2019-03-24T09:00:51.552Z,9.20
2019-03-24T09:03:21.005Z,9.30
2019-03-24T09:05:50.889Z,9.40
2019-03-24T09:08:29.644Z,9.50
2019-03-24T09:10:59.405Z,9.50
2019-03-24T09:13:29.079Z,9.60
2019-03-24T09:15:58.724Z,9.60
2019-03-24T09:18:28.578Z,9.60
2019-03-24T09:20:58.172Z,9.60
2019-03-24T09:23:27.654Z,9.70
2019-03-24T09:25:57.182Z,9.70
2019-03-24T09:28:26.773Z,9.80
2019-03-24T09:30:56.539Z,9.80
2019-03-24T09:33:26.734Z,9.80
2019-03-24T09:35:57.375Z,9.80
2019-03-24T09:38:26.839Z,9.80
2019-03-24T09:40:56.591Z,9.90
2019-03-24T09:43:26.269Z,9.90
2019-03-24T09:45:56.323Z,9.90
2019-03-24T09:48:25.976Z,10.00
2019-03-24T09:50:55.537Z,10.10
2019-03-24T09:53:29.448Z,10.20
2019-03-24T09:55:58.956Z,10.20
2019-03-24T09:58:30.558Z,10.20
2019-03-24T10:01:00.184Z,10.30
2019-03-24T10:03:29.570Z,10.40
2019-03-24T10:06:00.135Z,10.40
2019-03-24T10:08:30.228Z,10.50
2019-03-24T10:11:00.358Z,10.60
2019-03-24T10:13:30.373Z,10.70
2019-03-24T10:16:06.265Z,10.80
2019-03-24T10:18:36.192Z,10.80
2019-03-24T10:21:06.249Z,10.90
2019-03-24T10:23:35.713Z,10.90
2019-03-24T10:26:05.132Z,11.00
2019-03-24T10:28:34.889Z,11.10
2019-03-24T10:31:04.887Z,11.10
2019-03-24T10:33:34.488Z,11.10
2019-03-24T10:36:04.027Z,11.20
2019-03-24T10:38:33.668Z,11.20
2019-03-24T10:41:03.101Z,11.30
2019-03-24T10:43:34.800Z,11.40
2019-03-24T10:46:05.651Z,11.50
2019-03-24T10:48:35.427Z,11.60
2019-03-24T10:51:05.277Z,11.60
2019-03-24T10:53:34.715Z,11.60
2019-03-24T10:56:04.336Z,11.70
2019-03-24T10:58:34.980Z,11.70
2019-03-24T11:01:04.534Z,11.80
2019-03-24T11:03:34.495Z,11.90
2019-03-24T11:06:04.179Z,11.90
2019-03-24T11:08:34.673Z,11.90
2019-03-24T11:11:04.534Z,12.00
2019-03-24T11:13:37.971Z,12.10
2019-03-24T11:16:07.479Z,12.20
2019-03-24T11:18:36.959Z,12.20
2019-03-24T11:21:08.916Z,12.30
2019-03-24T11:23:38.776Z,12.30
2019-03-24T11:26:08.528Z,12.40
2019-03-24T11:28:38.332Z,12.50
2019-03-24T11:31:08.156Z,12.50
2019-03-24T11:33:38.067Z,12.40
2019-03-24T11:36:07.510Z,12.40
2019-03-24T11:38:40.296Z,12.30
2019-03-24T11:41:09.779Z,12.30
2019-03-24T11:43:39.411Z,12.20
2019-03-24T11:46:09.193Z,12.20
2019-03-24T11:48:38.638Z,12.10
2019-03-24T11:51:08.152Z,12.10
2019-03-24T11:53:38.902Z,12.10
2019-03-24T11:56:08.343Z,12.10
2019-03-24T11:58:38.131Z,12.20
2019-03-24T12:01:14.003Z,12.30
2019-03-24T12:03:43.541Z,12.50
2019-03-24T12:06:14.718Z,12.80
2019-03-24T12:08:44.612Z,13.00
2019-03-24T12:11:18.334Z,13.20
2019-03-24T12:13:48.049Z,13.40
2019-03-24T12:16:17.425Z,13.50
2019-03-24T12:18:47.058Z,13.70
2019-03-24T12:21:17.305Z,13.70
2019-03-24T12:23:47.003Z,13.80
2019-03-24T12:26:16.460Z,13.80
2019-03-24T12:28:46.404Z,13.80
2019-03-24T12:31:16.420Z,13.90
2019-03-24T12:33:45.800Z,14.00
2019-03-24T12:36:15.485Z,14.10
2019-03-24T12:38:44.883Z,14.20
2019-03-24T12:41:14.529Z,14.20
2019-03-24T12:43:44.260Z,14.00
2019-03-24T12:46:13.863Z,13.90
2019-03-24T12:48:43.535Z,13.80
2019-03-24T12:51:13.340Z,13.70
2019-03-24T12:53:42.716Z,13.70
2019-03-24T12:56:12.920Z,13.80
2019-03-24T12:58:42.922Z,13.70
2019-03-24T13:01:12.354Z,13.50
2019-03-24T13:03:42.123Z,13.40
2019-03-24T13:06:22.235Z,13.40
2019-03-24T13:08:51.841Z,13.30
2019-03-24T13:11:21.219Z,13.30
2019-03-24T13:13:51.649Z,13.50
2019-03-24T13:16:21.403Z,13.60
2019-03-24T13:18:51.344Z,13.80
2019-03-24T13:21:23.071Z,13.90
2019-03-24T13:23:52.450Z,13.90
2019-03-24T13:26:22.162Z,13.90
2019-03-24T13:28:52.419Z,13.90
2019-03-24T13:31:23.588Z,13.90
2019-03-24T13:33:53.060Z,13.90
2019-03-24T13:36:22.875Z,14.00
2019-03-24T13:38:52.272Z,14.10
2019-03-24T13:41:21.643Z,14.10
2019-03-24T13:43:56.478Z,14.00
2019-03-24T13:46:26.176Z,13.70
2019-03-24T13:48:56.016Z,13.60
2019-03-24T13:51:25.695Z,13.60
2019-03-24T13:53:55.113Z,13.70
2019-03-24T13:56:45.681Z,13.80
2019-03-24T13:59:15.278Z,14.00
2019-03-24T14:01:44.997Z,14.10
2019-03-24T14:04:16.058Z,14.20
2019-03-24T14:06:45.690Z,14.30
2019-03-24T14:09:15.299Z,14.30
2019-03-24T14:11:44.912Z,14.30
2019-03-24T14:14:14.351Z,14.20
2019-03-24T14:16:46.402Z,14.20
2019-03-24T14:19:15.138Z,14.00
2019-03-24T14:21:44.822Z,13.90
2019-03-24T14:24:14.435Z,13.80
2019-03-24T14:26:43.803Z,13.70
2019-03-24T14:29:23.889Z,13.60
2019-03-24T14:31:53.438Z,13.60
2019-03-24T14:34:23.498Z,13.60
2019-03-24T14:36:53.542Z,13.70
2019-03-24T14:39:37.574Z,13.70
2019-03-24T14:42:07.198Z,13.70
2019-03-24T14:44:37.060Z,13.70
2019-03-24T14:47:06.776Z,13.70
2019-03-24T14:49:36.604Z,13.70
2019-03-24T14:52:06.190Z,13.70
2019-03-24T14:54:36.133Z,13.80
2019-03-24T14:57:05.742Z,13.80
2019-03-24T14:59:39.487Z,13.90
2019-03-24T15:02:09.229Z,13.80
2019-03-24T15:04:38.836Z,13.80
2019-03-24T15:07:08.546Z,13.80
2019-03-24T15:09:38.288Z,13.80
2019-03-24T15:12:07.821Z,13.90
2019-03-24T15:14:37.165Z,13.90
2019-03-24T15:17:07.072Z,13.90
2019-03-24T15:19:36.435Z,14.00
2019-03-24T15:22:07.269Z,14.00
2019-03-24T15:24:36.971Z,13.90
2019-03-24T15:27:07.711Z,13.70
2019-03-24T15:29:37.191Z,13.60
2019-03-24T15:32:06.769Z,13.50
2019-03-24T15:34:36.457Z,13.40
2019-03-24T15:37:07.197Z,13.30
2019-03-24T15:39:36.918Z,13.20
2019-03-24T15:42:06.853Z,13.10
2019-03-24T15:44:37.133Z,12.90
2019-03-24T15:47:06.898Z,12.90
2019-03-24T15:49:36.673Z,12.80
2019-03-24T15:52:06.311Z,12.70
2019-03-24T15:54:36.161Z,12.60
2019-03-24T15:57:06.088Z,12.50
2019-03-24T15:59:35.784Z,12.40
2019-03-24T16:02:05.531Z,12.20
2019-03-24T16:04:35.576Z,12.10
2019-03-24T16:07:05.142Z,12.00
2019-03-24T16:09:34.932Z,11.90
2019-03-24T16:12:04.659Z,11.90
2019-03-24T16:14:34.496Z,11.80
2019-03-24T16:17:05.284Z,11.80
2019-03-24T16:19:35.016Z,11.70
2019-03-24T16:22:04.620Z,11.70
2019-03-24T16:24:34.529Z,11.60
2019-03-24T16:27:04.044Z,11.50
2019-03-24T16:29:33.681Z,11.40
2019-03-24T16:32:03.175Z,11.40
2019-03-24T16:34:32.925Z,11.40
2019-03-24T16:37:02.308Z,11.40
2019-03-24T16:39:32.164Z,11.30
2019-03-24T16:42:02.513Z,11.20
2019-03-24T16:44:39.803Z,11.10
2019-03-24T16:47:09.497Z,11.00
2019-03-24T16:49:38.882Z,11.00
2019-03-24T16:52:08.430Z,10.90
2019-03-24T16:54:41.551Z,10.80
2019-03-24T16:57:11.353Z,10.70
2019-03-24T16:59:40.886Z,10.70
2019-03-24T17:02:12.575Z,10.60
2019-03-24T17:04:42.235Z,10.50
2019-03-24T17:07:11.825Z,10.40
2019-03-24T17:09:41.365Z,10.40
2019-03-24T17:12:11.178Z,10.30
2019-03-24T17:14:48.662Z,10.20
2019-03-24T17:17:18.121Z,10.10
2019-03-24T17:19:47.529Z,10.10
2019-03-24T17:22:17.040Z,10.00
2019-03-24T17:24:46.483Z,10.00
2019-03-24T17:27:16.178Z,10.00
2019-03-24T17:29:45.729Z,9.90
2019-03-24T17:32:15.758Z,9.80
2019-03-24T17:34:47.398Z,9.70
2019-03-24T17:37:16.898Z,9.60
2019-03-24T17:40:25.121Z,9.50
2019-03-24T17:45:29.786Z,9.40
2019-03-24T17:47:59.214Z,9.30
2019-03-24T17:50:28.713Z,9.30
2019-03-24T17:52:58.184Z,9.20
2019-03-24T17:55:29.960Z,9.10
2019-03-24T17:58:01.134Z,9.10
2019-03-24T18:00:38.732Z,9.00
2019-03-24T18:03:08.282Z,8.90
2019-03-24T18:05:37.930Z,8.80
2019-03-24T18:08:07.501Z,8.70
2019-03-24T18:10:36.939Z,8.70
2019-03-24T18:13:06.692Z,8.60
2019-03-24T18:15:36.175Z,8.50
2019-03-24T18:18:05.712Z,8.50
2019-03-24T18:20:35.339Z,8.30
2019-03-24T18:23:04.879Z,8.20
2019-03-24T18:25:34.403Z,8.10
2019-03-24T18:28:03.961Z,8.00
2019-03-24T18:30:33.702Z,7.90
2019-03-24T18:33:03.312Z,7.80
2019-03-24T18:35:32.779Z,7.70
2019-03-24T18:38:02.336Z,7.60
2019-03-24T18:40:41.979Z,7.50
2019-03-24T18:43:11.546Z,7.50
2019-03-24T18:45:41.367Z,7.50
2019-03-24T18:48:11.059Z,7.40
2019-03-24T18:50:42.732Z,7.40
2019-03-24T18:53:12.581Z,7.30
2019-03-24T18:55:42.140Z,7.20
2019-03-24T18:58:11.779Z,7.10
2019-03-24T19:00:41.377Z,7.10
2019-03-24T19:03:11.032Z,7.20
2019-03-24T19:05:40.853Z,7.10
2019-03-24T19:08:10.822Z,7.00
2019-03-24T19:10:40.280Z,7.00
2019-03-24T19:13:09.823Z,6.90
2019-03-24T19:15:39.348Z,6.90
2019-03-24T19:18:08.883Z,6.90
2019-03-24T19:20:38.279Z,6.80
2019-03-24T19:23:08.056Z,6.80
2019-03-24T19:25:37.488Z,6.70
2019-03-24T19:28:07.020Z,6.70
2019-03-24T19:30:40.649Z,6.60
2019-03-24T19:33:10.441Z,6.50
2019-03-24T19:35:40.093Z,6.50
2019-03-24T19:38:09.644Z,6.40
2019-03-24T19:40:39.117Z,6.40
2019-03-24T19:43:08.702Z,6.30
2019-03-24T19:45:38.321Z,6.30
2019-03-24T19:48:08.255Z,6.30
2019-03-24T19:50:37.971Z,6.30
2019-03-24T19:53:07.454Z,6.20
2019-03-24T19:55:36.826Z,6.20
2019-03-24T19:58:06.850Z,6.20
2019-03-24T20:00:36.218Z,6.20
2019-03-24T20:03:05.841Z,6.20
2019-03-24T20:05:35.519Z,6.20
2019-03-24T20:08:06.246Z,6.20
2019-03-24T20:10:35.647Z,6.20
2019-03-24T20:13:05.125Z,6.20
2019-03-24T20:15:34.676Z,6.10
2019-03-24T20:18:04.268Z,6.10
2019-03-24T20:20:33.793Z,6.10
2019-03-24T20:23:03.187Z,6.10
2019-03-24T20:25:34.802Z,6.10
2019-03-24T20:28:04.501Z,6.10
2019-03-24T20:30:43.123Z,6.10
2019-03-24T20:33:12.921Z,6.10
2019-03-24T20:35:44.675Z,6.10
2019-03-24T20:38:14.364Z,6.00
2019-03-24T20:40:43.767Z,6.00
2019-03-24T20:43:21.272Z,5.90
2019-03-24T20:45:51.159Z,6.00
2019-03-24T20:48:21.241Z,5.90
2019-03-24T20:50:50.620Z,5.80
2019-03-24T20:53:20.055Z,5.80
2019-03-24T20:55:49.685Z,5.80
2019-03-24T20:58:19.135Z,5.70
2019-03-24T21:00:48.531Z,5.70
2019-03-24T21:03:18.165Z,5.70
2019-03-24T21:05:47.951Z,5.60
2019-03-24T21:08:17.614Z,5.60
2019-03-24T21:10:46.943Z,5.60
2019-03-24T21:13:16.344Z,5.60
2019-03-24T21:15:47.742Z,5.60
2019-03-24T21:18:17.728Z,5.60
2019-03-24T21:20:47.312Z,5.50
2019-03-24T21:23:29.873Z,5.50
2019-03-24T21:25:58.039Z,5.50
2019-03-24T21:28:28.068Z,5.40
2019-03-24T21:30:57.919Z,5.40
2019-03-24T21:33:29.218Z,5.40
2019-03-24T21:35:59.027Z,5.40
2019-03-24T21:38:28.537Z,5.40
2019-03-24T21:40:58.474Z,5.40
2019-03-24T21:43:28.264Z,5.40
2019-03-24T21:45:57.917Z,5.40
2019-03-24T21:48:27.813Z,5.30
2019-03-24T21:50:57.640Z,5.30
2019-03-24T21:53:27.424Z,5.30
2019-03-24T21:55:56.975Z,5.30
2019-03-24T21:58:26.502Z,5.30
2019-03-24T22:00:56.052Z,5.20
2019-03-24T22:03:25.869Z,5.20
2019-03-24T22:05:55.425Z,5.20
2019-03-24T22:08:25.201Z,5.10
2019-03-24T22:10:54.914Z,5.10
2019-03-24T22:13:24.806Z,5.10
2019-03-24T22:15:54.495Z,5.00
2019-03-24T22:18:24.030Z,5.00
2019-03-24T22:20:53.855Z,5.00
2019-03-24T22:23:23.411Z,5.00
2019-03-24T22:25:53.090Z,4.90
2019-03-24T22:28:22.595Z,4.90
2019-03-24T22:30:52.058Z,4.90
2019-03-24T22:33:21.800Z,4.80
2019-03-24T22:35:51.661Z,4.80
2019-03-24T22:38:21.246Z,4.80
2019-03-24T22:40:50.780Z,4.70
2019-03-24T22:43:20.555Z,4.70
2019-03-24T22:45:49.959Z,4.70
2019-03-24T22:48:20.650Z,4.60
2019-03-24T22:50:50.119Z,4.60
2019-03-24T22:53:20.237Z,4.50
2019-03-24T22:55:49.710Z,4.50
2019-03-24T22:58:19.409Z,4.50
2019-03-24T23:00:54.293Z,4.40
2019-03-24T23:03:25.191Z,4.40
2019-03-24T23:05:55.197Z,4.30
2019-03-24T23:08:24.666Z,4.20
2019-03-24T23:10:54.234Z,4.20
2019-03-24T23:13:23.841Z,4.20
2019-03-24T23:15:53.344Z,4.10
2019-03-24T23:18:22.923Z,4.10
2019-03-24T23:20:52.721Z,4.10
2019-03-24T23:23:22.293Z,4.10
2019-03-24T23:25:51.844Z,4.10
2019-03-24T23:28:21.582Z,4.00
2019-03-24T23:30:51.351Z,4.00
2019-03-24T23:33:21.158Z,4.00
2019-03-24T23:35:50.801Z,4.00
2019-03-24T23:38:20.783Z,3.90
2019-03-24T23:40:56.637Z,3.90
2019-03-24T23:43:26.215Z,3.90
2019-03-24T23:45:56.074Z,3.90
2019-03-24T23:48:25.706Z,3.90
2019-03-24T23:50:55.239Z,3.90
2019-03-24T23:53:24.664Z,3.80
2019-03-24T23:55:54.717Z,3.80
2019-03-24T23:58:24.358Z,3.80
