createdAt,value
2023-05-01T00:00:07.530Z,27.20
2023-05-01T00:02:35.976Z,26.30
2023-05-01T00:05:06.476Z,25.63
2023-05-01T00:07:35.369Z,25.17
2023-05-01T00:10:03.895Z,26.63
2023-05-01T00:12:32.277Z,26.37
2023-05-01T00:15:00.584Z,23.73
2023-05-01T00:17:29.272Z,23.23
2023-05-01T00:19:57.850Z,24.13
2023-05-01T00:22:27.844Z,17.87
2023-05-01T00:24:56.129Z,19.10
2023-05-01T00:27:24.418Z,22.87
2023-05-01T00:29:52.989Z,20.23
2023-05-01T00:32:21.352Z,18.73
2023-05-01T00:34:49.809Z,20.53
2023-05-01T00:37:18.310Z,21.60
2023-05-01T00:39:48.026Z,20.50
2023-05-01T00:42:16.525Z,22.40
2023-05-01T00:44:44.847Z,21.80
2023-05-01T00:47:13.730Z,17.50
2023-05-01T00:49:43.795Z,24.87
2023-05-01T00:52:13.247Z,21.20
2023-05-01T00:54:41.967Z,20.40
2023-05-01T00:57:12.157Z,23.03
2023-05-01T00:59:41.354Z,22.73
2023-05-01T01:02:09.722Z,17.80
2023-05-01T01:04:38.126Z,20.73
2023-05-01T01:07:12.982Z,18.07
2023-05-01T01:09:51.283Z,15.37
2023-05-01T01:12:28.275Z,16.77
2023-05-01T01:15:03.523Z,18.10
2023-05-01T01:17:48.851Z,15.63
2023-05-01T01:20:38.013Z,23.47
2023-05-01T01:23:33.048Z,17.47
2023-05-01T01:26:23.226Z,17.00
2023-05-01T01:29:16.178Z,15.27
2023-05-01T01:31:57.686Z,15.87
2023-05-01T01:34:34.461Z,13.97
2023-05-01T01:37:06.489Z,17.17
2023-05-01T01:39:43.420Z,12.57
2023-05-01T01:42:18.633Z,10.87
2023-05-01T01:44:52.639Z,15.60
2023-05-01T01:47:28.272Z,13.43
2023-05-01T01:49:59.745Z,14.83
2023-05-01T01:52:30.808Z,15.90
2023-05-01T01:55:05.300Z,16.60
2023-05-01T01:57:35.118Z,16.50
2023-05-01T02:00:08.929Z,15.80
2023-05-01T02:02:42.957Z,12.93
2023-05-01T02:05:16.460Z,11.60
2023-05-01T02:07:48.615Z,14.07
2023-05-01T02:10:17.897Z,13.43
2023-05-01T02:12:49.014Z,14.77
2023-05-01T02:15:19.415Z,19.20
2023-05-01T02:17:50.257Z,13.07
2023-05-01T02:20:21.408Z,18.77
2023-05-01T02:22:52.126Z,14.37
2023-05-01T02:25:20.794Z,10.03
2023-05-01T02:27:54.178Z,11.97
2023-05-01T02:30:22.622Z,9.73
2023-05-01T02:32:51.017Z,14.20
2023-05-01T02:35:21.701Z,12.17
2023-05-01T02:37:50.262Z,14.63
2023-05-01T02:40:19.422Z,21.33
2023-05-01T02:42:50.825Z,16.53
2023-05-01T02:45:22.016Z,11.77
2023-05-01T02:47:54.030Z,15.90
2023-05-01T02:50:24.474Z,16.33
2023-05-01T02:52:52.991Z,16.30
2023-05-01T02:55:40.510Z,10.43
2023-05-01T02:58:08.842Z,9.80
2023-05-01T03:00:37.372Z,9.37
2023-05-01T03:03:05.803Z,10.33
2023-05-01T03:05:35.466Z,10.50
2023-05-01T03:08:04.248Z,14.13
2023-05-01T03:10:32.571Z,9.70
2023-05-01T03:13:02.091Z,11.03
2023-05-01T03:15:30.475Z,15.57
2023-05-01T03:17:58.836Z,12.80
2023-05-01T03:20:27.605Z,12.73
2023-05-01T03:22:59.381Z,10.73
2023-05-01T03:25:27.780Z,10.93
2023-05-01T03:27:56.213Z,12.70
2023-05-01T03:30:25.049Z,10.77
2023-05-01T03:32:55.268Z,10.33
2023-05-01T03:35:29.882Z,12.77
2023-05-01T03:38:00.488Z,14.33
2023-05-01T03:40:47.068Z,13.23
2023-05-01T03:43:41.627Z,10.43
2023-05-01T03:46:18.846Z,10.90
2023-05-01T03:48:47.176Z,10.83
2023-05-01T03:51:17.246Z,12.70
2023-05-01T03:53:47.973Z,13.63
2023-05-01T03:56:16.523Z,18.03
2023-05-01T03:58:45.348Z,13.70
2023-05-01T04:01:13.681Z,14.23
2023-05-01T04:03:46.160Z,14.97
2023-05-01T04:06:14.875Z,21.03
2023-05-01T04:08:43.620Z,19.23
2023-05-01T04:11:14.254Z,17.80
2023-05-01T04:13:42.886Z,18.43
2023-05-01T04:16:12.468Z,19.67
2023-05-01T04:18:40.837Z,23.53
2023-05-01T04:21:09.727Z,22.63
2023-05-01T04:23:41.270Z,27.87
2023-05-01T04:26:09.875Z,29.47
2023-05-01T04:28:39.588Z,25.43
2023-05-01T04:31:10.629Z,21.80
2023-05-01T04:33:39.666Z,27.67
2023-05-01T04:36:08.560Z,26.33
2023-05-01T04:38:38.242Z,25.90
2023-05-01T04:41:07.104Z,18.20
2023-05-01T04:43:35.614Z,15.70
2023-05-01T04:46:06.473Z,17.80
2023-05-01T04:48:34.963Z,15.33
2023-05-01T04:51:03.715Z,14.97
2023-05-01T04:53:35.111Z,13.40
2023-05-01T04:56:05.029Z,14.73
2023-05-01T04:58:34.808Z,14.80
2023-05-01T05:01:10.295Z,18.30
2023-05-01T05:03:38.688Z,16.20
2023-05-01T05:06:07.298Z,19.43
2023-05-01T05:08:37.186Z,18.03
2023-05-01T05:11:10.986Z,21.93
2023-05-01T05:14:05.902Z,17.20
2023-05-01T05:16:36.005Z,21.30
2023-05-01T05:19:04.397Z,20.17
2023-05-01T05:21:37.785Z,19.93
2023-05-01T05:24:06.586Z,18.07
2023-05-01T05:26:34.934Z,18.77
2023-05-01T05:29:05.214Z,21.67
2023-05-01T05:31:35.247Z,21.63
2023-05-01T05:34:03.901Z,19.23
2023-05-01T05:36:32.398Z,20.57
2023-05-01T05:39:01.005Z,18.47
2023-05-01T05:41:29.882Z,21.63
2023-05-01T05:44:01.796Z,18.10
2023-05-01T05:46:30.539Z,16.73
2023-05-01T05:49:00.341Z,15.97
2023-05-01T05:51:29.216Z,19.70
2023-05-01T05:53:58.330Z,20.97
2023-05-01T05:56:27.147Z,16.67
2023-05-01T05:58:55.588Z,17.43
2023-05-01T06:01:23.942Z,20.90
2023-05-01T06:03:52.461Z,16.17
2023-05-01T06:06:22.554Z,19.77
2023-05-01T06:08:51.137Z,18.57
2023-05-01T06:11:21.561Z,18.00
2023-05-01T06:13:50.070Z,15.73
2023-05-01T06:16:18.631Z,18.33
2023-05-01T06:18:48.077Z,18.40
2023-05-01T06:21:16.440Z,17.80
2023-05-01T06:23:46.864Z,11.10
2023-05-01T06:26:31.345Z,12.20
2023-05-01T06:28:59.771Z,9.90
2023-05-01T06:31:29.164Z,15.40
2023-05-01T06:33:58.622Z,13.00
2023-05-01T06:36:42.710Z,12.53
2023-05-01T06:39:13.143Z,22.80
2023-05-01T06:41:42.172Z,11.73
2023-05-01T06:44:10.762Z,12.53
2023-05-01T06:46:39.895Z,14.97
2023-05-01T06:49:08.568Z,10.80
2023-05-01T06:51:37.066Z,13.57
2023-05-01T06:54:05.529Z,10.80
2023-05-01T06:56:35.405Z,10.57
2023-05-01T06:59:04.096Z,20.10
2023-05-01T07:01:34.748Z,13.30
2023-05-01T07:04:04.208Z,13.63
2023-05-01T07:06:33.479Z,9.70
2023-05-01T07:09:01.897Z,8.77
2023-05-01T07:11:30.604Z,13.40
2023-05-01T07:14:00.995Z,14.37
2023-05-01T07:16:29.425Z,10.17
2023-05-01T07:18:57.822Z,13.90
2023-05-01T07:21:26.218Z,12.00
2023-05-01T07:23:54.503Z,14.30
2023-05-01T07:26:22.798Z,12.00
2023-05-01T07:28:51.135Z,10.40
2023-05-01T07:31:20.831Z,14.90
2023-05-01T07:33:49.765Z,11.37
2023-05-01T07:36:20.572Z,10.80
2023-05-01T07:38:49.210Z,10.20
2023-05-01T07:41:17.617Z,9.40
2023-05-01T07:43:45.956Z,13.70
2023-05-01T07:46:14.320Z,10.50
2023-05-01T07:48:44.428Z,12.50
2023-05-01T07:51:12.735Z,12.83
2023-05-01T07:53:42.359Z,10.57
2023-05-01T07:56:11.317Z,8.87
2023-05-01T07:58:41.518Z,11.50
2023-05-01T08:01:10.329Z,9.00
2023-05-01T08:03:38.961Z,9.83
2023-05-01T08:06:08.870Z,9.60
2023-05-01T08:08:37.194Z,10.40
2023-05-01T08:11:05.616Z,10.03
2023-05-01T08:13:34.478Z,7.67
2023-05-01T08:16:03.666Z,9.50
2023-05-01T08:18:32.554Z,10.20
2023-05-01T08:21:00.933Z,8.73
2023-05-01T08:23:30.720Z,11.40
2023-05-01T08:25:59.153Z,9.60
2023-05-01T08:28:27.462Z,7.90
2023-05-01T08:30:55.744Z,10.03
2023-05-01T08:33:24.419Z,8.67
2023-05-01T08:35:53.675Z,15.93
2023-05-01T08:38:22.141Z,7.23
2023-05-01T08:40:54.410Z,7.10
2023-05-01T08:43:24.316Z,7.63
2023-05-01T08:45:55.421Z,11.47
2023-05-01T08:48:25.094Z,11.13
2023-05-01T08:50:55.167Z,11.33
2023-05-01T08:53:24.101Z,7.90
2023-05-01T08:55:56.566Z,8.37
2023-05-01T08:58:26.847Z,11.33
2023-05-01T09:00:56.703Z,9.93
2023-05-01T09:03:26.399Z,9.70
2023-05-01T09:05:54.952Z,12.77
2023-05-01T09:08:23.298Z,9.90
2023-05-01T09:10:55.381Z,11.10
2023-05-01T09:13:23.785Z,7.57
2023-05-01T09:15:52.389Z,8.60
2023-05-01T09:18:20.836Z,16.10
2023-05-01T09:20:49.362Z,16.53
2023-05-01T09:23:18.230Z,8.80
2023-05-01T09:25:47.023Z,7.43
2023-05-01T09:28:17.169Z,12.50
2023-05-01T09:30:45.505Z,11.00
2023-05-01T09:33:16.828Z,8.00
2023-05-01T09:35:53.401Z,9.33
2023-05-01T09:38:23.480Z,7.80
2023-05-01T09:40:52.314Z,9.50
2023-05-01T09:43:29.635Z,9.97
2023-05-01T09:46:06.908Z,10.40
2023-05-01T09:48:36.199Z,10.17
2023-05-01T09:51:22.659Z,10.07
2023-05-01T09:53:52.403Z,9.00
2023-05-01T09:56:21.724Z,14.60
2023-05-01T09:58:51.762Z,8.67
2023-05-01T10:01:20.584Z,10.43
2023-05-01T10:03:56.853Z,12.33
2023-05-01T10:06:29.622Z,14.67
2023-05-01T10:08:58.055Z,13.47
2023-05-01T10:11:27.282Z,11.10
2023-05-01T10:14:10.408Z,13.50
2023-05-01T10:16:39.885Z,8.47
2023-05-01T10:19:09.370Z,9.90
2023-05-01T10:21:37.972Z,12.83
2023-05-01T10:24:08.340Z,10.23
2023-05-01T10:26:37.378Z,12.27
2023-05-01T10:29:06.014Z,10.10
2023-05-01T10:31:36.183Z,11.83
2023-05-01T10:34:05.481Z,10.40
2023-05-01T10:36:39.339Z,11.50
2023-05-01T10:39:08.210Z,10.63
2023-05-01T10:42:01.954Z,10.40
2023-05-01T10:44:30.791Z,13.87
2023-05-01T10:47:00.478Z,11.27
2023-05-01T10:50:01.993Z,8.70
2023-05-01T10:52:30.401Z,14.87
2023-05-01T10:55:28.409Z,9.60
2023-05-01T10:57:56.811Z,8.97
2023-05-01T11:00:25.205Z,11.50
2023-05-01T11:03:33.995Z,9.30
2023-05-01T11:06:09.374Z,8.33
2023-05-01T11:08:39.915Z,11.60
2023-05-01T11:11:49.366Z,12.80
2023-05-01T11:14:18.205Z,10.10
2023-05-01T11:16:49.063Z,12.03
2023-05-01T11:19:50.380Z,9.80
2023-05-01T11:22:19.987Z,9.50
2023-05-01T11:24:48.447Z,9.40
2023-05-01T11:27:18.356Z,13.17
2023-05-01T11:29:49.682Z,13.00
2023-05-01T11:32:25.154Z,10.63
2023-05-01T11:34:55.485Z,12.57
2023-05-01T11:37:42.540Z,12.17
2023-05-01T11:40:22.083Z,10.20
2023-05-01T11:42:51.151Z,11.90
2023-05-01T11:45:20.904Z,15.50
2023-05-01T11:47:49.771Z,12.80
2023-05-01T11:50:21.533Z,10.60
2023-05-01T11:52:53.518Z,15.33
2023-05-01T11:55:22.428Z,11.60
2023-05-01T11:57:52.146Z,13.93
2023-05-01T12:00:30.712Z,11.40
2023-05-01T12:03:00.582Z,9.33
2023-05-01T12:05:31.952Z,9.50
2023-05-01T12:08:11.870Z,8.90
2023-05-01T12:10:42.692Z,8.40
2023-05-01T12:13:12.415Z,11.87
2023-05-01T12:16:00.999Z,9.80
2023-05-01T12:18:29.382Z,12.43
2023-05-01T12:20:59.194Z,7.77
2023-05-01T12:23:36.045Z,10.63
2023-05-01T12:26:17.666Z,9.73
2023-05-01T12:28:56.112Z,12.73
2023-05-01T12:31:25.162Z,10.00
2023-05-01T12:33:58.482Z,9.70
2023-05-01T12:36:32.261Z,6.40
2023-05-01T12:39:03.508Z,7.67
2023-05-01T12:41:39.478Z,8.10
2023-05-01T12:44:22.487Z,7.07
2023-05-01T12:46:59.498Z,8.33
2023-05-01T12:49:29.261Z,7.97
2023-05-01T12:52:03.620Z,7.70
2023-05-01T12:54:33.678Z,8.57
2023-05-01T12:57:09.980Z,7.60
2023-05-01T12:59:39.807Z,10.93
2023-05-01T13:02:10.954Z,8.10
2023-05-01T13:04:40.133Z,6.83
2023-05-01T13:07:15.147Z,12.47
2023-05-01T13:09:53.807Z,10.50
2023-05-01T13:12:22.923Z,10.93
2023-05-01T13:14:54.379Z,11.40
2023-05-01T13:17:27.284Z,11.50
2023-05-01T13:19:57.063Z,17.17
2023-05-01T13:22:38.103Z,10.30
2023-05-01T13:25:17.578Z,10.50
2023-05-01T13:27:50.676Z,10.27
2023-05-01T13:30:32.219Z,8.17
2023-05-01T13:33:01.943Z,8.87
2023-05-01T13:35:33.173Z,10.83
2023-05-01T13:38:05.991Z,8.63
2023-05-01T13:40:35.693Z,9.10
2023-05-01T13:43:04.537Z,10.07
2023-05-01T13:45:33.109Z,8.10
2023-05-01T13:48:03.098Z,14.20
2023-05-01T13:50:31.637Z,12.10
2023-05-01T13:52:59.938Z,9.53
2023-05-01T13:55:29.911Z,10.37
2023-05-01T13:58:03.060Z,8.40
2023-05-01T14:00:34.647Z,10.07
2023-05-01T14:03:03.309Z,10.20
2023-05-01T14:05:31.843Z,9.40
2023-05-01T14:08:00.421Z,10.17
2023-05-01T14:10:33.536Z,11.30
2023-05-01T14:13:02.738Z,8.50
2023-05-01T14:15:31.510Z,12.77
2023-05-01T14:18:01.045Z,8.47
2023-05-01T14:20:35.785Z,14.83
2023-05-01T14:23:04.685Z,10.63
2023-05-01T14:25:35.442Z,9.90
2023-05-01T14:28:08.882Z,13.10
2023-05-01T14:30:42.036Z,10.10
2023-05-01T14:33:12.273Z,9.93
2023-05-01T14:35:48.499Z,12.50
2023-05-01T14:38:18.389Z,10.17
2023-05-01T14:40:49.169Z,15.80
2023-05-01T14:43:20.501Z,13.63
2023-05-01T14:45:49.774Z,8.43
2023-05-01T14:48:23.663Z,8.60
2023-05-01T14:50:55.946Z,9.00
2023-05-01T14:53:24.437Z,8.77
2023-05-01T14:55:54.447Z,8.07
2023-05-01T14:58:22.998Z,13.30
2023-05-01T15:00:51.407Z,9.57
2023-05-01T15:03:19.749Z,10.00
2023-05-01T15:05:48.119Z,10.77
2023-05-01T15:08:16.785Z,11.50
2023-05-01T15:10:45.252Z,10.20
2023-05-01T15:13:15.228Z,18.10
2023-05-01T15:15:43.565Z,13.17
2023-05-01T15:18:12.167Z,9.70
2023-05-01T15:20:40.951Z,15.13
2023-05-01T15:23:09.935Z,10.83
2023-05-01T15:25:38.371Z,10.10
2023-05-01T15:28:06.839Z,16.93
2023-05-01T15:30:39.383Z,12.10
2023-05-01T15:33:07.741Z,17.40
2023-05-01T15:35:36.150Z,12.53
2023-05-01T15:38:04.631Z,21.70
2023-05-01T15:40:33.582Z,10.13
2023-05-01T15:43:02.276Z,14.10
2023-05-01T15:45:30.724Z,17.10
2023-05-01T15:48:01.042Z,16.97
2023-05-01T15:50:29.486Z,13.23
2023-05-01T15:52:58.448Z,18.40
2023-05-01T15:55:26.923Z,14.40
2023-05-01T15:57:55.273Z,15.03
2023-05-01T16:00:23.623Z,11.10
2023-05-01T16:02:52.168Z,11.40
2023-05-01T16:05:22.463Z,12.10
2023-05-01T16:07:56.008Z,11.27
2023-05-01T16:10:25.610Z,18.70
2023-05-01T16:12:54.736Z,14.73
2023-05-01T16:15:24.419Z,16.10
2023-05-01T16:17:54.883Z,17.17
2023-05-01T16:20:25.259Z,17.60
2023-05-01T16:22:53.594Z,11.77
2023-05-01T16:25:22.012Z,15.10
2023-05-01T16:27:50.397Z,13.57
2023-05-01T16:30:18.857Z,18.67
2023-05-01T16:32:47.218Z,15.83
2023-05-01T16:35:18.426Z,16.20
2023-05-01T16:37:48.094Z,17.87
2023-05-01T16:40:18.239Z,14.70
2023-05-01T16:42:51.980Z,13.63
2023-05-01T16:45:20.879Z,16.67
2023-05-01T16:47:49.337Z,16.33
2023-05-01T16:50:17.992Z,17.37
2023-05-01T16:52:47.642Z,15.50
2023-05-01T16:55:16.061Z,15.47
2023-05-01T16:57:44.677Z,16.67
2023-05-01T17:00:14.058Z,17.27
2023-05-01T17:02:42.959Z,19.30
2023-05-01T17:05:11.510Z,18.07
2023-05-01T17:07:39.842Z,15.30
2023-05-01T17:10:10.758Z,16.50
2023-05-01T17:12:39.182Z,17.17
2023-05-01T17:15:08.721Z,15.40
2023-05-01T17:17:37.712Z,17.83
2023-05-01T17:20:08.346Z,13.80
2023-05-01T17:22:37.013Z,15.67
2023-05-01T17:25:06.410Z,16.77
2023-05-01T17:27:38.435Z,19.47
2023-05-01T17:30:08.544Z,15.67
2023-05-01T17:32:37.695Z,17.33
2023-05-01T17:35:08.306Z,16.40
2023-05-01T17:37:39.740Z,17.47
2023-05-01T17:40:11.135Z,18.77
2023-05-01T17:42:41.838Z,14.40
2023-05-01T17:45:11.423Z,17.40
2023-05-01T17:47:42.765Z,15.77
2023-05-01T17:50:12.968Z,17.70
2023-05-01T17:52:42.070Z,16.10
2023-05-01T17:55:11.120Z,20.90
2023-05-01T17:57:42.018Z,17.93
2023-05-01T18:00:12.352Z,18.53
2023-05-01T18:02:44.650Z,18.20
2023-05-01T18:05:13.735Z,18.73
2023-05-01T18:07:42.214Z,15.37
2023-05-01T18:10:12.015Z,17.33
2023-05-01T18:12:43.512Z,16.73
2023-05-01T18:15:12.708Z,17.33
2023-05-01T18:17:41.080Z,18.80
2023-05-01T18:20:10.374Z,16.70
2023-05-01T18:22:38.728Z,18.07
2023-05-01T18:25:08.133Z,18.93
2023-05-01T18:27:37.861Z,16.67
2023-05-01T18:30:08.868Z,19.00
2023-05-01T18:32:47.679Z,17.10
2023-05-01T18:35:17.235Z,17.83
2023-05-01T18:37:45.554Z,19.43
2023-05-01T18:40:14.280Z,18.87
2023-05-01T18:42:42.952Z,19.13
2023-05-01T18:45:14.117Z,19.40
2023-05-01T18:47:42.878Z,18.90
2023-05-01T18:50:13.216Z,16.90
2023-05-01T18:52:42.261Z,19.50
2023-05-01T18:55:12.254Z,19.50
2023-05-01T18:57:41.884Z,22.67
2023-05-01T19:00:14.559Z,17.43
2023-05-01T19:02:43.289Z,15.47
2023-05-01T19:05:13.173Z,19.57
2023-05-01T19:07:41.641Z,19.23
2023-05-01T19:10:10.533Z,18.50
2023-05-01T19:12:39.447Z,17.87
2023-05-01T19:15:09.039Z,20.80
2023-05-01T19:17:38.753Z,17.30
2023-05-01T19:20:08.823Z,18.07
2023-05-01T19:22:37.397Z,20.87
2023-05-01T19:25:06.400Z,20.67
2023-05-01T19:27:36.079Z,18.50
2023-05-01T19:30:04.751Z,19.03
2023-05-01T19:32:33.207Z,20.40
2023-05-01T19:35:03.505Z,19.20
2023-05-01T19:37:32.324Z,19.07
2023-05-01T19:40:01.127Z,20.43
2023-05-01T19:42:30.044Z,18.70
2023-05-01T19:44:58.486Z,23.97
2023-05-01T19:47:26.925Z,19.50
2023-05-01T19:49:55.530Z,19.23
2023-05-01T19:52:25.611Z,21.80
2023-05-01T19:54:54.000Z,19.50
2023-05-01T19:57:22.380Z,22.30
2023-05-01T19:59:52.799Z,20.50
2023-05-01T20:02:22.132Z,22.10
2023-05-01T20:04:50.965Z,20.83
2023-05-01T20:07:19.429Z,21.87
2023-05-01T20:09:49.057Z,18.10
2023-05-01T20:12:17.580Z,23.43
2023-05-01T20:14:45.951Z,18.77
2023-05-01T20:17:14.292Z,20.40
2023-05-01T20:19:42.739Z,19.90
2023-05-01T20:22:11.354Z,22.67
2023-05-01T20:24:39.758Z,20.50
2023-05-01T20:27:09.659Z,23.77
2023-05-01T20:29:39.417Z,18.87
2023-05-01T20:32:07.999Z,20.43
2023-05-01T20:34:36.511Z,16.70
2023-05-01T20:37:05.323Z,27.47
2023-05-01T20:39:33.645Z,18.37
2023-05-01T20:42:02.070Z,15.60
2023-05-01T20:44:32.126Z,17.03
2023-05-01T20:47:00.625Z,14.50
2023-05-01T20:49:29.499Z,18.40
2023-05-01T20:51:58.582Z,17.07
2023-05-01T20:54:27.033Z,14.20
2023-05-01T20:56:55.454Z,13.80
2023-05-01T20:59:23.690Z,11.20
2023-05-01T21:01:53.603Z,15.17
2023-05-01T21:04:24.077Z,10.50
2023-05-01T21:06:56.905Z,10.87
2023-05-01T21:09:26.846Z,10.40
2023-05-01T21:11:55.674Z,15.67
2023-05-01T21:14:24.912Z,11.80
2023-05-01T21:16:55.157Z,15.10
2023-05-01T21:19:24.166Z,12.70
2023-05-01T21:21:55.009Z,14.33
2023-05-01T21:24:25.290Z,12.33
2023-05-01T21:26:55.211Z,16.77
2023-05-01T21:29:23.520Z,12.50
2023-05-01T21:31:51.870Z,13.77
2023-05-01T21:34:21.565Z,12.90
2023-05-01T21:36:50.052Z,16.27
2023-05-01T21:39:18.425Z,14.40
2023-05-01T21:41:49.347Z,13.43
2023-05-01T21:44:17.732Z,12.17
2023-05-01T21:46:46.148Z,14.33
2023-05-01T21:49:16.978Z,15.10
2023-05-01T21:51:46.648Z,15.80
2023-05-01T21:54:17.634Z,13.83
2023-05-01T21:56:46.404Z,14.17
2023-05-01T21:59:15.591Z,14.57
2023-05-01T22:01:44.731Z,13.67
2023-05-01T22:04:17.960Z,12.30
2023-05-01T22:06:47.885Z,15.40
2023-05-01T22:09:16.390Z,13.37
2023-05-01T22:11:44.627Z,13.00
2023-05-01T22:14:12.874Z,13.07
2023-05-01T22:16:41.435Z,15.77
2023-05-01T22:19:09.806Z,14.50
2023-05-01T22:21:38.627Z,15.47
2023-05-01T22:24:08.596Z,14.00
2023-05-01T22:26:37.525Z,14.17
2023-05-01T22:29:06.291Z,14.77
2023-05-01T22:31:34.680Z,15.53
2023-05-01T22:34:03.032Z,15.13
2023-05-01T22:36:31.505Z,14.40
2023-05-01T22:38:59.852Z,13.33
2023-05-01T22:41:29.606Z,14.90
2023-05-01T22:43:58.014Z,13.30
2023-05-01T22:46:26.353Z,13.80
2023-05-01T22:48:54.644Z,13.77
2023-05-01T22:51:22.942Z,14.67
2023-05-01T22:53:51.263Z,15.40
2023-05-01T22:56:19.659Z,14.07
2023-05-01T22:58:49.383Z,14.20
2023-05-01T23:01:17.737Z,14.87
2023-05-01T23:03:46.189Z,12.10
2023-05-01T23:06:14.608Z,12.40
2023-05-01T23:08:42.991Z,15.13
2023-05-01T23:11:12.382Z,14.97
2023-05-01T23:13:44.503Z,12.00
2023-05-01T23:16:16.329Z,12.23
2023-05-01T23:18:45.212Z,15.00
2023-05-01T23:21:16.121Z,16.00
2023-05-01T23:23:45.176Z,12.50
2023-05-01T23:26:24.519Z,15.67
2023-05-01T23:28:53.277Z,9.10
2023-05-01T23:31:26.127Z,9.60
2023-05-01T23:33:55.449Z,9.20
2023-05-01T23:36:24.011Z,11.60
2023-05-01T23:38:52.327Z,10.17
2023-05-01T23:41:21.268Z,10.83
2023-05-01T23:43:49.712Z,12.70
2023-05-01T23:46:18.129Z,10.60
2023-05-01T23:48:47.838Z,10.60
2023-05-01T23:51:16.205Z,10.40
2023-05-01T23:53:44.556Z,11.10
2023-05-01T23:56:12.836Z,11.00
2023-05-01T23:58:41.151Z,13.27
