createdAt,value
2024-03-03T00:00:07.216Z,39.70
2024-03-03T00:01:10.994Z,59.47
2024-03-03T00:02:13.027Z,53.25
2024-03-03T00:03:15.672Z,45.53
2024-03-03T00:04:20.325Z,51.00
2024-03-03T00:05:22.407Z,65.35
2024-03-03T00:06:24.412Z,59.63
2024-03-03T00:07:27.312Z,56.92
2024-03-03T00:08:29.658Z,71.85
2024-03-03T00:09:33.375Z,83.18
2024-03-03T00:10:35.312Z,78.32
2024-03-03T00:11:38.270Z,146.27
2024-03-03T00:12:40.506Z,91.63
2024-03-03T00:13:43.545Z,116.55
2024-03-03T00:14:45.650Z,66.63
2024-03-03T00:15:48.633Z,102.53
2024-03-03T00:16:51.238Z,82.35
2024-03-03T00:17:54.619Z,65.35
2024-03-03T00:18:57.868Z,74.03
2024-03-03T00:20:03.167Z,70.38
2024-03-03T00:21:05.818Z,70.78
2024-03-03T00:22:08.919Z,88.75
2024-03-03T00:23:10.894Z,71.95
2024-03-03T00:24:13.970Z,87.47
2024-03-03T00:25:16.149Z,97.60
2024-03-03T00:26:19.189Z,135.35
2024-03-03T00:27:21.193Z,85.68
2024-03-03T00:28:24.148Z,73.15
2024-03-03T00:29:26.207Z,65.80
2024-03-03T00:30:29.154Z,75.28
2024-03-03T00:31:31.240Z,84.25
2024-03-03T00:32:34.405Z,148.23
2024-03-03T00:33:36.539Z,125.35
2024-03-03T00:34:39.901Z,111.10
2024-03-03T00:35:43.217Z,140.70
2024-03-03T00:36:45.198Z,145.13
2024-03-03T00:37:48.192Z,108.82
2024-03-03T00:38:51.050Z,104.80
2024-03-03T00:39:54.038Z,87.65
2024-03-03T00:40:56.325Z,88.68
2024-03-03T00:41:59.357Z,107.35
2024-03-03T00:43:01.453Z,89.57
2024-03-03T00:44:04.529Z,82.55
2024-03-03T00:45:07.436Z,102.68
2024-03-03T00:46:10.390Z,69.45
2024-03-03T00:47:12.376Z,80.95
2024-03-03T00:48:15.353Z,84.13
2024-03-03T00:49:18.153Z,84.88
2024-03-03T00:50:21.235Z,64.72
2024-03-03T00:51:24.579Z,74.53
2024-03-03T00:52:27.570Z,71.28
2024-03-03T00:53:29.515Z,79.38
2024-03-03T00:54:32.451Z,106.13
2024-03-03T00:55:35.027Z,175.80
2024-03-03T00:56:38.208Z,136.27
2024-03-03T00:57:59.596Z,135.90
2024-03-03T00:59:02.688Z,68.57
2024-03-03T01:00:05.955Z,65.13
2024-03-03T01:01:08.871Z,57.78
2024-03-03T01:02:11.145Z,65.43
2024-03-03T01:03:14.478Z,175.48
2024-03-03T01:04:16.771Z,257.67
2024-03-03T01:05:19.849Z,220.80
2024-03-03T01:06:22.563Z,219.32
2024-03-03T01:07:28.884Z,64.68
2024-03-03T01:08:31.466Z,194.52
2024-03-03T01:09:34.568Z,252.23
2024-03-03T01:10:36.506Z,207.50
2024-03-03T01:11:39.817Z,175.73
2024-03-03T01:12:41.883Z,176.65
2024-03-03T01:13:46.376Z,205.32
2024-03-03T01:14:48.327Z,199.20
2024-03-03T01:15:50.329Z,177.73
2024-03-03T01:16:53.397Z,104.07
2024-03-03T01:17:55.702Z,176.20
2024-03-03T01:18:58.674Z,170.77
2024-03-03T01:20:00.802Z,121.80
2024-03-03T01:21:04.977Z,102.75
2024-03-03T01:22:07.661Z,66.07
2024-03-03T01:23:13.621Z,202.02
2024-03-03T01:24:15.717Z,168.25
2024-03-03T01:25:18.759Z,126.75
2024-03-03T01:26:20.717Z,160.63
2024-03-03T01:27:23.679Z,189.40
2024-03-03T01:28:25.721Z,85.53
2024-03-03T01:29:28.772Z,140.38
2024-03-03T01:30:30.725Z,191.73
2024-03-03T01:31:33.743Z,196.43
2024-03-03T01:32:35.942Z,179.32
2024-03-03T01:33:38.910Z,191.88
2024-03-03T01:34:41.483Z,153.30
2024-03-03T01:35:44.407Z,246.43
2024-03-03T01:36:46.469Z,66.35
2024-03-03T01:37:49.501Z,112.32
2024-03-03T01:38:52.860Z,60.28
2024-03-03T01:39:55.970Z,140.10
2024-03-03T01:40:57.908Z,141.40
2024-03-03T01:42:00.807Z,140.32
2024-03-03T01:43:04.882Z,81.45
2024-03-03T01:44:07.993Z,69.30
2024-03-03T01:45:19.557Z,113.35
2024-03-03T01:46:22.556Z,180.68
2024-03-03T01:47:24.625Z,186.82
2024-03-03T01:48:27.014Z,69.72
2024-03-03T01:49:33.449Z,224.43
2024-03-03T01:50:37.674Z,106.38
2024-03-03T01:51:42.518Z,60.28
2024-03-03T01:52:45.770Z,95.55
2024-03-03T01:53:54.451Z,114.35
2024-03-03T01:54:57.037Z,65.47
2024-03-03T01:56:00.293Z,75.20
2024-03-03T01:57:03.375Z,37.13
2024-03-03T01:58:08.419Z,54.83
2024-03-03T01:59:11.744Z,104.63
2024-03-03T02:00:15.300Z,43.47
2024-03-03T02:01:18.421Z,56.63
2024-03-03T02:02:21.670Z,55.15
2024-03-03T02:03:24.115Z,32.10
2024-03-03T02:04:27.564Z,64.75
2024-03-03T02:05:31.344Z,63.63
2024-03-03T02:06:36.332Z,90.45
2024-03-03T02:07:38.728Z,76.55
2024-03-03T02:08:43.022Z,57.58
2024-03-03T02:09:46.902Z,82.63
2024-03-03T02:10:50.746Z,57.60
2024-03-03T02:11:52.847Z,58.35
2024-03-03T02:12:55.969Z,46.47
2024-03-03T02:13:58.673Z,32.65
2024-03-03T02:15:01.664Z,30.70
2024-03-03T02:16:04.206Z,72.32
2024-03-03T02:17:07.200Z,31.77
2024-03-03T02:18:09.242Z,37.65
2024-03-03T02:19:12.299Z,54.47
2024-03-03T02:20:14.317Z,43.55
2024-03-03T02:21:17.652Z,67.45
2024-03-03T02:22:21.140Z,33.38
2024-03-03T02:23:24.081Z,34.78
2024-03-03T02:24:26.044Z,33.20
2024-03-03T02:25:29.138Z,39.30
2024-03-03T02:26:31.777Z,34.25
2024-03-03T02:27:35.008Z,33.05
2024-03-03T02:28:38.183Z,36.67
2024-03-03T02:29:40.445Z,45.40
2024-03-03T02:30:43.475Z,71.18
2024-03-03T02:31:45.460Z,52.40
2024-03-03T02:32:48.435Z,55.53
2024-03-03T02:33:50.512Z,51.20
2024-03-03T02:34:53.531Z,45.38
2024-03-03T02:35:55.555Z,57.05
2024-03-03T02:36:58.537Z,53.33
2024-03-03T02:38:01.852Z,55.00
2024-03-03T02:39:04.856Z,56.92
2024-03-03T02:40:08.623Z,87.75
2024-03-03T02:42:13.494Z,95.47
2024-03-03T02:43:15.529Z,75.65
2024-03-03T02:44:17.494Z,52.05
2024-03-03T02:45:20.476Z,49.05
2024-03-03T02:46:22.467Z,104.97
2024-03-03T02:47:25.501Z,66.10
2024-03-03T02:48:27.498Z,69.13
2024-03-03T02:49:30.509Z,76.47
2024-03-03T02:50:32.481Z,66.75
2024-03-03T02:51:35.396Z,91.97
2024-03-03T02:52:37.700Z,93.45
2024-03-03T02:53:41.006Z,96.93
2024-03-03T02:54:44.149Z,98.95
2024-03-03T02:55:46.227Z,62.20
2024-03-03T02:56:49.173Z,53.20
2024-03-03T02:57:51.151Z,78.25
2024-03-03T02:58:53.111Z,55.47
2024-03-03T02:59:56.817Z,91.45
2024-03-03T03:00:58.983Z,96.72
2024-03-03T03:02:02.419Z,53.63
2024-03-03T03:03:04.651Z,44.72
2024-03-03T03:04:07.613Z,55.92
2024-03-03T03:05:10.598Z,71.72
2024-03-03T03:06:13.633Z,53.15
2024-03-03T03:07:15.904Z,43.00
2024-03-03T03:08:18.923Z,68.97
2024-03-03T03:09:22.756Z,72.10
2024-03-03T03:10:25.723Z,67.65
2024-03-03T03:11:27.774Z,64.40
2024-03-03T03:12:29.737Z,53.38
2024-03-03T03:13:32.684Z,41.92
2024-03-03T03:14:34.632Z,48.03
2024-03-03T03:15:37.882Z,56.58
2024-03-03T03:16:41.922Z,43.97
2024-03-03T03:17:45.076Z,52.17
2024-03-03T03:18:47.592Z,45.08
2024-03-03T03:19:50.822Z,79.30
2024-03-03T03:20:52.835Z,38.58
2024-03-03T03:21:55.798Z,54.53
2024-03-03T03:22:57.897Z,40.78
2024-03-03T03:23:59.917Z,36.53
2024-03-03T03:25:06.349Z,46.53
2024-03-03T03:26:08.566Z,45.10
2024-03-03T03:27:11.502Z,51.85
2024-03-03T03:28:13.502Z,45.78
2024-03-03T03:29:15.650Z,44.58
2024-03-03T03:30:18.555Z,40.78
2024-03-03T03:31:20.641Z,40.83
2024-03-03T03:32:23.778Z,38.58
2024-03-03T03:33:25.692Z,36.20
2024-03-03T03:34:28.630Z,32.47
2024-03-03T03:35:30.738Z,46.92
2024-03-03T03:36:33.775Z,38.60
2024-03-03T03:37:35.786Z,48.65
2024-03-03T03:38:39.188Z,50.28
2024-03-03T03:39:41.398Z,45.47
2024-03-03T03:40:45.657Z,40.85
2024-03-03T03:41:49.050Z,38.85
2024-03-03T03:42:51.997Z,42.03
2024-03-03T03:43:54.445Z,42.90
2024-03-03T03:44:57.482Z,44.78
2024-03-03T03:45:59.515Z,40.28
2024-03-03T03:47:03.337Z,43.50
2024-03-03T03:48:05.941Z,40.85
2024-03-03T03:49:10.714Z,38.53
2024-03-03T03:50:12.721Z,32.95
2024-03-03T03:51:15.671Z,42.72
2024-03-03T03:52:18.611Z,32.97
2024-03-03T03:53:22.570Z,30.15
2024-03-03T03:54:24.712Z,35.10
2024-03-03T03:55:27.673Z,33.10
2024-03-03T03:56:31.046Z,30.48
2024-03-03T03:57:33.000Z,30.52
2024-03-03T03:58:36.345Z,34.05
2024-03-03T03:59:38.629Z,38.97
2024-03-03T04:00:41.624Z,42.22
2024-03-03T04:01:43.802Z,40.65
2024-03-03T04:02:46.799Z,35.40
2024-03-03T04:03:48.917Z,42.33
2024-03-03T04:04:51.870Z,40.13
2024-03-03T04:05:53.820Z,34.95
2024-03-03T04:06:55.785Z,31.92
2024-03-03T04:07:58.707Z,31.05
2024-03-03T04:09:02.369Z,55.85
2024-03-03T04:10:06.646Z,77.88
2024-03-03T04:11:09.463Z,48.63
2024-03-03T04:12:14.134Z,55.33
2024-03-03T04:13:16.247Z,51.55
2024-03-03T04:14:19.168Z,34.47
2024-03-03T04:15:21.144Z,51.03
2024-03-03T04:16:24.167Z,47.95
2024-03-03T04:17:26.164Z,59.13
2024-03-03T04:18:31.498Z,84.68
2024-03-03T04:19:34.136Z,69.57
2024-03-03T04:20:37.500Z,29.70
2024-03-03T04:21:41.692Z,36.10
2024-03-03T04:22:44.725Z,50.28
2024-03-03T04:23:46.668Z,68.50
2024-03-03T04:24:49.583Z,57.55
2024-03-03T04:25:51.598Z,46.88
2024-03-03T04:26:53.570Z,55.78
2024-03-03T04:27:57.914Z,45.78
2024-03-03T04:29:00.293Z,38.50
2024-03-03T04:30:03.254Z,38.08
2024-03-03T04:31:06.960Z,49.50
2024-03-03T04:32:10.209Z,34.67
2024-03-03T04:33:13.673Z,33.58
2024-03-03T04:34:16.782Z,28.52
2024-03-03T04:35:18.890Z,42.17
2024-03-03T04:36:21.856Z,39.80
2024-03-03T04:37:23.868Z,42.20
2024-03-03T04:38:26.841Z,31.58
2024-03-03T04:39:29.542Z,39.53
2024-03-03T04:40:32.571Z,32.40
2024-03-03T04:41:34.738Z,32.00
2024-03-03T04:42:37.726Z,47.70
2024-03-03T04:43:41.168Z,43.60
2024-03-03T04:44:44.212Z,52.42
2024-03-03T04:45:47.678Z,45.70
2024-03-03T04:46:50.582Z,39.60
2024-03-03T04:47:52.597Z,47.33
2024-03-03T04:48:55.563Z,48.22
2024-03-03T04:49:57.596Z,30.88
2024-03-03T04:51:00.536Z,30.27
2024-03-03T04:52:02.616Z,59.47
2024-03-03T04:53:05.895Z,68.80
2024-03-03T04:54:08.022Z,45.72
2024-03-03T04:55:11.073Z,45.78
2024-03-03T04:56:13.046Z,41.33
2024-03-03T04:57:16.044Z,54.30
2024-03-03T04:58:18.435Z,60.95
2024-03-03T04:59:21.821Z,70.30
2024-03-03T05:00:24.818Z,41.33
2024-03-03T05:01:27.761Z,44.15
2024-03-03T05:02:31.197Z,46.75
2024-03-03T05:03:33.222Z,35.90
2024-03-03T05:04:36.129Z,30.13
2024-03-03T05:05:38.437Z,49.28
2024-03-03T05:06:49.774Z,50.33
2024-03-03T05:07:51.820Z,53.03
2024-03-03T05:08:54.768Z,38.15
2024-03-03T05:09:57.293Z,54.47
2024-03-03T05:11:00.298Z,61.28
2024-03-03T05:12:02.529Z,68.30
2024-03-03T05:13:05.851Z,67.72
2024-03-03T05:14:07.825Z,55.33
2024-03-03T05:15:11.399Z,31.38
2024-03-03T05:16:14.421Z,29.60
2024-03-03T05:17:16.401Z,28.77
2024-03-03T05:18:20.122Z,30.40
2024-03-03T05:19:24.022Z,47.20
2024-03-03T05:20:26.955Z,45.78
2024-03-03T05:21:29.448Z,41.55
2024-03-03T05:22:31.433Z,68.38
2024-03-03T05:23:34.452Z,40.17
2024-03-03T05:24:36.643Z,46.75
2024-03-03T05:25:39.618Z,46.05
2024-03-03T05:26:41.635Z,68.78
2024-03-03T05:27:44.585Z,69.32
2024-03-03T05:28:47.692Z,29.98
2024-03-03T05:29:50.644Z,34.47
2024-03-03T05:30:53.954Z,57.90
2024-03-03T05:31:57.092Z,66.93
2024-03-03T05:32:59.036Z,90.75
2024-03-03T05:34:03.150Z,49.78
2024-03-03T05:35:06.887Z,35.42
2024-03-03T05:36:09.884Z,52.60
2024-03-03T05:37:12.227Z,56.70
2024-03-03T05:38:16.274Z,93.13
2024-03-03T05:39:18.490Z,31.65
2024-03-03T05:40:22.086Z,36.83
2024-03-03T05:41:26.576Z,43.22
2024-03-03T05:42:29.529Z,63.83
2024-03-03T05:43:31.570Z,43.22
2024-03-03T05:44:36.417Z,45.65
2024-03-03T05:45:39.194Z,59.00
2024-03-03T05:46:43.622Z,40.67
2024-03-03T05:47:45.603Z,44.25
2024-03-03T05:48:48.612Z,65.97
2024-03-03T05:49:50.636Z,172.55
2024-03-03T05:50:52.555Z,93.13
2024-03-03T05:51:55.513Z,50.22
2024-03-03T05:52:57.434Z,77.57
2024-03-03T05:54:02.517Z,65.90
2024-03-03T05:55:05.186Z,38.25
2024-03-03T05:56:08.635Z,64.43
2024-03-03T05:57:12.371Z,48.45
2024-03-03T05:58:15.342Z,38.75
2024-03-03T05:59:17.402Z,70.10
2024-03-03T06:00:20.563Z,62.60
2024-03-03T06:01:22.709Z,42.33
2024-03-03T06:02:26.999Z,48.13
2024-03-03T06:03:29.203Z,49.97
2024-03-03T06:04:36.551Z,41.75
2024-03-03T06:05:38.547Z,45.35
2024-03-03T06:06:41.464Z,39.60
2024-03-03T06:07:43.462Z,42.55
2024-03-03T06:08:46.702Z,32.58
2024-03-03T06:09:49.090Z,31.48
2024-03-03T06:10:52.379Z,34.08
2024-03-03T06:11:54.370Z,48.22
2024-03-03T06:12:57.326Z,34.00
2024-03-03T06:13:59.345Z,39.75
2024-03-03T06:15:01.354Z,36.70
2024-03-03T06:16:05.695Z,34.50
2024-03-03T06:17:08.740Z,29.58
2024-03-03T06:18:13.035Z,37.13
2024-03-03T06:19:15.038Z,53.25
2024-03-03T06:20:18.104Z,38.60
2024-03-03T06:21:20.108Z,37.90
2024-03-03T06:22:23.186Z,31.58
2024-03-03T06:23:26.321Z,29.52
2024-03-03T06:24:29.259Z,30.27
2024-03-03T06:25:32.695Z,29.70
2024-03-03T06:26:36.425Z,27.38
2024-03-03T06:27:38.385Z,30.10
2024-03-03T06:28:42.495Z,27.20
2024-03-03T06:29:44.429Z,45.92
2024-03-03T06:30:47.450Z,35.90
2024-03-03T06:31:50.299Z,45.80
2024-03-03T06:32:53.327Z,31.15
2024-03-03T06:33:56.721Z,26.60
2024-03-03T06:34:59.629Z,33.25
2024-03-03T06:36:01.606Z,31.75
2024-03-03T06:37:04.726Z,34.97
2024-03-03T06:38:06.798Z,28.08
2024-03-03T06:39:11.541Z,37.17
2024-03-03T06:40:13.890Z,30.02
2024-03-03T06:41:17.484Z,33.17
2024-03-03T06:42:19.731Z,26.38
2024-03-03T06:43:22.780Z,29.40
2024-03-03T06:44:24.789Z,33.10
2024-03-03T06:45:26.767Z,34.60
2024-03-03T06:46:29.659Z,48.88
2024-03-03T06:47:33.260Z,50.90
2024-03-03T06:48:36.182Z,37.67
2024-03-03T06:49:40.236Z,35.25
2024-03-03T06:50:43.527Z,32.20
2024-03-03T06:51:45.498Z,31.00
2024-03-03T06:52:48.436Z,31.17
2024-03-03T06:53:50.408Z,32.65
2024-03-03T06:54:53.359Z,36.33
2024-03-03T06:55:55.366Z,32.53
2024-03-03T06:56:57.322Z,28.83
2024-03-03T06:58:00.423Z,32.75
2024-03-03T06:59:02.420Z,34.88
2024-03-03T07:00:07.356Z,32.20
2024-03-03T07:01:09.501Z,29.25
2024-03-03T07:02:12.755Z,27.02
2024-03-03T07:03:30.514Z,31.02
2024-03-03T07:04:33.493Z,27.15
2024-03-03T07:05:36.870Z,24.25
2024-03-03T07:06:39.829Z,26.52
2024-03-03T07:07:41.902Z,23.25
2024-03-03T07:08:43.866Z,26.40
2024-03-03T07:09:46.812Z,23.45
2024-03-03T07:10:48.817Z,25.15
2024-03-03T07:11:53.140Z,22.83
2024-03-03T07:12:55.143Z,24.15
2024-03-03T07:13:57.173Z,29.17
2024-03-03T07:15:00.063Z,25.23
2024-03-03T07:16:02.374Z,24.30
2024-03-03T07:17:05.423Z,24.42
2024-03-03T07:18:07.550Z,23.30
2024-03-03T07:19:10.571Z,24.80
2024-03-03T07:20:12.729Z,20.08
2024-03-03T07:21:17.146Z,23.15
2024-03-03T07:22:19.074Z,23.15
2024-03-03T07:23:22.032Z,21.38
2024-03-03T07:24:25.333Z,22.10
2024-03-03T07:25:28.762Z,23.25
2024-03-03T07:26:31.083Z,25.02
2024-03-03T07:27:34.516Z,25.13
2024-03-03T07:28:36.565Z,35.60
2024-03-03T07:29:39.969Z,26.75
2024-03-03T07:30:42.211Z,27.25
2024-03-03T07:31:45.183Z,22.42
2024-03-03T07:32:47.136Z,30.08
2024-03-03T07:33:49.296Z,24.33
2024-03-03T07:34:52.265Z,21.30
2024-03-03T07:35:54.258Z,25.98
2024-03-03T07:36:58.795Z,23.38
2024-03-03T07:38:01.485Z,22.17
2024-03-03T07:39:07.121Z,20.60
2024-03-03T07:40:10.916Z,26.80
2024-03-03T07:41:14.075Z,22.67
2024-03-03T07:42:16.124Z,27.65
2024-03-03T07:43:19.211Z,29.80
2024-03-03T07:44:21.252Z,24.15
2024-03-03T07:45:24.388Z,23.13
2024-03-03T07:46:26.418Z,26.92
2024-03-03T07:47:30.751Z,28.63
2024-03-03T07:48:32.866Z,29.63
2024-03-03T07:49:34.880Z,26.90
2024-03-03T07:50:37.949Z,31.35
2024-03-03T07:51:40.104Z,40.15
2024-03-03T07:52:43.454Z,26.48
2024-03-03T07:53:47.229Z,27.08
2024-03-03T07:54:49.400Z,27.70
2024-03-03T07:55:52.370Z,31.98
2024-03-03T07:56:54.665Z,24.50
2024-03-03T07:57:57.622Z,28.33
2024-03-03T07:59:04.746Z,27.58
2024-03-03T08:00:09.944Z,35.03
2024-03-03T08:01:17.826Z,27.00
2024-03-03T08:02:20.833Z,35.05
2024-03-03T08:03:22.746Z,27.77
2024-03-03T08:04:27.189Z,26.52
2024-03-03T08:05:29.176Z,27.38
2024-03-03T08:06:32.218Z,31.67
2024-03-03T08:07:34.196Z,24.75
2024-03-03T08:08:38.562Z,26.23
2024-03-03T08:09:40.635Z,23.30
2024-03-03T08:10:42.740Z,25.15
2024-03-03T08:11:45.802Z,29.80
2024-03-03T08:12:47.856Z,31.15
2024-03-03T08:13:50.833Z,31.88
2024-03-03T08:14:52.774Z,28.85
2024-03-03T08:15:55.885Z,28.15
2024-03-03T08:16:57.907Z,28.83
2024-03-03T08:18:02.255Z,37.90
2024-03-03T08:19:04.864Z,31.27
2024-03-03T08:20:08.941Z,26.08
2024-03-03T08:21:13.356Z,27.52
2024-03-03T08:22:16.428Z,22.52
2024-03-03T08:23:18.749Z,25.60
2024-03-03T08:24:23.094Z,24.27
2024-03-03T08:25:25.887Z,21.33
2024-03-03T08:26:29.205Z,19.95
2024-03-03T08:27:31.169Z,20.75
2024-03-03T08:28:35.720Z,22.42
2024-03-03T08:29:38.174Z,18.50
2024-03-03T08:30:41.175Z,24.05
2024-03-03T08:31:45.828Z,23.92
2024-03-03T08:32:49.049Z,19.02
2024-03-03T08:33:51.119Z,24.23
2024-03-03T08:34:53.244Z,26.17
2024-03-03T08:35:56.229Z,27.27
2024-03-03T08:36:58.264Z,26.42
2024-03-03T08:38:01.375Z,26.27
2024-03-03T08:39:04.283Z,24.02
2024-03-03T08:40:11.100Z,20.35
2024-03-03T08:41:13.198Z,21.33
2024-03-03T08:42:16.334Z,22.45
2024-03-03T08:43:19.432Z,23.05
2024-03-03T08:44:24.110Z,22.75
2024-03-03T08:45:27.434Z,22.13
2024-03-03T08:46:30.559Z,21.63
2024-03-03T08:47:32.695Z,22.25
2024-03-03T08:48:35.705Z,18.10
2024-03-03T08:49:37.684Z,17.30
2024-03-03T08:50:40.685Z,17.90
2024-03-03T08:51:43.820Z,18.35
2024-03-03T08:52:46.828Z,19.77
2024-03-03T08:53:48.816Z,17.92
2024-03-03T08:54:51.822Z,19.42
2024-03-03T08:55:55.191Z,17.60
2024-03-03T08:56:58.562Z,16.77
2024-03-03T08:58:00.624Z,17.80
2024-03-03T08:59:04.221Z,17.77
2024-03-03T09:00:14.242Z,13.80
2024-03-03T09:01:17.494Z,16.05
2024-03-03T09:02:19.788Z,19.05
2024-03-03T09:03:23.002Z,15.90
2024-03-03T09:04:25.071Z,19.30
2024-03-03T09:05:28.694Z,17.25
2024-03-03T09:06:30.693Z,14.27
2024-03-03T09:07:33.680Z,15.20
2024-03-03T09:08:37.689Z,15.75
2024-03-03T09:09:42.899Z,13.90
2024-03-03T09:10:47.440Z,16.55
2024-03-03T09:11:51.847Z,16.48
2024-03-03T09:12:54.634Z,13.73
2024-03-03T09:13:57.641Z,13.07
2024-03-03T09:14:59.773Z,14.80
2024-03-03T09:16:02.777Z,15.70
2024-03-03T09:17:04.795Z,130.50
2024-03-03T09:18:08.230Z,21.17
2024-03-03T09:19:10.455Z,14.80
2024-03-03T09:20:14.387Z,18.80
2024-03-03T09:21:16.668Z,15.20
2024-03-03T09:22:19.733Z,28.67
2024-03-03T09:23:21.735Z,25.58
2024-03-03T09:24:26.609Z,20.65
2024-03-03T09:25:28.880Z,24.85
2024-03-03T09:26:31.930Z,20.58
2024-03-03T09:27:36.323Z,28.25
2024-03-03T09:28:40.207Z,19.90
2024-03-03T09:30:45.033Z,18.00
2024-03-03T09:31:47.388Z,17.73
2024-03-03T09:32:53.529Z,16.95
2024-03-03T09:33:55.620Z,17.48
2024-03-03T09:34:57.597Z,16.27
2024-03-03T09:36:00.940Z,14.38
2024-03-03T09:37:02.987Z,16.65
2024-03-03T09:38:06.641Z,17.63
2024-03-03T09:39:08.766Z,17.60
2024-03-03T09:40:16.286Z,15.80
2024-03-03T09:41:18.948Z,15.88
2024-03-03T09:42:22.021Z,14.82
2024-03-03T09:43:29.645Z,17.75
2024-03-03T09:44:42.778Z,15.23
2024-03-03T09:45:45.311Z,14.88
2024-03-03T09:46:50.156Z,13.15
2024-03-03T09:47:52.501Z,13.52
2024-03-03T09:48:57.875Z,12.88
2024-03-03T09:50:00.781Z,14.05
2024-03-03T09:51:02.871Z,14.25
2024-03-03T09:52:10.564Z,14.55
2024-03-03T09:53:13.796Z,14.25
2024-03-03T09:54:17.924Z,14.75
2024-03-03T09:55:20.711Z,13.73
2024-03-03T09:56:25.908Z,11.82
2024-03-03T09:57:32.705Z,14.15
2024-03-03T09:58:37.083Z,13.90
2024-03-03T09:59:39.424Z,12.10
2024-03-03T10:00:43.358Z,13.18
2024-03-03T10:01:51.076Z,12.68
2024-03-03T10:02:56.868Z,14.80
2024-03-03T10:04:00.339Z,10.98
2024-03-03T10:05:05.696Z,11.18
2024-03-03T10:06:11.734Z,11.88
2024-03-03T10:07:25.284Z,12.23
2024-03-03T10:08:28.885Z,13.57
2024-03-03T10:09:33.478Z,10.15
2024-03-03T10:10:37.413Z,9.95
2024-03-03T10:11:43.973Z,12.45
2024-03-03T10:12:47.637Z,11.60
2024-03-03T10:13:53.695Z,10.70
2024-03-03T10:14:58.277Z,11.00
2024-03-03T10:16:04.035Z,11.45
2024-03-03T10:17:06.500Z,13.43
2024-03-03T10:18:10.362Z,12.30
2024-03-03T10:19:12.401Z,12.85
2024-03-03T10:20:15.456Z,11.90
2024-03-03T10:21:18.613Z,11.20
2024-03-03T10:22:22.671Z,13.23
2024-03-03T10:23:25.586Z,13.07
2024-03-03T10:24:30.507Z,11.90
2024-03-03T10:25:32.729Z,11.90
2024-03-03T10:26:38.895Z,12.07
2024-03-03T10:27:42.690Z,11.27
2024-03-03T10:29:06.043Z,10.52
2024-03-03T10:30:10.718Z,10.43
2024-03-03T10:31:16.836Z,9.30
2024-03-03T10:32:19.087Z,10.32
2024-03-03T10:33:22.310Z,10.90
2024-03-03T10:34:25.425Z,12.52
2024-03-03T10:35:28.860Z,11.95
2024-03-03T10:36:33.730Z,10.85
2024-03-03T10:37:36.688Z,10.35
2024-03-03T10:38:38.916Z,13.15
2024-03-03T10:39:42.187Z,11.95
2024-03-03T10:40:44.677Z,10.93
2024-03-03T10:41:47.696Z,9.27
2024-03-03T10:42:50.279Z,10.35
2024-03-03T10:43:52.532Z,13.63
2024-03-03T10:44:56.861Z,13.65
2024-03-03T10:45:58.794Z,11.88
2024-03-03T10:47:01.653Z,9.75
2024-03-03T10:48:04.120Z,10.38
2024-03-03T10:49:07.328Z,11.30
2024-03-03T10:50:14.544Z,9.30
2024-03-03T10:51:20.811Z,11.15
2024-03-03T10:52:22.795Z,8.43
2024-03-03T10:53:31.381Z,10.13
2024-03-03T10:54:35.186Z,9.73
2024-03-03T10:55:39.022Z,10.52
2024-03-03T10:56:42.598Z,8.93
2024-03-03T10:57:46.333Z,9.63
2024-03-03T10:59:54.342Z,9.85
2024-03-03T11:00:58.302Z,8.32
2024-03-03T11:02:03.636Z,7.93
2024-03-03T11:03:10.487Z,8.60
2024-03-03T11:04:15.762Z,8.23
2024-03-03T11:05:17.861Z,11.43
2024-03-03T11:06:21.055Z,8.88
2024-03-03T11:07:23.602Z,9.40
2024-03-03T11:08:26.865Z,9.85
2024-03-03T11:09:28.968Z,11.73
2024-03-03T11:10:33.194Z,9.98
2024-03-03T11:11:38.889Z,10.60
2024-03-03T11:12:44.761Z,10.48
2024-03-03T11:13:52.604Z,9.57
2024-03-03T11:14:58.297Z,10.25
2024-03-03T11:16:05.177Z,12.60
2024-03-03T11:17:13.794Z,9.55
2024-03-03T11:18:18.979Z,10.13
2024-03-03T11:19:28.809Z,8.82
2024-03-03T11:20:37.195Z,7.55
2024-03-03T11:21:47.642Z,9.15
2024-03-03T11:22:59.744Z,10.13
2024-03-03T11:24:06.806Z,9.68
2024-03-03T11:25:13.563Z,8.68
2024-03-03T11:26:25.240Z,9.38
2024-03-03T11:27:30.298Z,10.38
2024-03-03T11:28:36.318Z,11.10
2024-03-03T11:29:39.418Z,9.70
2024-03-03T11:30:43.777Z,8.68
2024-03-03T11:31:48.201Z,11.30
2024-03-03T11:32:52.703Z,8.43
2024-03-03T11:33:56.262Z,8.77
2024-03-03T11:36:03.080Z,7.80
2024-03-03T11:37:07.476Z,6.63
2024-03-03T11:38:09.472Z,6.60
2024-03-03T11:39:16.554Z,6.72
2024-03-03T11:40:20.888Z,7.10
2024-03-03T11:41:24.414Z,9.27
2024-03-03T11:42:38.701Z,7.80
2024-03-03T11:43:42.015Z,5.95
2024-03-03T11:44:51.924Z,6.03
2024-03-03T11:46:00.070Z,8.40
2024-03-03T11:47:05.761Z,10.50
2024-03-03T11:48:10.838Z,7.90
2024-03-03T11:49:13.994Z,7.60
2024-03-03T11:50:20.121Z,7.57
2024-03-03T11:51:27.183Z,8.68
2024-03-03T11:52:40.758Z,4.25
2024-03-03T11:53:44.730Z,3.15
2024-03-03T11:54:53.528Z,2.95
2024-03-03T11:55:57.967Z,2.95
2024-03-03T11:57:00.622Z,3.70
2024-03-03T11:58:06.499Z,3.17
2024-03-03T11:59:08.945Z,1.75
2024-03-03T12:00:18.296Z,1.63
2024-03-03T12:01:23.887Z,1.67
2024-03-03T12:02:28.053Z,1.90
2024-03-03T12:03:31.123Z,1.00
2024-03-03T12:04:33.371Z,1.00
2024-03-03T12:05:36.907Z,1.65
2024-03-03T12:06:43.785Z,1.02
2024-03-03T12:07:47.507Z,0.70
2024-03-03T12:08:56.047Z,1.70
2024-03-03T12:09:58.437Z,2.85
2024-03-03T12:11:01.825Z,1.00
2024-03-03T12:12:05.085Z,2.72
2024-03-03T12:13:08.335Z,2.00
2024-03-03T12:14:10.484Z,3.83
2024-03-03T12:15:12.954Z,1.90
2024-03-03T12:16:16.260Z,2.15
2024-03-03T12:17:18.620Z,2.55
2024-03-03T12:18:26.424Z,1.55
2024-03-03T12:19:33.460Z,2.65
2024-03-03T12:20:38.163Z,2.50
2024-03-03T12:21:41.133Z,1.15
2024-03-03T12:22:43.707Z,1.33
2024-03-03T12:23:46.811Z,4.28
2024-03-03T12:24:56.177Z,4.25
2024-03-03T12:26:02.260Z,1.65
2024-03-03T12:27:08.238Z,1.33
2024-03-03T12:28:11.939Z,1.20
2024-03-03T12:29:14.192Z,1.30
2024-03-03T12:30:22.023Z,3.50
2024-03-03T12:31:24.552Z,2.28
2024-03-03T12:32:27.325Z,2.38
2024-03-03T12:33:32.131Z,1.42
2024-03-03T12:34:34.266Z,1.45
2024-03-03T12:35:38.667Z,0.90
2024-03-03T12:36:40.873Z,1.10
2024-03-03T12:37:44.083Z,1.23
2024-03-03T12:38:48.998Z,1.67
2024-03-03T12:39:54.000Z,2.50
2024-03-03T12:40:56.114Z,2.78
2024-03-03T12:41:59.321Z,0.80
2024-03-03T12:43:03.297Z,0.98
2024-03-03T12:44:07.142Z,1.50
2024-03-03T12:46:14.583Z,2.75
2024-03-03T12:47:16.939Z,1.05
2024-03-03T12:48:20.689Z,1.52
2024-03-03T12:49:24.449Z,0.90
2024-03-03T12:50:28.164Z,1.58
2024-03-03T12:51:30.804Z,1.20
2024-03-03T12:52:34.507Z,2.35
2024-03-03T12:53:41.003Z,2.00
2024-03-03T12:54:45.138Z,3.60
2024-03-03T12:55:47.825Z,1.05
2024-03-03T12:56:50.926Z,2.17
2024-03-03T12:57:53.832Z,5.43
2024-03-03T12:58:57.003Z,0.90
2024-03-03T12:59:59.202Z,3.97
2024-03-03T13:01:02.513Z,2.67
2024-03-03T13:02:10.833Z,1.52
2024-03-03T13:03:14.804Z,0.88
2024-03-03T13:04:17.038Z,4.20
2024-03-03T13:05:22.414Z,1.63
2024-03-03T13:06:24.644Z,1.67
2024-03-03T13:07:28.331Z,2.42
2024-03-03T13:08:32.750Z,7.63
2024-03-03T13:09:36.089Z,3.92
2024-03-03T13:10:39.810Z,2.67
2024-03-03T13:11:44.188Z,0.55
2024-03-03T13:12:46.663Z,0.85
2024-03-03T13:13:50.462Z,3.22
2024-03-03T13:14:54.337Z,1.15
2024-03-03T13:15:57.567Z,2.25
2024-03-03T13:17:04.551Z,2.85
2024-03-03T13:18:08.249Z,1.33
2024-03-03T13:19:11.882Z,2.40
2024-03-03T13:20:15.371Z,1.55
2024-03-03T13:21:18.948Z,1.23
2024-03-03T13:23:25.307Z,2.58
2024-03-03T13:24:27.400Z,1.48
2024-03-03T13:25:30.747Z,2.80
2024-03-03T13:26:32.948Z,3.35
2024-03-03T13:27:36.616Z,2.17
2024-03-03T13:28:39.300Z,1.70
2024-03-03T13:29:42.008Z,1.65
2024-03-03T13:30:57.824Z,1.55
2024-03-03T13:31:59.954Z,1.58
2024-03-03T13:33:03.309Z,2.40
2024-03-03T13:34:05.924Z,1.70
2024-03-03T13:35:09.541Z,3.35
2024-03-03T13:37:17.991Z,1.27
2024-03-03T13:38:21.468Z,2.40
2024-03-03T13:40:26.718Z,1.90
2024-03-03T13:41:29.043Z,3.47
2024-03-03T13:42:32.249Z,4.03
2024-03-03T13:43:34.905Z,3.20
2024-03-03T13:44:39.598Z,2.80
2024-03-03T13:45:41.974Z,2.05
2024-03-03T13:46:45.945Z,3.63
2024-03-03T13:47:48.605Z,2.05
2024-03-03T13:48:52.132Z,2.00